TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1356647132,5804,848.7000122070312000,158.9848937988281200,435.2199096679687500,9.5263710021972660,39.6256103515625000,51,102,97,80,80,12605,2146963785,2147515456,2147284598,2147503689,2147090779,2146935104,2147703835,2147119744,2012,-1,9,53869
1356650728,5806,955.5100097656250000,198.7884063720703000,501.8605957031250000,7.4717597961425780,38.0060691833496100,52,99,99,78,80,12607,2146964955,2147520219,2147294144,2147517485,2147092800,2146925165,2147720374,2147120137,1361,-1,9,15902
1356654328,5804,981.0399780273438000,209.1011047363281200,512.5300292968750000,7.1402311325073240,37.5689582824707000,51,99,98,79,81,12600,2146963145,2147518866,2147295204,2147518573,2147089124,2146923410,2147720777,2147120530,2784,-1,9,27094
1356657928,5808,981.0999755859375000,211.4624023437500000,514.0858154296875000,7.0918240547180180,37.4577598571777340,50,97,98,78,82,12602,2146964196,2147517622,2147298825,2147515355,2147092525,2146926811,2147720667,2147122541,3255,-1,9,62413
1356661528,5808,987.9600219726562000,211.3780059814453000,514.3604125976562000,7.0832757949829100,37.4680290222168000,51,96,97,77,82,12598,2146965787,2147519862,2147297252,2147516955,2147092763,2146927808,2147724736,2147123218,9,-1,8,25851
1356665128,5805,991.5700073242188000,212.1961975097656200,514.8881835937500000,7.0668478012084960,37.4295883178710940,52,97,97,79,80,12603,2146963254,2147520210,2147297097,2147519350,2147092278,2146927213,2147722660,2147122642,415,-1,8,33256
1356668728,5808,996.5300292968750000,211.1900939941406200,514.8853759765625000,7.0669350624084470,37.4886589050293000,51,98,97,79,80,12600,2146964406,2147517019,2147300608,2147517092,2147093412,2146923446,2147724818,2147119808,21,-1,8,22899
1356672328,5808,998.7100219726562000,211.6222991943359400,513.9511718750000000,7.0960102081298830,37.4464302062988300,52,98,98,78,80,12600,2146965897,2147519561,2147298294,2147516114,2147093641,2146923958,2147722230,2147119744,104,-1,9,23314
1356675928,5806,993.0399780273438000,210.5630035400390600,515.8228149414062000,7.0377569198608400,37.5414314270019500,52,98,98,80,81,12599,2146962121,2147520320,2147297462,2147517686,2147092562,2146926994,2147722322,2147121142,3213,-1,9,46991
1356679528,5808,994.6500244140625000,214.0316925048828000,517.0911254882812000,6.9982628822326660,37.3619804382324200,51,98,97,78,81,12600,2146961645,2147518701,2147296795,2147516717,2147092928,2146922550,2147718098,2147119332,945,-1,9,34107
1356683128,5804,991.4400024414062000,214.7447052001953000,517.8646240234375000,6.9741749763488770,37.3352394104003900,51,97,97,79,81,12600,2146964187,2147521261,2147299904,2147517824,2147092352,2146922678,2147721636,2147120347,2839,-1,9,12848
1356686728,5805,995.9600219726562000,214.8168945312500000,517.5316772460938000,6.9845418930053710,37.3246917724609400,52,100,98,79,81,12601,2146962340,2147517376,2147297078,2147520146,2147090550,2146924937,2147726619,2147120411,3243,-1,9,4231
1356690328,5806,990.2600097656250000,214.6669006347656200,518.7258911132812000,6.9473447799682620,37.3549995422363300,52,100,98,78,81,12599,2146963026,2147522258,2147295616,2147519305,2147093357,2146925513,2147720521,2147121179,3228,-1,9,18252
1356693928,5807,989.0000000000000000,216.4864959716797000,520.2686767578125000,6.8992729187011720,37.2773818969726560,52,99,97,78,81,12597,2146965275,2147518665,2147300032,2147518738,2147092379,2146926482,2147720256,2147123986,3324,-1,9,33926
1356697528,5808,992.1900024414062000,216.6923980712890600,520.5346069335938000,6.8909859657287600,37.2713890075683600,52,97,96,79,81,12599,2146963108,2147520420,2147299401,2147519972,2147095780,2146921746,2147724059,2147122285,3569,-1,9,21760
1356701128,5805,992.2399902343750000,215.2830963134765600,519.9249877929688000,6.9099831581115720,37.3405303955078100,52,102,97,79,81,12597,2146963419,2147517796,2147301906,2147519149,2147093019,2146924617,2147723264,2147119158,3156,-1,9,4399
1356704728,5806,993.9000244140625000,214.8321075439453000,519.4993286132812000,6.9232487678527830,37.3587799072265600,52,98,97,78,80,12596,2146966518,2147519286,2147294235,2147520064,2147093613,2146926857,2147724242,2147120704,3520,-1,9,64366
1356708328,5807,994.5599975585938000,214.6045989990234400,519.4744873046875000,6.9240207672119140,37.3712997436523440,53,101,98,80,80,12594,2146961636,2147516626,2147300617,2147515382,2147090934,2146923254,2147720969,2147121718,105,-1,9,2119
1356711928,5806,998.6300048828125000,215.4277038574218800,518.7860717773438000,6.9454698562622070,37.3118705749511700,52,101,97,83,81,12593,2146963995,2147516635,2147297984,2147517650,2147090093,2146923474,2147723355,2147121444,3551,-1,8,48733
1356715528,5808,996.2399902343750000,214.6360015869140600,519.1613769531250000,6.9337768554687500,37.3638801574707000,51,98,99,79,80,12591,2146966317,2147519195,2147298203,2147520265,2147090669,2146923812,2147720475,2147123181,155,-1,9,62389
1356719128,5806,1001.7299804687500000,214.6887969970703000,519.1840820312500000,6.9330701828002930,37.3615913391113300,51,100,98,79,81,12596,2146966363,2147516946,2147299574,2147518016,2147090422,2146919798,2147725229,2147122102,259,-1,8,38778
1356722728,5808,998.2800292968750000,213.9286956787109400,518.8087158203125000,6.9447650909423830,37.3983497619628900,52,100,100,79,81,12595,2146964141,2147516672,2147298925,2147517851,2147092763,2146926848,2147721819,2147121828,59,-1,8,22447
1356726328,5807,996.0800170898438000,213.2761993408203000,519.8427124023438000,6.9125480651855470,37.4548683166503900,51,100,98,78,82,12593,2146964553,2147521353,2147299200,2147517750,2147093860,2146919168,2147719862,2147119844,146,-1,9,30985
1356729928,5803,1000.1699829101562000,214.9302978515625000,518.7188110351562000,6.9475650787353520,37.3395805358886700,52,97,99,79,80,12596,2146965202,2147518509,2147298944,2147519378,2147091428,2146926939,2147721718,2147122569,3081,-1,9,17141
1356733528,5806,996.0000000000000000,213.3842010498047000,519.4755249023438000,6.9239912033081055,37.4419898986816400,51,97,97,78,81,12593,2146965165,2147520877,2147299318,2147520539,2147090377,2146922541,2147721124,2147122505,217,-1,9,48799
1356737128,5807,994.4600219726562000,217.0316925048828000,521.0955810546875000,6.8734989166259770,37.2620506286621100,51,99,97,79,80,12591,2146965156,2147518701,2147299035,2147518070,2147090313,2146919926,2147724662,2147121097,222,-1,8,59388
1356740728,5806,989.7100219726562000,216.6452941894531200,522.9197998046875000,6.8166279792785645,37.3162117004394500,51,104,98,79,81,12588,2146968064,2147517156,2147299684,2147518784,2147090477,2146922944,2147719341,2147123008,3535,-1,9,17310
1356744328,5809,992.8400268554688000,218.8576965332031200,522.4215087890625000,6.8321661949157715,37.1816482543945300,51,98,101,78,80,12592,2146964086,2147517165,2147299099,2147520722,2147090934,2146925458,2147721088,2147120201,45,-1,8,47949
1356747928,5805,995.8800048828125000,218.8616027832031200,522.7199707031250000,6.8228588104248050,37.1866188049316400,51,99,97,80,80,12588,2146965851,2147516141,2147300882,2147520932,2147091712,2146918491,2147721234,2147121197,2838,-1,8,34144
1356751528,5808,1001.6199951171875000,218.3186950683593800,521.5241699218750000,6.8601422309875490,37.1962394714355500,51,100,97,79,80,12587,2146964425,2147518619,2147298578,2147517284,2147092059,2146926537,2147721865,2147116736,2979,-1,9,10320
1356755128,5805,1003.2199707031250000,215.4358978271484400,519.1677856445312000,6.9335780143737790,37.3189086914062500,51,97,97,80,81,12585,2146962587,2147516955,2147299510,2147518061,2147089755,2146921252,2147720283,2147121216,3324,-1,9,43215
1356758728,5806,1002.0900268554688000,214.9644927978515600,518.6909790039062000,6.9484319686889650,37.3369789123535160,51,98,99,78,80,12584,2146963547,2147519744,2147297069,2147519286,2147092105,2146924635,2147719524,2147121846,3313,-1,9,58749
1356762328,5805,1005.5900268554688000,215.2319030761718800,518.8264160156250000,6.9442129135131840,37.3241882324218750,51,99,98,80,82,12586,2146965549,2147514587,2147297810,2147518893,2147089124,2146924754,2147723565,2147118957,3415,-1,9,57046
1356765928,5806,1003.0900268554688000,215.4965972900390600,518.6541748046875000,6.9495778083801270,37.3054885864257800,52,100,98,78,80,12584,2146962797,2147516160,2147299483,2147515748,2147091300,2146922797,2147720969,2147120091,32,-1,8,53800
1356769528,5804,998.9500122070312000,215.0326995849609400,520.3477172851562000,6.8968110084533690,37.3624992370605500,51,101,97,80,81,12582,2146965220,2147517046,2147299840,2147521920,2147093339,2146927149,2147718464,2147123145,3172,-1,9,32986
1356773128,5807,995.2299804687500000,215.8038024902343800,521.3685913085938000,6.8649911880493160,37.3365783691406250,51,98,98,87,81,12574,2146964873,2147522468,2147296292,2147520548,2147089563,2146924534,2147719350,2147121133,296,-1,9,8092
1356776728,5804,1000.8300170898438000,217.5207977294922000,521.4121704101562000,6.8636298179626465,37.2388114929199200,51,99,98,80,80,12576,2146965485,2147517805,2147297673,2147522084,2147093348,2146913901,2147720292,2147119442,3490,-1,9,22150
1356780328,5807,998.2999877929688000,216.9156951904297000,521.5134277343750000,6.8604760169982910,37.2753410339355500,51,104,97,77,80,12574,2146966747,2147516297,2147298596,2147521673,2147091721,2146919981,2147717074,2147122112,6,-1,9,61430
1356783928,5805,1000.5399780273438000,216.8132019042968800,521.2443237304688000,6.8688659667968750,37.2767295837402340,52,101,98,79,80,12574,2146965430,2147516562,2147299382,2147519798,2147093467,2146925869,2147719085,2147120493,3314,-1,9,49497
1356787528,5804,996.2000122070312000,214.9586029052734400,522.5057983398438000,6.8295369148254395,37.4052696228027340,52,97,96,78,81,12573,2146965842,2147518774,2147299355,2147520374,2147092160,2146923657,2147721883,2147123830,3540,-1,9,33073
1356791156,5805,997.2199707031250000,218.7398071289062500,523.4791870117188000,6.7991809844970700,37.2070884704589840,51,98,98,79,80,12518,2146965924,2147517860,2147298294,2147518217,2147090304,2146920768,2147720914,2147120502,3204,-1,8,44296
