time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/24 18:00:04.360, True, 2.984, 0.122530
2023/06/24 18:00:04.864, True, 1.991, 0.122148
2023/06/24 18:00:05.360, True, 2.021, 0.122683
2023/06/24 18:00:05.864, True, 1.658, 0.124132
2023/06/24 18:00:06.368, True, 1.990, 0.122835
2023/06/24 18:00:06.864, True, 1.685, 0.122148
2023/06/24 18:00:07.368, True, 1.990, 0.122530
2023/06/24 18:00:07.864, True, 2.022, 0.123064
2023/06/24 18:00:08.368, True, 1.990, 0.123217
2023/06/24 18:00:08.872, True, 1.990, 0.124437
2023/06/24 18:00:09.368, True, 1.685, 0.121843
2023/06/24 18:00:09.872, True, 1.990, 0.121843
2023/06/24 18:00:10.376, True, 1.990, 0.123751
2023/06/24 18:00:10.872, True, 1.685, 0.122301
2023/06/24 18:00:11.376, True, 1.990, 0.122530
2023/06/24 18:00:11.880, True, 1.990, 0.123674
2023/06/24 18:00:12.376, True, 1.685, 0.121843
2023/06/24 18:00:12.880, True, 1.990, 0.120851
2023/06/24 18:00:13.384, True, 1.990, 0.123064
2023/06/24 18:00:13.880, True, 1.685, 0.123827
2023/06/24 18:00:14.384, True, 1.989, 0.122606
2023/06/24 18:00:14.888, True, 1.658, 0.122530
2023/06/24 18:00:15.384, True, 2.022, 0.124361
2023/06/24 18:00:15.888, True, 1.990, 0.123293
2023/06/24 18:00:16.384, True, 1.685, 0.122225
2023/06/24 18:00:16.888, True, 1.990, 0.120699
2023/06/24 18:00:17.392, True, 1.992, 0.127260
2023/06/24 18:00:17.888, True, 2.019, 0.122759
2023/06/24 18:00:18.392, True, 1.991, 0.121233
2023/06/24 18:00:18.896, True, 1.657, 0.122759
2023/06/24 18:00:19.392, True, 2.022, 0.122377
2023/06/24 18:00:19.895, True, 1.990, 0.121538
2023/06/24 18:00:20.400, True, 1.658, 0.122225
2023/06/24 18:00:20.896, True, 2.022, 0.125124
2023/06/24 18:00:21.400, True, 1.990, 0.123445
2023/06/24 18:00:21.904, True, 1.658, 0.122377
2023/06/24 18:00:22.400, True, 2.022, 0.124666
2023/06/24 18:00:22.904, True, 1.990, 0.123293
2023/06/24 18:00:23.408, True, 1.990, 0.121309
2023/06/24 18:00:23.904, True, 1.685, 0.125734
2023/06/24 18:00:24.408, True, 1.990, 0.125734
2023/06/24 18:00:24.904, True, 2.022, 0.124819
2023/06/24 18:00:25.408, True, 1.661, 0.122988
2023/06/24 18:00:25.911, True, 1.986, 0.122454
2023/06/24 18:00:26.408, True, 1.685, 0.122683
2023/06/24 18:00:26.912, True, 1.990, 0.124819
2023/06/24 18:00:27.416, True, 1.990, 0.124285
2023/06/24 18:00:27.912, True, 2.022, 0.120623
2023/06/24 18:00:28.416, True, 1.990, 0.123445
2023/06/24 18:00:28.920, True, 1.658, 0.122301
2023/06/24 18:00:29.416, True, 2.022, 0.124437
2023/06/24 18:00:29.919, True, 1.990, 0.123751
2023/06/24 18:00:30.424, True, 1.990, 0.123598
2023/06/24 18:00:30.928, True, 1.989, 0.126192
2023/06/24 18:00:31.424, True, 1.685, 0.123217
2023/06/24 18:00:31.928, True, 1.991, 0.123064
2023/06/24 18:00:32.432, True, 1.657, 0.125124
2023/06/24 18:00:32.928, True, 2.022, 0.124743
2023/06/24 18:00:33.432, True, 1.658, 0.125200
2023/06/24 18:00:33.936, True, 1.990, 0.122759
2023/06/24 18:00:34.431, True, 1.685, 0.122835
2023/06/24 18:00:34.936, True, 1.990, 0.124056
2023/06/24 18:00:35.440, True, 1.990, 0.128099
2023/06/24 18:00:35.936, True, 2.021, 0.124208
2023/06/24 18:00:36.440, True, 1.990, 0.123980
2023/06/24 18:00:36.943, True, 1.990, 0.128176
2023/06/24 18:00:37.440, True, 1.685, 0.126879
2023/06/24 18:00:37.944, True, 1.990, 0.126421
2023/06/24 18:00:38.448, True, 1.990, 0.127642
2023/06/24 18:00:38.944, True, 1.685, 0.129091
2023/06/24 18:00:39.448, True, 1.989, 0.125963
2023/06/24 18:00:39.944, True, 2.022, 0.128710
2023/06/24 18:00:40.448, True, 1.658, 0.129625
2023/06/24 18:00:40.952, True, 1.992, 0.127108
2023/06/24 18:00:41.456, True, 1.987, 0.126650
2023/06/24 18:00:41.952, True, 1.685, 0.129549
2023/06/24 18:00:42.456, True, 1.990, 0.127489
2023/06/24 18:00:42.952, True, 2.022, 0.126955
2023/06/24 18:00:43.456, True, 1.990, 0.128176
2023/06/24 18:00:43.960, True, 1.990, 0.129702
2023/06/24 18:00:44.464, True, 1.990, 0.130312
2023/06/24 18:00:44.960, True, 2.022, 0.129320
2023/06/24 18:00:45.464, True, 1.658, 0.128862
2023/06/24 18:00:45.960, True, 2.022, 0.131914
2023/06/24 18:00:46.464, True, 1.992, 0.131838
2023/06/24 18:00:46.967, True, 1.656, 0.133288
2023/06/24 18:00:47.472, True, 1.990, 0.131075
2023/06/24 18:00:47.968, True, 2.023, 0.132906
2023/06/24 18:00:48.472, True, 1.657, 0.132143
2023/06/24 18:00:48.976, True, 1.991, 0.130312
2023/06/24 18:00:49.479, True, 1.658, 0.131914
2023/06/24 18:00:49.976, True, 2.020, 0.132677
2023/06/24 18:00:50.480, True, 1.990, 0.132372
2023/06/24 18:00:50.976, True, 1.685, 0.135958
2023/06/24 18:00:51.480, True, 1.990, 0.130694
2023/06/24 18:00:51.984, True, 1.658, 0.132753
2023/06/24 18:00:52.480, True, 2.025, 0.133135
2023/06/24 18:00:52.983, True, 1.986, 0.132143
2023/06/24 18:00:53.487, True, 1.658, 0.134585
2023/06/24 18:00:53.984, True, 2.022, 0.134890
2023/06/24 18:00:54.488, True, 1.990, 0.134508
2023/06/24 18:00:54.992, True, 1.658, 0.134508
2023/06/24 18:00:55.488, True, 2.024, 0.136416
2023/06/24 18:00:55.992, True, 1.988, 0.135424
2023/06/24 18:00:56.495, True, 1.990, 0.135119
2023/06/24 18:00:56.000, True, 1.658, 0.135119
2023/06/24 18:00:57.496, True, 2.022, 0.134813
2023/06/24 18:00:57.000, True, 1.658, 0.135424
2023/06/24 18:00:58.496, True, 2.022, 0.135271
2023/06/24 18:00:58.000, True, 1.990, 0.133745
2023/06/24 18:00:59.504, True, 1.658, 0.134279
2023/06/24 18:00:59.000, True, 2.023, 0.133516
2023/06/24 18:01:00.504, True, 1.989, 0.134585
2023/06/24 18:01:01.008, True, 1.658, 0.134279
2023/06/24 18:01:01.504, True, 2.022, 0.134432
2023/06/24 18:01:02.008, True, 1.658, 0.135424
2023/06/24 18:01:02.511, True, 1.990, 0.135042
2023/06/24 18:01:03.008, True, 1.684, 0.133822
2023/06/24 18:01:03.512, True, 1.990, 0.133364
2023/06/24 18:01:04.016, True, 1.990, 0.133516
2023/06/24 18:01:04.512, True, 1.685, 0.134890
2023/06/24 18:01:05.015, True, 1.990, 0.135271
2023/06/24 18:01:05.520, True, 1.658, 0.136873
2023/06/24 18:01:06.016, True, 1.685, 0.134356
2023/06/24 18:01:06.520, True, 1.990, 0.136187
2023/06/24 18:01:07.024, True, 1.989, 0.134585
2023/06/24 18:01:07.520, True, 1.685, 0.136110
2023/06/24 18:01:08.024, True, 1.990, 0.133669
2023/06/24 18:01:08.528, True, 1.989, 0.136187
2023/06/24 18:01:09.023, True, 1.686, 0.134966
2023/06/24 18:01:09.528, True, 1.989, 0.136416
2023/06/24 18:01:10.031, True, 1.992, 0.134356
2023/06/24 18:01:10.528, True, 2.020, 0.137865
2023/06/24 18:01:11.032, True, 1.658, 0.134585
2023/06/24 18:01:11.535, True, 1.989, 0.135653
2023/06/24 18:01:12.039, True, 1.990, 0.132677
2023/06/24 18:01:12.535, True, 2.023, 0.135195
2023/06/24 18:01:13.039, True, 1.657, 0.133898
2023/06/24 18:01:13.544, True, 1.990, 0.137026
2023/06/24 18:01:14.039, True, 2.020, 0.136263
2023/06/24 18:01:14.544, True, 1.659, 0.136492
2023/06/24 18:01:15.048, True, 1.989, 0.134737
2023/06/24 18:01:15.552, True, 1.660, 0.133593
2023/06/24 18:01:16.047, True, 2.021, 0.137407
2023/06/24 18:01:16.552, True, 1.656, 0.135882
2023/06/24 18:01:17.056, True, 1.992, 0.135348
2023/06/24 18:01:17.552, True, 1.684, 0.135958
2023/06/24 18:01:18.056, True, 1.660, 0.136263
2023/06/24 18:01:18.560, True, 1.987, 0.134661
2023/06/24 18:01:19.056, True, 2.022, 0.133440
2023/06/24 18:01:19.559, True, 1.661, 0.134279
2023/06/24 18:01:20.056, True, 2.022, 0.134127
2023/06/24 18:01:20.560, True, 1.987, 0.133898
2023/06/24 18:01:21.064, True, 1.990, 0.134356
2023/06/24 18:01:21.568, True, 1.658, 0.134127
2023/06/24 18:01:22.063, True, 2.023, 0.133745
2023/06/24 18:01:22.568, True, 1.990, 0.135500
2023/06/24 18:01:23.071, True, 1.990, 0.135042
2023/06/24 18:01:23.568, True, 2.020, 0.135348
2023/06/24 18:01:24.072, True, 1.657, 0.135042
2023/06/24 18:01:24.576, True, 1.658, 0.132296
2023/06/24 18:01:25.072, True, 1.685, 0.134890
2023/06/24 18:01:25.576, True, 1.990, 0.134661
2023/06/24 18:01:26.079, True, 1.657, 0.134051
2023/06/24 18:01:26.575, True, 2.022, 0.134432
2023/06/24 18:01:27.079, True, 1.659, 0.134966
2023/06/24 18:01:27.584, True, 1.657, 0.132143
2023/06/24 18:01:28.080, True, 2.022, 0.135576
2023/06/24 18:01:28.584, True, 1.990, 0.135119
2023/06/24 18:01:29.088, True, 1.990, 0.134966
2023/06/24 18:01:29.584, True, 1.685, 0.135195
2023/06/24 18:01:30.088, True, 1.990, 0.133822
2023/06/24 18:01:30.592, True, 1.990, 0.134051
2023/06/24 18:01:31.087, True, 2.022, 0.134203
2023/06/24 18:01:31.592, True, 1.660, 0.134356
2023/06/24 18:01:32.096, True, 1.987, 0.134585
2023/06/24 18:01:32.592, True, 2.022, 0.132906
2023/06/24 18:01:33.096, True, 1.658, 0.135653
2023/06/24 18:01:33.592, True, 2.024, 0.133440
2023/06/24 18:01:34.096, True, 1.987, 0.134508
2023/06/24 18:01:34.600, True, 1.658, 0.133288
2023/06/24 18:01:35.103, True, 1.990, 0.133516
2023/06/24 18:01:35.600, True, 2.022, 0.136034
2023/06/24 18:01:36.104, True, 1.992, 0.132677
2023/06/24 18:01:36.599, True, 1.683, 0.132067
2023/06/24 18:01:37.104, True, 1.991, 0.134203
2023/06/24 18:01:37.608, True, 1.988, 0.134890
2023/06/24 18:01:38.104, True, 2.022, 0.131838
2023/06/24 18:01:38.608, True, 1.658, 0.134737
2023/06/24 18:01:39.112, True, 1.989, 0.132677
2023/06/24 18:01:39.608, True, 1.685, 0.133288
2023/06/24 18:01:40.112, True, 1.990, 0.133669
2023/06/24 18:01:40.615, True, 1.658, 0.134661
2023/06/24 18:01:41.112, True, 2.021, 0.132372
2023/06/24 18:01:41.615, True, 1.658, 0.133440
2023/06/24 18:01:42.120, True, 1.990, 0.133516
2023/06/24 18:01:42.616, True, 2.022, 0.132982
2023/06/24 18:01:43.120, True, 1.990, 0.133135
2023/06/24 18:01:43.624, True, 1.990, 0.133822
2023/06/24 18:01:44.119, True, 1.685, 0.132830
2023/06/24 18:01:44.623, True, 1.991, 0.133745
2023/06/24 18:01:45.127, True, 1.657, 0.133059
2023/06/24 18:01:45.624, True, 2.024, 0.134508
2023/06/24 18:01:46.127, True, 1.989, 0.132143
2023/06/24 18:01:46.632, True, 1.656, 0.132982
2023/06/24 18:01:47.128, True, 2.022, 0.133745
2023/06/24 18:01:47.631, True, 1.990, 0.133822
2023/06/24 18:01:48.136, True, 1.658, 0.131991
2023/06/24 18:01:48.632, True, 2.022, 0.132143
2023/06/24 18:01:49.136, True, 1.990, 0.132067
2023/06/24 18:01:49.639, True, 1.990, 0.132601
2023/06/24 18:01:50.136, True, 1.685, 0.133440
2023/06/24 18:01:50.640, True, 1.990, 0.132677
2023/06/24 18:01:51.144, True, 1.658, 0.132601
2023/06/24 18:01:51.640, True, 1.685, 0.131380
2023/06/24 18:01:52.144, True, 1.989, 0.132830
2023/06/24 18:01:52.648, True, 1.658, 0.133822
2023/06/24 18:01:53.152, True, 1.990, 0.132067
2023/06/24 18:01:53.648, True, 2.022, 0.130770
2023/06/24 18:01:54.151, True, 1.660, 0.133974
2023/06/24 18:01:54.656, True, 1.657, 0.132372
2023/06/24 18:01:55.152, True, 2.020, 0.135042
2023/06/24 18:01:55.656, True, 1.992, 0.131914
2023/06/24 18:01:56.160, True, 1.656, 0.131685
2023/06/24 18:01:56.656, True, 2.022, 0.134127
2023/06/24 18:01:57.160, True, 1.658, 0.132525
2023/06/24 18:01:57.656, True, 2.022, 0.132677
2023/06/24 18:01:58.160, True, 1.989, 0.131456
2023/06/24 18:01:58.663, True, 1.658, 0.130465
2023/06/24 18:01:59.160, True, 2.022, 0.132982
2023/06/24 18:01:59.664, True, 1.991, 0.131914
2023/06/24 18:02:00.168, True, 1.988, 0.132601
2023/06/24 18:02:00.664, True, 1.685, 0.132219
2023/06/24 18:02:01.168, True, 1.990, 0.131914
2023/06/24 18:02:01.672, True, 1.990, 0.133745
2023/06/24 18:02:02.168, True, 1.685, 0.133593
2023/06/24 18:02:02.672, True, 1.989, 0.131075
2023/06/24 18:02:03.176, True, 1.990, 0.133135
2023/06/24 18:02:03.672, True, 1.685, 0.131533
2023/06/24 18:02:04.176, True, 1.993, 0.132067
2023/06/24 18:02:04.680, True, 1.986, 0.131762
2023/06/24 18:02:05.176, True, 1.685, 0.132601
2023/06/24 18:02:05.680, True, 1.990, 0.131304
2023/06/24 18:02:06.184, True, 1.990, 0.130388
2023/06/24 18:02:06.680, True, 2.022, 0.131380
2023/06/24 18:02:07.183, True, 1.990, 0.133745
2023/06/24 18:02:07.688, True, 1.658, 0.131914
2023/06/24 18:02:08.184, True, 2.022, 0.133211
2023/06/24 18:02:08.687, True, 1.990, 0.131685
2023/06/24 18:02:09.192, True, 1.991, 0.131991
2023/06/24 18:02:09.688, True, 1.687, 0.130846
2023/06/24 18:02:10.192, True, 1.986, 0.132830
2023/06/24 18:02:10.696, True, 1.658, 0.131304
2023/06/24 18:02:11.192, True, 2.022, 0.131762
2023/06/24 18:02:11.696, True, 1.658, 0.131456
2023/06/24 18:02:12.192, True, 2.021, 0.134966
2023/06/24 18:02:12.696, True, 1.658, 0.129702
2023/06/24 18:02:13.200, True, 1.990, 0.132830
2023/06/24 18:02:13.696, True, 1.685, 0.129931
2023/06/24 18:02:14.199, True, 1.991, 0.130922
2023/06/24 18:02:14.704, True, 1.988, 0.131991
2023/06/24 18:02:15.200, True, 2.022, 0.131762
2023/06/24 18:02:15.704, True, 1.658, 0.130922
2023/06/24 18:02:16.208, True, 1.990, 0.130617
2023/06/24 18:02:16.704, True, 1.685, 0.128328
2023/06/24 18:02:17.208, True, 1.993, 0.129854
2023/06/24 18:02:17.712, True, 1.655, 0.131304
2023/06/24 18:02:18.207, True, 2.022, 0.130770
2023/06/24 18:02:18.712, True, 1.990, 0.129778
2023/06/24 18:02:19.216, True, 1.658, 0.132448
2023/06/24 18:02:19.712, True, 2.022, 0.132525
2023/06/24 18:02:20.216, True, 1.989, 0.130083
2023/06/24 18:02:20.712, True, 2.022, 0.132677
2023/06/24 18:02:21.216, True, 1.989, 0.131762
2023/06/24 18:02:21.720, True, 1.990, 0.133059
2023/06/24 18:02:22.216, True, 1.685, 0.131914
2023/06/24 18:02:22.720, True, 1.990, 0.134203
2023/06/24 18:02:23.224, True, 1.989, 0.128710
2023/06/24 18:02:23.720, True, 2.026, 0.131685
2023/06/24 18:02:24.223, True, 1.986, 0.131609
2023/06/24 18:02:24.728, True, 1.658, 0.131456
2023/06/24 18:02:25.224, True, 2.022, 0.129778
2023/06/24 18:02:25.728, True, 1.990, 0.131228
2023/06/24 18:02:26.224, True, 1.685, 0.130312
2023/06/24 18:02:26.728, True, 1.990, 0.129397
2023/06/24 18:02:27.232, True, 1.990, 0.133593
2023/06/24 18:02:27.728, True, 1.685, 0.131609
2023/06/24 18:02:28.232, True, 1.989, 0.133364
2023/06/24 18:02:28.735, True, 1.990, 0.132753
2023/06/24 18:02:29.232, True, 2.022, 0.131151
2023/06/24 18:02:29.736, True, 1.658, 0.129397
2023/06/24 18:02:30.231, True, 2.022, 0.130770
2023/06/24 18:02:30.735, True, 1.989, 0.129854
2023/06/24 18:02:31.240, True, 1.990, 0.130541
2023/06/24 18:02:31.736, True, 1.685, 0.132830
2023/06/24 18:02:32.240, True, 1.990, 0.130083
2023/06/24 18:02:32.744, True, 1.661, 0.131075
2023/06/24 18:02:33.240, True, 2.019, 0.131075
2023/06/24 18:02:33.744, True, 1.990, 0.130617
2023/06/24 18:02:34.240, True, 1.685, 0.131533
2023/06/24 18:02:34.744, True, 1.990, 0.129549
2023/06/24 18:02:35.247, True, 1.661, 0.131456
2023/06/24 18:02:35.744, True, 2.018, 0.131914
2023/06/24 18:02:36.248, True, 1.990, 0.132143
2023/06/24 18:02:36.752, True, 1.658, 0.131304
2023/06/24 18:02:37.248, True, 2.022, 0.128939
2023/06/24 18:02:37.752, True, 1.991, 0.130312
2023/06/24 18:02:38.256, True, 1.657, 0.131609
2023/06/24 18:02:38.752, True, 2.021, 0.130007
2023/06/24 18:02:39.255, True, 1.658, 0.130617
2023/06/24 18:02:39.759, True, 1.990, 0.129778
2023/06/24 18:02:40.256, True, 2.022, 0.130999
2023/06/24 18:02:40.759, True, 1.658, 0.130312
2023/06/24 18:02:41.263, True, 1.990, 0.129397
2023/06/24 18:02:41.759, True, 2.022, 0.130083
2023/06/24 18:02:42.264, True, 1.658, 0.131609
2023/06/24 18:02:42.767, True, 1.989, 0.128939
2023/06/24 18:02:43.271, True, 1.990, 0.130922
2023/06/24 18:02:43.768, True, 1.687, 0.130236
2023/06/24 18:02:44.271, True, 1.988, 0.131609
2023/06/24 18:02:44.775, True, 1.989, 0.129473
2023/06/24 18:02:45.271, True, 2.022, 0.130236
2023/06/24 18:02:45.775, True, 1.658, 0.127871
2023/06/24 18:02:46.279, True, 1.990, 0.131456
2023/06/24 18:02:46.775, True, 2.023, 0.129015
2023/06/24 18:02:47.280, True, 1.657, 0.131991
2023/06/24 18:02:47.783, True, 1.990, 0.128786
2023/06/24 18:02:48.279, True, 1.685, 0.130694
2023/06/24 18:02:48.783, True, 1.989, 0.129702
2023/06/24 18:02:49.287, True, 1.658, 0.130236
2023/06/24 18:02:49.783, True, 2.025, 0.129473
2023/06/24 18:02:50.287, True, 1.986, 0.129854
2023/06/24 18:02:50.791, True, 1.659, 0.127108
2023/06/24 18:02:51.287, True, 2.022, 0.129473
2023/06/24 18:02:51.791, True, 1.657, 0.130007
2023/06/24 18:02:52.295, True, 1.991, 0.130617
2023/06/24 18:02:52.799, True, 1.989, 0.131685
2023/06/24 18:02:53.295, True, 1.685, 0.129549
2023/06/24 18:02:53.799, True, 1.988, 0.131304
2023/06/24 18:02:54.295, True, 2.023, 0.129244
2023/06/24 18:02:54.799, True, 1.658, 0.128939
2023/06/24 18:02:55.303, True, 1.990, 0.129091
2023/06/24 18:02:55.799, True, 2.020, 0.129397
2023/06/24 18:02:56.303, True, 1.992, 0.128481
2023/06/24 18:02:56.807, True, 1.656, 0.129549
2023/06/24 18:02:57.311, True, 1.990, 0.131228
2023/06/24 18:02:57.807, True, 1.685, 0.129625
2023/06/24 18:02:58.311, True, 1.990, 0.127260
2023/06/24 18:02:58.807, True, 2.022, 0.128252
2023/06/24 18:02:59.311, True, 1.990, 0.128557
2023/06/24 18:02:59.815, True, 1.658, 0.132143
2023/06/24 18:03:00.311, True, 2.021, 0.129091
2023/06/24 18:03:00.815, True, 1.658, 0.128862
2023/06/24 18:03:01.319, True, 1.990, 0.128405
2023/06/24 18:03:01.815, True, 2.022, 0.131533
2023/06/24 18:03:02.319, True, 1.658, 0.131685
2023/06/24 18:03:02.823, True, 1.990, 0.130083
2023/06/24 18:03:03.319, True, 1.685, 0.129473
2023/06/24 18:03:03.823, True, 1.990, 0.128939
2023/06/24 18:03:04.327, True, 1.660, 0.126497
2023/06/24 18:03:04.823, True, 2.023, 0.127947
2023/06/24 18:03:05.327, True, 1.655, 0.130388
2023/06/24 18:03:05.831, True, 1.990, 0.129549
2023/06/24 18:03:06.335, True, 1.989, 0.127565
2023/06/24 18:03:06.831, True, 2.022, 0.129931
2023/06/24 18:03:07.335, True, 1.990, 0.130312
2023/06/24 18:03:07.839, True, 1.658, 0.128481
2023/06/24 18:03:08.335, True, 2.022, 0.127337
2023/06/24 18:03:08.839, True, 1.658, 0.127718
2023/06/24 18:03:09.343, True, 1.990, 0.129473
2023/06/24 18:03:09.839, True, 1.685, 0.128939
2023/06/24 18:03:10.343, True, 1.990, 0.129549
2023/06/24 18:03:10.847, True, 1.990, 0.130159
2023/06/24 18:03:11.343, True, 1.685, 0.129549
2023/06/24 18:03:11.847, True, 1.990, 0.130388
2023/06/24 18:03:12.351, True, 1.990, 0.127108
2023/06/24 18:03:12.847, True, 1.685, 0.128862
2023/06/24 18:03:13.351, True, 1.990, 0.129320
2023/06/24 18:03:13.855, True, 1.991, 0.128099
2023/06/24 18:03:14.351, True, 1.684, 0.129091
2023/06/24 18:03:14.855, True, 1.989, 0.128252
2023/06/24 18:03:15.351, True, 1.685, 0.130770
2023/06/24 18:03:15.855, True, 1.990, 0.130541
2023/06/24 18:03:16.359, True, 1.658, 0.127337
2023/06/24 18:03:16.855, True, 1.685, 0.129015
2023/06/24 18:03:17.359, True, 1.990, 0.128939
2023/06/24 18:03:17.863, True, 1.658, 0.129473
2023/06/24 18:03:18.359, True, 2.022, 0.128557
2023/06/24 18:03:18.863, True, 1.990, 0.127642
2023/06/24 18:03:19.367, True, 1.990, 0.128328
2023/06/24 18:03:19.863, True, 1.685, 0.128862
2023/06/24 18:03:20.367, True, 1.990, 0.127947
2023/06/24 18:03:20.871, True, 1.990, 0.126802
2023/06/24 18:03:21.367, True, 1.685, 0.127031
2023/06/24 18:03:21.871, True, 1.990, 0.127184
2023/06/24 18:03:22.367, True, 2.022, 0.128405
2023/06/24 18:03:22.871, True, 1.990, 0.129931
2023/06/24 18:03:23.375, True, 1.658, 0.127642
2023/06/24 18:03:23.871, True, 2.022, 0.128786
2023/06/24 18:03:24.375, True, 1.991, 0.127642
2023/06/24 18:03:24.879, True, 1.657, 0.127947
2023/06/24 18:03:25.375, True, 2.022, 0.130007
2023/06/24 18:03:25.879, True, 1.658, 0.128023
2023/06/24 18:03:26.383, True, 1.990, 0.128710
2023/06/24 18:03:26.879, True, 2.022, 0.128252
2023/06/24 18:03:27.383, True, 1.658, 0.128710
2023/06/24 18:03:27.887, True, 1.990, 0.128634
2023/06/24 18:03:28.383, True, 1.685, 0.128405
2023/06/24 18:03:28.887, True, 1.658, 0.128634
2023/06/24 18:03:29.391, True, 1.990, 0.129549
2023/06/24 18:03:29.887, True, 2.022, 0.128405
2023/06/24 18:03:30.391, True, 1.658, 0.128405
2023/06/24 18:03:30.895, True, 1.990, 0.128710
2023/06/24 18:03:31.391, True, 2.022, 0.130541
2023/06/24 18:03:31.895, True, 1.990, 0.126802
2023/06/24 18:03:32.391, True, 2.022, 0.127718
2023/06/24 18:03:32.895, True, 1.990, 0.129702
2023/06/24 18:03:33.399, True, 1.658, 0.128557
2023/06/24 18:03:33.895, True, 2.022, 0.128405
2023/06/24 18:03:34.399, True, 1.991, 0.127413
2023/06/24 18:03:34.903, True, 1.989, 0.128786
2023/06/24 18:03:35.399, True, 1.684, 0.126268
2023/06/24 18:03:35.903, True, 1.990, 0.129778
2023/06/24 18:03:36.407, True, 1.658, 0.127794
2023/06/24 18:03:36.903, True, 2.023, 0.127565
2023/06/24 18:03:37.407, True, 1.657, 0.127794
2023/06/24 18:03:37.911, True, 1.990, 0.129778
2023/06/24 18:03:38.407, True, 1.686, 0.128405
2023/06/24 18:03:38.911, True, 1.989, 0.126345
2023/06/24 18:03:39.415, True, 1.989, 0.127565
2023/06/24 18:03:39.911, True, 2.022, 0.128328
2023/06/24 18:03:40.415, True, 1.990, 0.128023
2023/06/24 18:03:40.919, True, 1.989, 0.125734
2023/06/24 18:03:41.423, True, 1.990, 0.128481
2023/06/24 18:03:41.919, True, 1.685, 0.128786
2023/06/24 18:03:42.423, True, 1.989, 0.129320
2023/06/24 18:03:42.919, True, 1.684, 0.127031
2023/06/24 18:03:43.423, True, 1.991, 0.128023
2023/06/24 18:03:43.927, True, 1.657, 0.127337
2023/06/24 18:03:44.423, True, 1.685, 0.128252
2023/06/24 18:03:44.927, True, 1.990, 0.128557
2023/06/24 18:03:45.431, True, 1.992, 0.127565
2023/06/24 18:03:45.927, True, 1.683, 0.126345
2023/06/24 18:03:46.431, True, 1.991, 0.127642
2023/06/24 18:03:46.935, True, 1.988, 0.130694
2023/06/24 18:03:47.431, True, 1.685, 0.129015
2023/06/24 18:03:47.935, True, 1.992, 0.128023
2023/06/24 18:03:48.439, True, 1.987, 0.126268
2023/06/24 18:03:48.935, True, 1.686, 0.127565
2023/06/24 18:03:49.439, True, 1.658, 0.131151
2023/06/24 18:03:49.943, True, 1.987, 0.127489
2023/06/24 18:03:50.439, True, 2.021, 0.127337
2023/06/24 18:03:50.943, True, 1.658, 0.127565
2023/06/24 18:03:51.447, True, 1.989, 0.126650
2023/06/24 18:03:51.943, True, 1.685, 0.126726
2023/06/24 18:03:52.447, True, 1.990, 0.126345
2023/06/24 18:03:52.950, True, 1.658, 0.127871
2023/06/24 18:03:53.455, True, 1.990, 0.125963
2023/06/24 18:03:53.951, True, 2.022, 0.127337
2023/06/24 18:03:54.454, True, 1.658, 0.126345
2023/06/24 18:03:54.951, True, 2.022, 0.128405
2023/06/24 18:03:55.455, True, 1.990, 0.126040
2023/06/24 18:03:55.959, True, 1.658, 0.128023
2023/06/24 18:03:56.455, True, 2.022, 0.126802
2023/06/24 18:03:56.959, True, 1.990, 0.125582
2023/06/24 18:03:57.462, True, 1.990, 0.127108
2023/06/24 18:03:57.959, True, 1.685, 0.129168
2023/06/24 18:03:58.463, True, 1.990, 0.127947
2023/06/24 18:03:58.967, True, 1.991, 0.127337
2023/06/24 18:03:59.463, True, 1.684, 0.126116
2023/06/24 18:03:59.967, True, 1.990, 0.127184
2023/06/24 18:04:00.471, True, 1.658, 0.129320
2023/06/24 18:04:00.967, True, 2.022, 0.126650
2023/06/24 18:04:01.471, True, 1.658, 0.127260
2023/06/24 18:04:01.967, True, 2.022, 0.126802
2023/06/24 18:04:02.471, True, 1.658, 0.126879
2023/06/24 18:04:02.975, True, 1.990, 0.129778
2023/06/24 18:04:03.471, True, 1.685, 0.126574
2023/06/24 18:04:03.975, True, 1.989, 0.127413
2023/06/24 18:04:04.479, True, 1.660, 0.127565
2023/06/24 18:04:04.975, True, 2.019, 0.127031
2023/06/24 18:04:05.479, True, 1.658, 0.126879
2023/06/24 18:04:05.983, True, 1.990, 0.125505
2023/06/24 18:04:06.479, True, 1.685, 0.124361
2023/06/24 18:04:06.983, True, 1.989, 0.126192
2023/06/24 18:04:07.487, True, 1.990, 0.127413
2023/06/24 18:04:07.983, True, 1.685, 0.126116
2023/06/24 18:04:08.487, True, 1.989, 0.123369
2023/06/24 18:04:08.991, True, 1.990, 0.127260
2023/06/24 18:04:09.487, True, 1.685, 0.126192
2023/06/24 18:04:09.991, True, 1.990, 0.126116
2023/06/24 18:04:10.487, True, 2.022, 0.125429
2023/06/24 18:04:10.991, True, 1.658, 0.126421
2023/06/24 18:04:11.495, True, 1.990, 0.126116
2023/06/24 18:04:11.991, True, 1.685, 0.127260
2023/06/24 18:04:12.495, True, 1.990, 0.124971
2023/06/24 18:04:12.999, True, 1.990, 0.126192
2023/06/24 18:04:13.503, True, 1.660, 0.125734