time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/26 05:00:01.226, True, 4.643, 0.126802
2023/06/26 05:00:01.729, True, 4.642, 0.127947
2023/06/26 05:00:02.226, True, 4.380, 0.125429
2023/06/26 05:00:02.730, True, 4.311, 0.127260
2023/06/26 05:00:03.234, True, 4.311, 0.127718
2023/06/26 05:00:03.730, True, 3.707, 0.124285
2023/06/26 05:00:04.234, True, 2.657, 0.126040
2023/06/26 05:00:04.738, True, 2.318, 0.126421
2023/06/26 05:00:05.234, True, 2.022, 0.124208
2023/06/26 05:00:05.738, True, 1.990, 0.125887
2023/06/26 05:00:06.242, True, 1.658, 0.125963
2023/06/26 05:00:06.738, True, 2.359, 0.124285
2023/06/26 05:00:07.242, True, 1.991, 0.125429
2023/06/26 05:00:07.746, True, 1.990, 0.126116
2023/06/26 05:00:08.242, True, 2.022, 0.126345
2023/06/26 05:00:08.746, True, 1.657, 0.125124
2023/06/26 05:00:09.249, True, 2.321, 0.125200
2023/06/26 05:00:09.746, True, 2.022, 0.125353
2023/06/26 05:00:10.250, True, 1.990, 0.126802
2023/06/26 05:00:10.753, True, 1.990, 0.125353
2023/06/26 05:00:11.249, True, 2.022, 0.127260
2023/06/26 05:00:11.754, True, 1.990, 0.124208
2023/06/26 05:00:12.257, True, 1.989, 0.124056
2023/06/26 05:00:12.761, True, 1.658, 0.125505
2023/06/26 05:00:13.258, True, 2.023, 0.126574
2023/06/26 05:00:13.761, True, 1.988, 0.125353
2023/06/26 05:00:14.265, True, 1.990, 0.126192
2023/06/26 05:00:14.761, True, 2.022, 0.125353
2023/06/26 05:00:15.265, True, 1.658, 0.123674
2023/06/26 05:00:15.769, True, 1.993, 0.127565
2023/06/26 05:00:16.265, True, 2.019, 0.126268
2023/06/26 05:00:16.770, True, 1.992, 0.126726
2023/06/26 05:00:17.265, True, 1.682, 0.126421
2023/06/26 05:00:17.769, True, 1.993, 0.125658
2023/06/26 05:00:18.273, True, 1.986, 0.126345
2023/06/26 05:00:18.769, True, 2.022, 0.127413
2023/06/26 05:00:19.273, True, 1.660, 0.124437
2023/06/26 05:00:19.777, True, 1.989, 0.125277
2023/06/26 05:00:20.273, True, 2.022, 0.127184
2023/06/26 05:00:20.778, True, 1.989, 0.125048
2023/06/26 05:00:21.281, True, 1.987, 0.126192
2023/06/26 05:00:21.777, True, 2.023, 0.124666
2023/06/26 05:00:22.282, True, 1.992, 0.128481
2023/06/26 05:00:22.786, True, 1.990, 0.126116
2023/06/26 05:00:23.290, True, 1.988, 0.124666
2023/06/26 05:00:23.786, True, 2.023, 0.123827
2023/06/26 05:00:24.290, True, 1.987, 0.125963
2023/06/26 05:00:24.794, True, 1.993, 0.126574
2023/06/26 05:00:25.289, True, 2.018, 0.126116
2023/06/26 05:00:25.794, True, 1.658, 0.127031
2023/06/26 05:00:26.298, True, 1.989, 0.125200
2023/06/26 05:00:26.794, True, 2.026, 0.127565
2023/06/26 05:00:27.297, True, 1.985, 0.125963
2023/06/26 05:00:27.794, True, 2.023, 0.126421
2023/06/26 05:00:28.297, True, 1.657, 0.126268
2023/06/26 05:00:28.802, True, 1.990, 0.125963
2023/06/26 05:00:29.298, True, 2.022, 0.125887
2023/06/26 05:00:29.802, True, 1.991, 0.125505
2023/06/26 05:00:30.306, True, 1.993, 0.126192
2023/06/26 05:00:30.801, True, 1.681, 0.125734
2023/06/26 05:00:31.306, True, 1.989, 0.124743
2023/06/26 05:00:31.810, True, 1.990, 0.127031
2023/06/26 05:00:32.314, True, 1.990, 0.126497
2023/06/26 05:00:32.810, True, 2.022, 0.124208
2023/06/26 05:00:33.314, True, 1.990, 0.127794
2023/06/26 05:00:33.818, True, 1.990, 0.127565
2023/06/26 05:00:34.314, True, 2.022, 0.128176
2023/06/26 05:00:34.818, True, 1.989, 0.127260
2023/06/26 05:00:35.322, True, 1.993, 0.127565
2023/06/26 05:00:35.818, True, 2.019, 0.125200
2023/06/26 05:00:36.321, True, 1.989, 0.128099
2023/06/26 05:00:36.826, True, 1.990, 0.129625
2023/06/26 05:00:37.322, True, 1.685, 0.128099
2023/06/26 05:00:37.826, True, 1.990, 0.130312
2023/06/26 05:00:38.330, True, 1.990, 0.128481
2023/06/26 05:00:38.826, True, 2.022, 0.132296
2023/06/26 05:00:39.330, True, 1.991, 0.129778
2023/06/26 05:00:39.833, True, 1.656, 0.130770
2023/06/26 05:00:40.329, True, 2.022, 0.128710
2023/06/26 05:00:40.833, True, 1.991, 0.131380
2023/06/26 05:00:41.330, True, 2.020, 0.131228
2023/06/26 05:00:41.833, True, 1.990, 0.132372
2023/06/26 05:00:42.337, True, 1.990, 0.131380
2023/06/26 05:00:42.833, True, 2.022, 0.132296
2023/06/26 05:00:43.337, True, 1.990, 0.133364
2023/06/26 05:00:43.841, True, 1.990, 0.132219
2023/06/26 05:00:44.337, True, 2.022, 0.134051
2023/06/26 05:00:44.841, True, 1.989, 0.134432
2023/06/26 05:00:45.338, True, 2.022, 0.136950
2023/06/26 05:00:45.841, True, 1.990, 0.133135
2023/06/26 05:00:46.345, True, 1.990, 0.134432
2023/06/26 05:00:46.841, True, 2.022, 0.134432
2023/06/26 05:00:47.345, True, 1.990, 0.132296
2023/06/26 05:00:47.849, True, 1.990, 0.133364
2023/06/26 05:00:48.345, True, 1.686, 0.134356
2023/06/26 05:00:48.849, True, 1.988, 0.134432
2023/06/26 05:00:49.353, True, 1.990, 0.133059
2023/06/26 05:00:49.849, True, 2.022, 0.135500
2023/06/26 05:00:50.353, True, 1.990, 0.135576
2023/06/26 05:00:50.857, True, 1.990, 0.134356
2023/06/26 05:00:51.361, True, 1.990, 0.135882
2023/06/26 05:00:51.857, True, 2.022, 0.135653
2023/06/26 05:00:52.361, True, 1.989, 0.134890
2023/06/26 05:00:52.865, True, 1.992, 0.136797
2023/06/26 05:00:53.361, True, 1.682, 0.135729
2023/06/26 05:00:53.865, True, 1.990, 0.134203
2023/06/26 05:00:54.361, True, 2.025, 0.135424
2023/06/26 05:00:54.865, True, 1.986, 0.136721
2023/06/26 05:00:55.369, True, 1.990, 0.135729
2023/06/26 05:00:55.873, True, 1.990, 0.138094
2023/06/26 05:00:56.369, True, 2.022, 0.137102
2023/06/26 05:00:56.873, True, 1.990, 0.135348
2023/06/26 05:00:57.377, True, 1.990, 0.136187
2023/06/26 05:00:57.874, True, 2.021, 0.135271
2023/06/26 05:00:58.377, True, 1.990, 0.137179
2023/06/26 05:00:58.881, True, 1.990, 0.135424
2023/06/26 05:00:59.377, True, 2.022, 0.135424
2023/06/26 05:00:59.881, True, 1.989, 0.139086
2023/06/26 05:01:00.385, True, 1.990, 0.134127
2023/06/26 05:01:00.882, True, 2.022, 0.136110
2023/06/26 05:01:01.385, True, 1.989, 0.138705
2023/06/26 05:01:01.889, True, 1.990, 0.139239
2023/06/26 05:01:02.385, True, 1.685, 0.137713
2023/06/26 05:01:02.889, True, 1.991, 0.138247
2023/06/26 05:01:03.393, True, 1.991, 0.136950
2023/06/26 05:01:03.889, True, 2.019, 0.135042
2023/06/26 05:01:04.393, True, 1.657, 0.135653
2023/06/26 05:01:04.897, True, 1.991, 0.135805
2023/06/26 05:01:05.394, True, 2.020, 0.136797
2023/06/26 05:01:05.897, True, 1.658, 0.136950
2023/06/26 05:01:06.401, True, 1.990, 0.134966
2023/06/26 05:01:06.897, True, 2.021, 0.135653
2023/06/26 05:01:07.401, True, 1.661, 0.136492
2023/06/26 05:01:07.897, True, 2.018, 0.137560
2023/06/26 05:01:08.401, True, 1.989, 0.137102
2023/06/26 05:01:08.905, True, 1.990, 0.136492
2023/06/26 05:01:09.401, True, 2.022, 0.136950
2023/06/26 05:01:09.905, True, 1.990, 0.136339
2023/06/26 05:01:10.409, True, 1.991, 0.136797
2023/06/26 05:01:10.905, True, 2.020, 0.138399
2023/06/26 05:01:11.409, True, 1.658, 0.139467
2023/06/26 05:01:11.913, True, 1.990, 0.137179
2023/06/26 05:01:12.409, True, 1.685, 0.135882
2023/06/26 05:01:12.913, True, 1.993, 0.136645
2023/06/26 05:01:13.417, True, 1.986, 0.136797
2023/06/26 05:01:13.913, True, 2.022, 0.137026
2023/06/26 05:01:14.417, True, 1.990, 0.138170
2023/06/26 05:01:14.921, True, 1.990, 0.137407
2023/06/26 05:01:15.417, True, 2.022, 0.137560
2023/06/26 05:01:15.921, True, 1.658, 0.137942
2023/06/26 05:01:16.425, True, 1.989, 0.133822
2023/06/26 05:01:16.929, True, 1.990, 0.136873
2023/06/26 05:01:17.425, True, 2.022, 0.136568
2023/06/26 05:01:17.929, True, 1.990, 0.134585
2023/06/26 05:01:18.433, True, 1.990, 0.135424
2023/06/26 05:01:18.929, True, 2.022, 0.134127
2023/06/26 05:01:19.433, True, 1.990, 0.137179
2023/06/26 05:01:19.937, True, 1.989, 0.136034
2023/06/26 05:01:20.433, True, 2.022, 0.136263
2023/06/26 05:01:20.937, True, 1.990, 0.136950
2023/06/26 05:01:21.441, True, 1.990, 0.137407
2023/06/26 05:01:21.937, True, 2.022, 0.136568
2023/06/26 05:01:22.441, True, 1.658, 0.138552
2023/06/26 05:01:22.945, True, 1.989, 0.138323
2023/06/26 05:01:23.441, True, 2.022, 0.135119
2023/06/26 05:01:23.945, True, 1.993, 0.135653
2023/06/26 05:01:24.449, True, 1.986, 0.137331
2023/06/26 05:01:24.945, True, 2.022, 0.134890
2023/06/26 05:01:25.449, True, 1.658, 0.135500
2023/06/26 05:01:25.945, True, 2.022, 0.137636
2023/06/26 05:01:26.449, True, 1.658, 0.136645
2023/06/26 05:01:26.953, True, 1.990, 0.136645
2023/06/26 05:01:27.449, True, 2.021, 0.137636
2023/06/26 05:01:27.953, True, 1.990, 0.134585
2023/06/26 05:01:28.457, True, 1.990, 0.138399
2023/06/26 05:01:28.953, True, 1.685, 0.135500
2023/06/26 05:01:29.457, True, 1.990, 0.134127
2023/06/26 05:01:29.961, True, 1.658, 0.134813
2023/06/26 05:01:30.457, True, 2.022, 0.137102
2023/06/26 05:01:30.961, True, 1.989, 0.136873
2023/06/26 05:01:31.465, True, 1.658, 0.135119
2023/06/26 05:01:31.961, True, 2.022, 0.137026
2023/06/26 05:01:32.465, True, 1.990, 0.136416
2023/06/26 05:01:32.969, True, 1.991, 0.136721
2023/06/26 05:01:33.465, True, 2.020, 0.133593
2023/06/26 05:01:33.969, True, 1.990, 0.135424
2023/06/26 05:01:34.473, True, 1.990, 0.135195
2023/06/26 05:01:34.969, True, 2.022, 0.136645
2023/06/26 05:01:35.473, True, 1.990, 0.137102
2023/06/26 05:01:35.969, True, 2.022, 0.134432
2023/06/26 05:01:36.473, True, 1.990, 0.135958
2023/06/26 05:01:36.977, True, 1.992, 0.137255
2023/06/26 05:01:37.473, True, 2.019, 0.133822
2023/06/26 05:01:37.977, True, 1.992, 0.136950
2023/06/26 05:01:38.481, True, 1.656, 0.136645
2023/06/26 05:01:38.977, True, 2.022, 0.135653
2023/06/26 05:01:39.481, True, 1.990, 0.136339
2023/06/26 05:01:39.985, True, 1.990, 0.137026
2023/06/26 05:01:40.481, True, 2.022, 0.135882
2023/06/26 05:01:40.985, True, 1.990, 0.135119
2023/06/26 05:01:41.489, True, 1.989, 0.136721
2023/06/26 05:01:41.985, True, 2.022, 0.135729
2023/06/26 05:01:42.489, True, 1.989, 0.137407
2023/06/26 05:01:42.993, True, 1.990, 0.136797
2023/06/26 05:01:43.489, True, 2.022, 0.133669
2023/06/26 05:01:43.993, True, 1.990, 0.135958
2023/06/26 05:01:44.497, True, 1.990, 0.137713
2023/06/26 05:01:44.993, True, 2.024, 0.136416
2023/06/26 05:01:45.497, True, 1.988, 0.133516
2023/06/26 05:01:45.993, True, 2.022, 0.133364
2023/06/26 05:01:46.497, True, 1.990, 0.132830
2023/06/26 05:01:47.001, True, 1.990, 0.132601
2023/06/26 05:01:47.497, True, 2.022, 0.136263
2023/06/26 05:01:48.001, True, 1.990, 0.135271
2023/06/26 05:01:48.505, True, 1.658, 0.133669
2023/06/26 05:01:49.009, True, 1.990, 0.134966
2023/06/26 05:01:49.505, True, 2.022, 0.133440
2023/06/26 05:01:50.008, True, 1.990, 0.133593
2023/06/26 05:01:50.505, True, 2.022, 0.136110
2023/06/26 05:01:51.009, True, 1.990, 0.135042
2023/06/26 05:01:51.512, True, 1.990, 0.135500
2023/06/26 05:01:52.009, True, 2.023, 0.133822
2023/06/26 05:01:52.513, True, 2.321, 0.132982
2023/06/26 05:01:53.017, True, 1.657, 0.134356
2023/06/26 05:01:53.513, True, 2.022, 0.132219
2023/06/26 05:01:54.017, True, 1.991, 0.132982
2023/06/26 05:01:54.521, True, 1.991, 0.136797
2023/06/26 05:01:55.017, True, 1.683, 0.134813
2023/06/26 05:01:55.521, True, 1.991, 0.135958
2023/06/26 05:01:56.025, True, 1.989, 0.133745
2023/06/26 05:01:56.521, True, 1.684, 0.135576
2023/06/26 05:01:57.025, True, 1.991, 0.133211
2023/06/26 05:01:57.529, True, 1.989, 0.134203
2023/06/26 05:01:58.025, True, 1.684, 0.133516
2023/06/26 05:01:58.529, True, 1.991, 0.133516
2023/06/26 05:01:59.033, True, 1.990, 0.135424
2023/06/26 05:01:59.529, True, 2.022, 0.134737
2023/06/26 05:02:00.033, True, 1.990, 0.136339
2023/06/26 05:02:00.537, True, 1.987, 0.132448
2023/06/26 05:02:01.033, True, 2.024, 0.135805
2023/06/26 05:02:01.537, True, 1.989, 0.133364
2023/06/26 05:02:02.041, True, 1.988, 0.135195
2023/06/26 05:02:02.537, True, 2.022, 0.132982
2023/06/26 05:02:03.041, True, 1.993, 0.134890
2023/06/26 05:02:03.545, True, 1.987, 0.134279
2023/06/26 05:02:04.041, True, 2.022, 0.134585
2023/06/26 05:02:04.545, True, 1.990, 0.134890
2023/06/26 05:02:05.049, True, 1.989, 0.135348
2023/06/26 05:02:05.545, True, 2.022, 0.133822
2023/06/26 05:02:06.049, True, 1.658, 0.133135
2023/06/26 05:02:06.553, True, 1.990, 0.133440
2023/06/26 05:02:07.057, True, 1.990, 0.136645
2023/06/26 05:02:07.553, True, 1.684, 0.133822
2023/06/26 05:02:08.057, True, 1.991, 0.134432
2023/06/26 05:02:08.553, True, 2.020, 0.132982
2023/06/26 05:02:09.057, True, 1.990, 0.133669
2023/06/26 05:02:09.561, True, 1.992, 0.133593
2023/06/26 05:02:10.057, True, 2.019, 0.136034
2023/06/26 05:02:10.561, True, 1.990, 0.132906
2023/06/26 05:02:11.065, True, 1.990, 0.133669
2023/06/26 05:02:11.561, True, 1.685, 0.133059
2023/06/26 05:02:12.065, True, 1.991, 0.135576
2023/06/26 05:02:12.569, True, 1.989, 0.133898
2023/06/26 05:02:13.065, True, 2.022, 0.134966
2023/06/26 05:02:13.569, True, 1.658, 0.135195
2023/06/26 05:02:14.073, True, 1.990, 0.133745
2023/06/26 05:02:14.569, True, 2.022, 0.133440
2023/06/26 05:02:15.073, True, 2.321, 0.131838
2023/06/26 05:02:15.577, True, 1.990, 0.132067
2023/06/26 05:02:16.073, True, 2.022, 0.132601
2023/06/26 05:02:16.577, True, 1.990, 0.132448
2023/06/26 05:02:17.081, True, 1.990, 0.131456
2023/06/26 05:02:17.577, True, 2.022, 0.134279
2023/06/26 05:02:18.081, True, 1.990, 0.130770
2023/06/26 05:02:18.585, True, 1.990, 0.132525
2023/06/26 05:02:19.081, True, 2.021, 0.134127
2023/06/26 05:02:19.585, True, 1.990, 0.132296
2023/06/26 05:02:20.089, True, 1.990, 0.132677
2023/06/26 05:02:20.585, True, 2.022, 0.133135
2023/06/26 05:02:21.089, True, 1.992, 0.132753
2023/06/26 05:02:21.593, True, 1.987, 0.134890
2023/06/26 05:02:22.089, True, 1.685, 0.134356
2023/06/26 05:02:22.593, True, 1.990, 0.130770
2023/06/26 05:02:23.097, True, 1.991, 0.133516
2023/06/26 05:02:23.593, True, 2.021, 0.132372
2023/06/26 05:02:24.097, True, 1.990, 0.134203
2023/06/26 05:02:24.601, True, 1.989, 0.133059
2023/06/26 05:02:25.097, True, 2.022, 0.131991
2023/06/26 05:02:25.601, True, 1.990, 0.132448
2023/06/26 05:02:26.105, True, 1.989, 0.133440
2023/06/26 05:02:26.601, True, 1.685, 0.133364
2023/06/26 05:02:27.105, True, 1.990, 0.133288
2023/06/26 05:02:27.601, True, 2.023, 0.132143
2023/06/26 05:02:28.105, True, 1.989, 0.132219
2023/06/26 05:02:28.609, True, 1.990, 0.130694
2023/06/26 05:02:29.113, True, 1.990, 0.132753
2023/06/26 05:02:29.609, True, 1.685, 0.132448
2023/06/26 05:02:30.113, True, 2.321, 0.132982
2023/06/26 05:02:30.617, True, 1.991, 0.132982
2023/06/26 05:02:31.113, True, 2.020, 0.132296
2023/06/26 05:02:31.617, True, 1.990, 0.134051
2023/06/26 05:02:32.113, True, 2.022, 0.130846
2023/06/26 05:02:32.617, True, 1.990, 0.129702
2023/06/26 05:02:33.121, True, 1.990, 0.134737
2023/06/26 05:02:33.617, True, 2.022, 0.133745
2023/06/26 05:02:34.121, True, 1.989, 0.131228
2023/06/26 05:02:34.625, True, 1.993, 0.130541
2023/06/26 05:02:35.121, True, 2.020, 0.132753
2023/06/26 05:02:35.625, True, 1.656, 0.130999
2023/06/26 05:02:36.129, True, 1.990, 0.131151
2023/06/26 05:02:36.633, True, 1.990, 0.131685
2023/06/26 05:02:37.129, True, 2.024, 0.133211
2023/06/26 05:02:37.633, True, 1.987, 0.132677
2023/06/26 05:02:38.137, True, 1.989, 0.131914
2023/06/26 05:02:38.633, True, 1.685, 0.134279
2023/06/26 05:02:39.137, True, 2.321, 0.132982
2023/06/26 05:02:39.641, True, 1.990, 0.132296
2023/06/26 05:02:40.137, True, 1.685, 0.132143
2023/06/26 05:02:40.641, True, 1.990, 0.131991
2023/06/26 05:02:41.145, True, 1.989, 0.133288
2023/06/26 05:02:41.641, True, 2.022, 0.129854
2023/06/26 05:02:42.145, True, 1.658, 0.131914
2023/06/26 05:02:42.649, True, 1.990, 0.131685
2023/06/26 05:02:43.145, True, 2.022, 0.131380
2023/06/26 05:02:43.649, True, 1.992, 0.133440
2023/06/26 05:02:44.153, True, 1.987, 0.130922
2023/06/26 05:02:44.649, True, 1.686, 0.130999
2023/06/26 05:02:45.153, True, 1.988, 0.130007
2023/06/26 05:02:45.657, True, 1.989, 0.131533
2023/06/26 05:02:46.153, True, 1.685, 0.131380
2023/06/26 05:02:46.657, True, 1.990, 0.133288
2023/06/26 05:02:47.161, True, 1.990, 0.133898
2023/06/26 05:02:47.657, True, 2.022, 0.132677
2023/06/26 05:02:48.161, True, 1.990, 0.132067
2023/06/26 05:02:48.665, True, 1.990, 0.129473
2023/06/26 05:02:49.161, True, 2.022, 0.131380
2023/06/26 05:02:49.665, True, 1.990, 0.132525
2023/06/26 05:02:50.169, True, 1.990, 0.131151
2023/06/26 05:02:50.665, True, 2.022, 0.130312
2023/06/26 05:02:51.169, True, 1.990, 0.130159
2023/06/26 05:02:51.673, True, 2.321, 0.130846
2023/06/26 05:02:52.169, True, 2.022, 0.130617
2023/06/26 05:02:52.673, True, 1.990, 0.132143
2023/06/26 05:02:53.177, True, 1.990, 0.128481
2023/06/26 05:02:53.673, True, 2.022, 0.131838
2023/06/26 05:02:54.177, True, 1.990, 0.131380
2023/06/26 05:02:54.681, True, 1.990, 0.132906
2023/06/26 05:02:55.177, True, 2.022, 0.130312
2023/06/26 05:02:55.681, True, 1.990, 0.130770
2023/06/26 05:02:56.185, True, 1.990, 0.130617
2023/06/26 05:02:56.681, True, 2.022, 0.131304
2023/06/26 05:02:57.185, True, 1.990, 0.131380
2023/06/26 05:02:57.689, True, 1.990, 0.131304
2023/06/26 05:02:58.185, True, 2.022, 0.130999
2023/06/26 05:02:58.689, True, 1.990, 0.131685
2023/06/26 05:02:59.193, True, 1.990, 0.130465
2023/06/26 05:02:59.689, True, 2.022, 0.130770
2023/06/26 05:03:00.193, True, 1.990, 0.131304
2023/06/26 05:03:00.697, True, 1.990, 0.130541
2023/06/26 05:03:01.193, True, 2.022, 0.132067
2023/06/26 05:03:01.697, True, 1.991, 0.129625
2023/06/26 05:03:02.201, True, 1.657, 0.130312
2023/06/26 05:03:02.705, True, 1.990, 0.129854
2023/06/26 05:03:03.201, True, 2.022, 0.133440
2023/06/26 05:03:03.705, True, 1.990, 0.130846
2023/06/26 05:03:04.209, True, 2.321, 0.131991
2023/06/26 05:03:04.705, True, 1.685, 0.129549
2023/06/26 05:03:05.209, True, 1.990, 0.130465
2023/06/26 05:03:05.713, True, 1.988, 0.130694
2023/06/26 05:03:06.209, True, 2.022, 0.130388
2023/06/26 05:03:06.713, True, 1.990, 0.131151
2023/06/26 05:03:07.217, True, 1.990, 0.130999
2023/06/26 05:03:07.713, True, 2.022, 0.131075
2023/06/26 05:03:08.217, True, 1.989, 0.129397
2023/06/26 05:03:08.721, True, 1.990, 0.131304
2023/06/26 05:03:09.217, True, 2.022, 0.129854
2023/06/26 05:03:09.721, True, 1.989, 0.128176
2023/06/26 05:03:10.225, True, 1.990, 0.130999
2023/06/26 05:03:10.721, True, 2.022, 0.130770
2023/06/26 05:03:11.225, True, 1.990, 0.130007
2023/06/26 05:03:11.729, True, 1.989, 0.129168
2023/06/26 05:03:12.225, True, 1.685, 0.130999
2023/06/26 05:03:12.729, True, 1.990, 0.132296
2023/06/26 05:03:13.233, True, 1.989, 0.130388
2023/06/26 05:03:13.729, True, 2.022, 0.130388
2023/06/26 05:03:14.233, True, 1.990, 0.129473
2023/06/26 05:03:14.737, True, 1.989, 0.130541
2023/06/26 05:03:15.233, True, 2.026, 0.130846
2023/06/26 05:03:15.737, True, 1.986, 0.129244
2023/06/26 05:03:16.241, True, 1.989, 0.131838
2023/06/26 05:03:16.737, True, 1.685, 0.130541
2023/06/26 05:03:17.241, True, 1.990, 0.132219
2023/06/26 05:03:17.745, True, 1.989, 0.130388
2023/06/26 05:03:18.249, True, 1.991, 0.129244
2023/06/26 05:03:18.745, True, 2.022, 0.131380
2023/06/26 05:03:19.249, True, 1.988, 0.128939
2023/06/26 05:03:19.752, True, 1.991, 0.130236
2023/06/26 05:03:20.249, True, 2.021, 0.129473
2023/06/26 05:03:20.753, True, 1.658, 0.129931
2023/06/26 05:03:21.256, True, 2.323, 0.130388
2023/06/26 05:03:21.752, True, 1.685, 0.129244
2023/06/26 05:03:22.257, True, 1.988, 0.129625
2023/06/26 05:03:22.760, True, 1.992, 0.129931
2023/06/26 05:03:23.257, True, 2.359, 0.130236
2023/06/26 05:03:23.761, True, 1.987, 0.131380
2023/06/26 05:03:24.265, True, 1.990, 0.129931
2023/06/26 05:03:24.761, True, 1.687, 0.128405
2023/06/26 05:03:25.265, True, 1.987, 0.130236
2023/06/26 05:03:25.769, True, 1.992, 0.130083
2023/06/26 05:03:26.265, True, 1.684, 0.130922
2023/06/26 05:03:26.769, True, 1.991, 0.130159
2023/06/26 05:03:27.273, True, 1.987, 0.130465
2023/06/26 05:03:27.769, True, 2.024, 0.129320
2023/06/26 05:03:28.272, True, 1.659, 0.129168
2023/06/26 05:03:28.777, True, 1.987, 0.128099
2023/06/26 05:03:29.273, True, 2.025, 0.128176
2023/06/26 05:03:29.777, True, 1.988, 0.129702
2023/06/26 05:03:30.280, True, 1.992, 0.130694
2023/06/26 05:03:30.777, True, 2.020, 0.131609
2023/06/26 05:03:31.281, True, 1.656, 0.130617
2023/06/26 05:03:31.785, True, 1.992, 0.130541
2023/06/26 05:03:32.281, True, 2.024, 0.130617
2023/06/26 05:03:32.785, True, 1.655, 0.130312
2023/06/26 05:03:33.289, True, 1.992, 0.130083
2023/06/26 05:03:33.785, True, 2.022, 0.128328
2023/06/26 05:03:34.289, True, 1.989, 0.130083
2023/06/26 05:03:34.793, True, 1.656, 0.129778
2023/06/26 05:03:35.289, True, 2.022, 0.129473
2023/06/26 05:03:35.793, True, 1.991, 0.129015
2023/06/26 05:03:36.297, True, 1.989, 0.130541
2023/06/26 05:03:36.793, True, 1.684, 0.130159
2023/06/26 05:03:37.297, True, 1.990, 0.132296
2023/06/26 05:03:37.801, True, 1.993, 0.127718
2023/06/26 05:03:38.305, True, 1.987, 0.132067
2023/06/26 05:03:38.800, True, 2.021, 0.128786
2023/06/26 05:03:39.305, True, 1.990, 0.129473
2023/06/26 05:03:39.809, True, 1.990, 0.130846
2023/06/26 05:03:40.305, True, 1.687, 0.127337
2023/06/26 05:03:40.809, True, 1.987, 0.130388
2023/06/26 05:03:41.313, True, 1.990, 0.129244
2023/06/26 05:03:41.809, True, 2.022, 0.131228
2023/06/26 05:03:42.313, True, 1.989, 0.131075
2023/06/26 05:03:42.817, True, 1.990, 0.129702
2023/06/26 05:03:43.313, True, 2.022, 0.130007
2023/06/26 05:03:43.817, True, 1.990, 0.128862
2023/06/26 05:03:44.321, True, 1.990, 0.129015
2023/06/26 05:03:44.817, True, 2.022, 0.129397
2023/06/26 05:03:45.321, True, 1.990, 0.130236
2023/06/26 05:03:45.825, True, 1.992, 0.128862
2023/06/26 05:03:46.321, True, 2.019, 0.128557
2023/06/26 05:03:46.825, True, 1.989, 0.128481
2023/06/26 05:03:47.329, True, 1.990, 0.129320
2023/06/26 05:03:47.825, True, 2.022, 0.129625
2023/06/26 05:03:48.329, True, 1.658, 0.131151
2023/06/26 05:03:48.833, True, 1.990, 0.129931
2023/06/26 05:03:49.329, True, 2.022, 0.128252
2023/06/26 05:03:49.832, True, 1.990, 0.129473
2023/06/26 05:03:50.337, True, 1.992, 0.130999
2023/06/26 05:03:50.833, True, 2.019, 0.129091
2023/06/26 05:03:51.336, True, 1.990, 0.129320
2023/06/26 05:03:51.833, True, 2.022, 0.129244
2023/06/26 05:03:52.337, True, 1.991, 0.129244
2023/06/26 05:03:52.841, True, 1.988, 0.127947
2023/06/26 05:03:53.345, True, 1.989, 0.129854
2023/06/26 05:03:53.841, True, 1.687, 0.129549
2023/06/26 05:03:54.345, True, 1.656, 0.131685
2023/06/26 05:03:54.849, True, 1.990, 0.128634
2023/06/26 05:03:55.345, True, 2.022, 0.130770
2023/06/26 05:03:55.849, True, 1.658, 0.130846
2023/06/26 05:03:56.345, True, 2.021, 0.130388
2023/06/26 05:03:56.849, True, 1.990, 0.129473
2023/06/26 05:03:57.353, True, 1.990, 0.130083
2023/06/26 05:03:57.849, True, 2.021, 0.132372
2023/06/26 05:03:58.353, True, 1.990, 0.129473
2023/06/26 05:03:58.857, True, 1.989, 0.129931
2023/06/26 05:03:59.353, True, 2.022, 0.128557
2023/06/26 05:03:59.857, True, 1.990, 0.130083
2023/06/26 05:04:00.361, True, 1.990, 0.128862
2023/06/26 05:04:00.857, True, 2.021, 0.129625
2023/06/26 05:04:01.361, True, 1.990, 0.129854
2023/06/26 05:04:01.865, True, 1.990, 0.129625
2023/06/26 05:04:02.361, True, 1.685, 0.127794
2023/06/26 05:04:02.865, True, 2.321, 0.128023
2023/06/26 05:04:03.369, True, 1.658, 0.130465
2023/06/26 05:04:03.865, True, 2.022, 0.128786
2023/06/26 05:04:04.369, True, 1.989, 0.129244
2023/06/26 05:04:04.873, True, 1.658, 0.130312
2023/06/26 05:04:05.377, True, 1.990, 0.127489
2023/06/26 05:04:05.873, True, 1.687, 0.131228
2023/06/26 05:04:06.377, True, 1.987, 0.127413
2023/06/26 05:04:06.881, True, 1.990, 0.131151
2023/06/26 05:04:07.377, True, 2.022, 0.128786
2023/06/26 05:04:07.881, True, 1.990, 0.128786
2023/06/26 05:04:08.385, True, 1.990, 0.127871
2023/06/26 05:04:08.881, True, 1.685, 0.128481
2023/06/26 05:04:09.385, True, 1.991, 0.130922
2023/06/26 05:04:09.889, True, 1.988, 0.126955
2023/06/26 05:04:10.385, True, 2.022, 0.128252