TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1379344125,5802,497.1099853515625000,17.6958999633789060,36.4898986816406250,202.8715057373047000,165.4272003173828000,17.6910095214843750,32.5641899108886700,113,4130,48,50,47,9367,2146959378,2147515849,2147272219,2147451172,2147086244,2146953289,2147655122,2147128320,1226,-1,8,40899
1379344259,5804,486.2699890136719000,17.7541007995605470,36.4972000122070300,203.2955017089843800,163.5261993408203000,17.7483901977539060,32.5132408142089840,114,4130,48,50,47,9368,2146959085,2147511725,2147273846,2147450422,2147083154,2146954276,2147656045,2147129993,900,-1,8,50907
1379344391,5807,475.7300109863281000,17.7910003662109380,36.5038986206054700,203.5726928710937500,162.2669982910156200,17.7863998413085940,32.4798507690429700,112,4130,47,50,46,9367,2146959936,2147514560,2147267648,2147453110,2147083355,2146950518,2147655177,2147128246,765,-1,8,31721
1379344545,5807,463.2699890136719000,17.8589000701904300,36.5122985839843750,203.8894042968750000,160.0892028808593800,17.8521404266357420,32.4317092895507800,113,4130,48,50,47,9368,2146959908,2147515300,2147267986,2147451730,2147083565,2146955611,2147652032,2147125860,3449,-1,8,61033
1379344662,5806,451.8699951171875000,17.9340000152587900,36.5219001770019500,205.6916961669922000,157.6542053222656200,17.9256591796875000,32.2954292297363300,113,4130,47,51,47,9369,2146959213,2147514358,2147268205,2147448640,2147082413,2146954569,2147653613,2147123675,2636,-2,8,58453
1379344772,5805,440.6900024414062500,17.9789009094238280,36.5292015075683600,207.1343994140625000,155.8728027343750000,17.9794597625732420,32.1899681091308600,112,4130,47,50,46,9368,2146956653,2147513197,2147270326,2147450505,2147075309,2146953627,2147652544,2147126902,2106,-1,8,17670
1379344884,5806,429.5299987792969000,18.0245990753173830,36.5337982177734400,208.4039001464843800,154.5359954833984400,18.0198192596435550,32.1005401611328100,110,4130,47,51,48,9369,2146956525,2147512374,2147270528,2147452242,2147083785,2146957275,2147653577,2147122075,985,-1,8,45715
1379344994,5805,418.8599853515625000,18.0797004699707030,36.5382995605468750,208.5921020507812500,152.6620941162109400,18.0764198303222660,32.0642700195312500,111,4130,47,50,48,9368,2146958244,2147514642,2147272758,2147449718,2147080292,2146953728,2147652534,2147126811,237,-1,8,60733
1379345104,5804,408.4100036621094000,18.1558990478515620,36.5483016967773440,210.0574951171875000,150.0431976318359400,18.1555309295654300,31.9474601745605470,112,4130,47,50,47,9368,2146957321,2147516096,2147270884,2147448786,2147079707,2146952996,2147654153,2147124726,2999,-1,8,26654
1379345227,5804,397.1400146484375000,18.1931991577148440,36.5484008789062500,210.8786926269531200,148.9165039062500000,18.1895694732666000,31.8867893218994140,111,4130,47,50,46,9369,2146958948,2147513874,2147271469,2147448566,2147080512,2146958518,2147653824,2147124589,2037,-1,8,38244
1379345348,5804,386.5000000000000000,18.2423000335693360,36.5537986755371100,212.0765991210937500,147.3415069580078000,18.2371597290039060,31.8001594543457030,111,4130,48,51,47,9369,2146960256,2147511798,2147268461,2147447168,2147075072,2146957485,2147655259,2147125906,1229,-1,8,40473
1379345471,5802,375.6300048828125000,18.2796001434326170,36.5541000366210940,214.5727996826172000,146.1004943847656200,18.2746601104736330,31.6484794616699220,112,4130,47,50,46,9370,2146959478,2147516772,2147266432,2147446162,2147078372,2146958016,2147654454,2147126363,201,-1,8,15131
1379345603,5803,363.7300109863281000,18.3153991699218750,36.5526008605957000,216.8730010986328000,144.8867950439453000,18.3113403320312500,31.5094394683837900,112,4130,49,50,46,9370,2146958720,2147513718,2147271104,2147450843,2147085376,2146956909,2147653796,2147131218,2941,-1,8,19295
1379345724,5806,352.7099914550781000,18.3553009033203120,36.5522003173828100,219.6069030761718800,143.6318969726562500,18.3492603302001950,31.3488197326660160,112,4130,48,51,47,9370,2146961051,2147513435,2147270345,2147446006,2147074294,2146956772,2147650368,2147125622,1825,-2,8,11461
1379345836,5803,342.4400024414062500,18.3784008026123050,36.5525016784668000,222.1235961914062500,142.8233947753906200,18.3736991882324220,31.2078800201416000,111,4130,48,50,46,9371,2146960073,2147513984,2147271058,2147448365,2147079177,2146959021,2147656283,2147125942,996,-1,8,8979
1379345957,5805,331.2600097656250000,18.3952999114990230,36.5513992309570300,225.7872924804687500,142.2574005126953000,18.3908004760742200,31.0137290954589840,112,4130,47,51,47,9371,2146961417,2147515081,2147270372,2147445458,2147078345,2146960292,2147652562,2147126345,102,-1,8,42273
1379346080,5753,319.8999938964844000,18.4069995880126950,36.5516014099121100,228.4924011230468800,141.8415069580078000,18.4033794403076170,30.8727397918701170,111,4130,48,50,46,9371,2146959789,2147516096,2147267501,2147443894,2147081837,2146960841,2147658002,2147129444,2761,-1,8,2388
1379346200,5806,308.8699951171875000,18.4305000305175780,36.5547981262207000,229.8504028320312500,140.9589996337890600,18.4300594329834000,30.7938804626464840,110,4130,48,51,47,9370,2146959890,2147511442,2147269302,2147446646,2147071926,2146963913,2147662153,2147127341,1760,-1,8,23498
1379346321,5804,297.9500122070312500,18.4522991180419920,36.5547981262207000,229.2380981445312500,140.3861999511718800,18.4473705291748050,30.8164596557617200,111,4130,47,51,47,9374,2146961197,2147512731,2147270272,2147443803,2147074002,2146962358,2147661110,2147127552,1145,-1,8,44447
1379346444,5808,287.0899963378906000,18.4705009460449220,36.5551986694335940,229.0861053466797000,139.7678985595703000,18.4660606384277340,30.8156299591064450,111,4130,47,50,47,9371,2146960182,2147511753,2147269586,2147443922,2147078326,2146961810,2147669604,2147128658,45,-1,8,2561
1379346565,5806,276.6700134277344000,18.4880008697509770,36.5554008483886700,228.9868011474609400,139.2192993164062500,18.4826507568359380,30.8133296966552730,111,4130,49,50,46,9370,2146958473,2147514267,2147270272,2147448064,2147079021,2146962889,2147668452,2147129572,2933,-1,8,59760
1379346699,5809,265.3800048828125000,18.5912990570068360,36.5769996643066400,223.9002990722656200,135.2463989257812500,18.6027793884277340,31.0152893066406250,111,4130,47,51,46,9369,2146959625,2147515355,2147268507,2147446838,2147076745,2146968466,2147680192,2147128731,1726,-1,8,53436
1379346831,5806,254.6900024414062500,18.7268009185791000,36.5987014770507800,208.7460937500000000,131.4452972412109400,18.7177505493164060,31.7663307189941400,111,4130,47,50,47,9369,2146956214,2147515273,2147269915,2147446345,2147078546,2146971154,2147690770,2147127341,749,-1,8,15965
1379346974,5805,243.4400024414062500,18.7514991760253900,36.5829010009765600,206.5970001220703000,130.7304992675781200,18.7393703460693360,31.8756504058837900,111,4130,47,50,47,9370,2146958336,2147516800,2147271268,2147446829,2147075840,2146977984,2147708772,2147131666,99,-1,8,47911
1379347104,5806,232.3099975585937500,18.8104000091552730,36.5732994079589840,215.4105987548828000,128.3927001953125000,18.8101100921630860,31.3640899658203120,112,4130,48,50,46,9368,2146960173,2147509641,2147272585,2147445211,2147073517,2146991195,2147728329,2147132187,3064,-1,8,2775
1379347224,5810,220.8800048828125000,18.9150009155273440,36.5774002075195300,219.5462036132812500,124.9496994018554700,18.9143104553222660,31.1008796691894530,110,4130,47,51,46,9368,2146957714,2147514962,2147272795,2147443958,2147076105,2147004288,2147761316,2147133494,1774,-1,8,31156
1379347336,5806,210.5500030517578000,19.0529994964599600,36.5876007080078100,219.5888977050781200,120.7284011840820300,19.0421009063720700,31.0421791076660160,111,4130,48,50,46,9368,2146956498,2147515264,2147272027,2147443840,2147082797,2147022006,2147773613,2147132845,1429,-1,8,35564
1379347468,5809,199.0099945068359400,19.1767005920410160,36.5938987731933600,214.3740997314453000,116.1119003295898400,19.1819190979003900,31.2540702819824220,111,4130,47,51,48,9368,2146957312,2147514880,2147272109,2147442029,2147079533,2147040064,2147820041,2147137627,78,-1,8,49477
1379347523,5803,194.2700042724609400,19.2453002929687500,36.5956001281738300,216.0420989990234400,113.6306991577148400,19.2570896148681640,31.1324100494384770,113,4130,47,50,47,9371,2146959469,2147512018,2147271442,2147442816,2147083968,2147058011,2147857289,2147137709,2890,-1,8,61782
1379347578,5805,189.3999938964843800,19.3213005065917970,36.5971984863281250,217.4588012695312500,111.3869018554687500,19.3250808715820300,31.0283393859863280,111,4130,48,51,47,9367,2146959488,2147514550,2147274093,2147442249,2147086016,2147068763,2147868571,2147142555,2362,-1,8,65240
1379347633,5806,184.5000000000000000,19.3997993469238280,36.5996017456054700,218.6148986816406200,108.6845016479492200,19.4069900512695300,30.9320106506347660,111,4130,48,50,46,9365,2146959899,2147517604,2147276873,2147443456,2147094592,2147106514,2147954166,2147146093,2148,-2,8,28206
1379347713,5805,177.4499969482422000,19.6364002227783200,36.6105003356933600,218.3130950927734400,100.9633026123046900,19.6411495208740230,30.8452606201171880,110,4130,49,51,46,9365,2146960073,2147517842,2147279780,2147442742,2147100708,2147141604,2148010742,2147146304,1632,-2,9,10440
1379347768,5806,172.8800048828125000,19.6839008331298830,36.6092987060546900,218.3329925537109400,99.1935501098632800,19.6948509216308600,30.8206195831298830,111,4130,47,50,47,9360,2146958793,2147519387,2147282496,2147440466,2147106349,2147187492,2148087021,2147153892,1133,-2,8,44688
1379347823,5808,168.3500061035156200,19.7968997955322270,36.6249008178710940,217.6087036132812500,95.7286605834961000,19.8000106811523440,30.8123703002929700,110,4130,48,50,46,9363,2146962157,2147519899,2147282861,2147440795,2147112402,2147233993,2148165641,2147160438,689,-1,8,48
1379347878,5807,163.8399963378906200,19.8768005371093750,36.6315002441406250,215.0630950927734400,93.6052398681640600,19.8644695281982420,30.9173908233642580,111,4130,47,50,47,9364,2146959597,2147520768,2147286153,2147440987,2147129508,2147281773,2148236882,2147163163,383,-1,8,33240
1379347933,5806,159.3300018310547000,19.8969001770019530,36.6113014221191400,216.2079010009765600,92.7342834472656200,19.8909206390380860,30.8458194732666000,111,4130,48,50,47,9363,2146957677,2147519049,2147290349,2147442925,2147140580,2147342546,2148331949,2147171894,596,-1,8,44735
1379348018,5808,153.0899963378906200,20.0013008117675780,36.6088981628418000,219.0811004638672000,89.4862365722656200,19.9895706176757800,30.6535301208496100,112,4130,48,50,47,9360,2146961737,2147527698,2147293165,2147441673,2147165156,2147428068,2148471113,2147179017,446,-2,8,19937
1379348084,5805,149.1600036621093800,20.0512008666992200,36.6062011718750000,219.9974060058593800,87.7611236572265600,20.0419807434082030,30.5837898254394530,111,4130,47,50,47,9363,2146962733,2147527442,2147297737,2147441819,2147181577,2147490752,2148567936,2147186998,290,-1,8,21910
1379348150,5809,145.5299987792968800,20.1546993255615230,36.6072006225585940,221.3247070312500000,83.6288528442382800,20.1675605773925780,30.4617500305175780,110,4130,48,49,47,9358,2146965677,2147530944,2147301248,2147440054,2147204982,2147567369,2148688475,2147193673,638,-1,8,59658
1379348227,5805,141.7100067138672000,20.3069000244140620,36.6085014343261700,221.4786071777343800,78.6937637329101600,20.3176193237304700,30.3891906738281250,112,4130,48,51,46,9349,2146963136,2147533824,2147306112,2147440813,2147232923,2147658651,2148827428,2147204672,1277,-2,9,22049
1379348317,5805,137.9199981689453000,20.4820003509521500,36.6118011474609400,220.4042053222656200,73.8069686889648400,20.4663105010986330,30.3796997070312500,112,4130,48,50,47,9351,2146965275,2147537161,2147309860,2147437174,2147264576,2147761554,2148973997,2147214509,926,-2,8,65460
1379348427,5806,133.6399993896484400,20.6270008087158200,36.6104011535644500,221.7377014160156200,68.9732818603515600,20.6134700775146500,30.2491092681884770,112,4130,48,50,47,9347,2146966482,2147539026,2147317220,2147437540,2147323090,2147912530,2149186066,2147225664,215,-1,8,34496
1379348526,5806,129.6100006103515600,20.7159004211425780,36.6082000732421900,221.9474029541015600,66.0332717895507800,20.7030296325683600,30.2001705169677730,113,4130,47,50,47,9344,2146968356,2147544923,2147323574,2147434752,2147381339,2148050715,2149352118,2147243017,3281,-1,8,4670
1379348629,5807,125.1600036621093800,20.7919006347656250,36.6072006225585940,223.5792999267578000,63.0994682312011700,20.7924308776855470,30.0801696777343750,112,4130,48,50,47,9345,2146972114,2147550747,2147334930,2147440018,2147491748,2148338541,2149758400,2147269494,2573,-1,9,54221
1379348706,5805,121.2200012207031200,20.9897003173828120,36.6060981750488300,226.8795928955078000,57.1816902160644500,20.9728698730468750,29.8402004241943360,113,4130,48,51,47,9340,2146972123,2147552219,2147333440,2147434944,2147536621,2148406034,2149829266,2147279680,2357,-1,9,6062
1379348783,5803,117.6500015258789000,21.0869998931884770,36.6083984375000000,227.3325958251953000,53.5979995727539060,21.0822105407714840,29.7719802856445300,113,4130,48,50,46,9339,2146976064,2147557449,2147337801,2147436196,2147612288,2148526957,2149926985,2147292516,2522,-2,9,8843
1379348871,5804,113.8199996948242200,21.2469997406005860,36.6091995239257800,231.9761962890625000,48.4900207519531250,21.2381591796875000,29.4825897216796880,112,4130,47,50,46,9337,2146978971,2147552886,2147333613,2147434797,2147591131,2148357458,2149601408,2147271305,2471,-1,8,40718
1379348983,5807,109.9499969482421900,21.5806999206542970,36.6137008666992200,235.7373962402343800,38.2002983093261700,21.5526790618896500,29.1744308471679700,114,4130,48,51,47,9329,2146995282,2147591250,2147394532,2147432173,2148102701,2149622418,2151424109,2147417142,3270,-1,9,56134
1379349256,5806,106.0800018310546900,21.9020996093750000,36.6080017089843750,248.9010925292968800,27.0614395141601560,21.8937206268310550,28.4417591094970700,114,4130,47,51,46,9320,2147005211,2147602148,2147405302,2147437348,2148290569,2149931492,2151852013,2147459693,2535,-1,8,25943
1379349388,5807,102.0199966430664000,22.1672992706298830,36.5962982177734400,252.8164062500000000,18.8306293487548830,22.1461296081542970,28.1706905364990230,114,4130,48,51,46,9315,2147015378,2147621330,2147439360,2147436854,2148657270,2150564525,2152658258,2147536420,1267,-1,9,60484
1379349498,5804,99.4899978637695300,22.3582000732421880,36.5910987854003900,260.6759033203125000,13.3659400939941400,22.3139095306396500,27.7747001647949220,114,4130,47,50,48,9309,2147021568,2147636178,2147469494,2147439588,2148969572,2151078710,2153241371,2147595520,660,-1,9,4481
1379349604,5802,96.8700027465820300,22.6040992736816400,36.5820007324218750,267.6990051269531000,4.4443311691284180,22.5881690979003900,27.3819808959960940,114,4130,48,50,47,9300,2147039158,2147658176,2147496118,2147438016,2149385901,2151761106,2154037915,2147677440,1067,-1,9,46232
1379349659,5806,95.2200012207031200,22.8055000305175780,36.5811004638671900,267.4815063476562500,-1.3583780527114868,22.7667903900146500,27.3196907043457030,114,4130,48,50,46,9295,2147047789,2147671625,2147508096,2147440576,2149643190,2152169664,2154518838,2147727826,1395,-2,9,36271
1379349747,5806,93.3300018310546900,22.8889007568359380,36.5746002197265600,268.4938964843750000,-4.7101650238037110,22.8700599670410160,27.2389297485351560,114,4130,48,50,47,9295,2147058130,2147685211,2147528182,2147440201,2149947044,2152655954,2155065865,2147788132,1620,-1,9,22419
1379349888,5807,90.0800018310546900,22.9297008514404300,36.5682983398437500,282.7958068847656000,-7.3466691970825195,22.9513301849365230,26.6599693298339840,114,4130,48,51,46,9300,2147089618,2147727442,2147599186,2147441481,2150692571,2153794093,2156315556,2147926637,706,-2,9,56959
1379349943,5807,87.7900009155273400,23.0335998535156250,36.5546989440918000,287.9183959960937500,-9.8173589706420900,23.0275306701660160,26.4423007965087900,114,4130,47,50,47,9296,2147115556,2147758390,2147642112,2147446244,2151361874,2154817581,2157439734,2148046619,691,-1,9,61554
1379349998,5805,85.7799987792968800,23.2653999328613280,36.5336990356445300,294.4845886230469000,-16.4456005096435550,23.2321395874023440,26.1281604766845700,114,4130,47,50,46,9295,2147139200,2147793435,2147674669,2147448201,2151993609,2155778176,2158440283,2148160914,1028,-1,9,61077
1379350064,5806,84.3000030517578100,23.3530006408691400,36.5281982421875000,304.6802978515625000,-19.4209098815917970,23.3240699768066400,25.7399406433105470,114,4130,48,50,46,9299,2147161069,2147824978,2147713938,2147451739,2152601051,2156657728,2159290514,2148254098,870,-1,9,44461
1379350194,5806,81.6999969482421900,23.7096996307373050,36.5480003356933600,330.9663085937500000,-29.9879703521728500,23.6510200500488280,24.7665901184082030,113,4130,48,50,48,9295,2147223497,2147901293,2147795017,2147454491,2154129216,2158788489,2161270390,2148475812,983,-1,8,44084
1379350249,5805,80.1900024414062500,23.7999000549316400,36.5550994873046900,338.8682861328125000,-33.6504402160644500,23.7645092010498050,24.4840106964111330,113,4130,47,50,47,9289,2147256950,2147944969,2147829641,2147453659,2155122422,2160158409,2162521974,2148614710,1306,-1,9,28335
1379350326,5805,78.2799987792968800,24.1637992858886720,36.5363006591796900,332.7062988281250000,-44.4882507324218750,24.1008491516113280,24.5457401275634770,112,4130,46,51,47,9293,2147301760,2148002550,2147873005,2147457252,2156325211,2161823881,2163967451,2148764946,1628,-2,8,47473
1379350543,5806,76.2099990844726600,24.3834991455078120,36.5111007690429700,348.0206909179687500,-53.0785293579101560,24.3680191040039060,23.9915409088134770,112,4130,49,50,47,9283,2147384210,2148100352,2148011620,2147465216,2158418212,2164627876,2166326793,2149019785,767,-2,8,59350
1379350620,5806,74.1699981689453100,24.4615001678466800,36.5066986083984400,373.9891052246094000,-55.8073806762695300,24.4529895782470700,23.2374000549316400,112,4130,48,51,47,9285,2147440054,2148171931,2148073563,2147473426,2160062409,2166888758,2168285229,2149247405,329,-2,8,2492
1379350697,5809,71.9599990844726600,24.4708003997802730,36.5070991516113300,399.4802856445312500,-56.3986511230468750,24.4714107513427730,22.5727806091308600,112,4130,47,51,46,9281,2147506294,2148247204,2148142418,2147473280,2161782884,2169160484,2170245942,2149491474,51,-1,8,31121
1379350763,5804,69.8600006103515600,24.4780006408691400,36.5070991516113300,414.9151000976562500,-56.6875991821289060,24.4804096221923830,22.1930198669433600,112,4130,48,51,47,9279,2147580059,2148325065,2148197888,2147474669,2163548653,2171456740,2172150025,2149734948,3196,-2,9,55402
1379350847,5803,66.6999969482421900,24.7520008087158200,36.4826011657714840,424.5371093750000000,-64.5534362792968800,24.7257099151611330,21.8790893554687500,112,4130,48,50,47,9270,2147722048,2148488640,2148333248,2147485284,2167364845,2176381888,2176351140,2150237202,2899,-1,8,36297
1379350902,5806,64.6100006103515600,24.9286994934082030,36.4617004394531250,438.6744995117187500,-68.8076629638671900,24.8585605621337900,21.5088901519775400,112,4130,48,50,47,9282,2147855515,2148620416,2148446464,2147492077,2170562678,2180379766,2179507090,2150617581,2609,-1,8,23305
1379350957,5800,63.4099998474121100,25.0860004425048830,36.4556007385253900,440.3530883789062500,-75.1801986694336000,25.0578193664550780,21.4014701843261720,112,4130,47,51,46,9287,2147929618,2148731218,2148576585,2147500717,2172777728,2183012754,2181887817,2150960731,1407,-2,9,37108
1379351186,5810,61.2099990844726560,25.3481998443603500,36.4291992187500000,484.2907104492187500,-84.2077331542968800,25.3406295776367200,20.3699302673339840,112,4130,47,50,46,9280,2148180315,2148976603,2148782144,2147527149,2178909485,2190089380,2186489664,2151482505,66,-2,9,6924
1379351263,5805,59.2799987792968750,25.5174007415771500,36.3959999084472660,512.9404907226562000,-89.6968994140625000,25.5128993988037100,19.7493095397949220,111,4130,48,51,45,9280,2148374875,2149172022,2148978834,2147551616,2184012141,2196020288,2190955840,2152074258,370,-2,8,34328
1379351340,5805,57.4700012207031250,25.9256992340087900,36.3860015869140600,529.8057861328125000,-101.3872985839843800,25.8805904388427730,19.3091392517089840,111,4130,49,50,47,9268,2148485659,2149265755,2148961984,2147526537,2186118390,2198320978,2192610843,2152265910,2829,-2,9,48516
1379351470,5809,55.2700004577636700,26.0279006958007800,36.3791007995605500,544.6975097656250000,-105.5742034912109400,26.0125503540039060,18.9949302673339840,112,4130,48,51,46,9271,2148713371,2149488868,2149141275,2147541632,2191273261,2204316708,2197193865,2152892717,2776,-2,9,31742
1379351774,5805,53.7000007629394500,26.1511993408203120,36.3429985046386700,528.6751708984375000,-110.0575027465820300,26.1540203094482420,19.2375106811523440,111,4130,49,50,46,9263,2149061796,2149803629,2149343890,2147551936,2199712841,2212858093,2202664987,2153597522,2130,-2,8,64678
1379351843,5807,51.9000015258789060,26.3630008697509770,36.3434982299804700,497.5372924804687500,-116.4397964477539000,26.3556995391845700,19.7598705291748050,110,4130,48,51,46,9265,2149470537,2150195328,2149665243,2147580736,2209368585,2222738130,2209439936,2154444196,1520,-2,9,11901
1379352109,5806,49.7200012207031250,26.6480007171630860,36.1964988708496100,617.5781860351562000,-125.8130035400390600,26.6525306701660160,17.5625495910644530,108,4130,48,50,47,9274,2150013065,2150678253,2150130678,2147687616,2221413330,2234899401,2217034797,2155460772,800,-2,9,32270
1379352214,5807,47.8100013732910160,26.6835994720459000,36.2005004882812500,670.4191284179688000,-127.3684997558593800,26.7018604278564450,16.7503204345703120,109,4130,47,51,47,9273,2150476452,2151064548,2150355776,2147704777,2232520137,2245866605,2223737984,2156342454,566,-1,9,54984
1379352331,5809,45.8499984741210940,26.7012996673584000,36.1992988586425800,685.8145751953125000,-127.9882965087890600,26.7215309143066400,16.5236091613769530,108,4130,47,50,47,9267,2150961161,2151439497,2150481188,2147656310,2243277595,2255824859,2228982400,2156947776,3502,-2,9,1151
1379352406,5808,43.7900009155273440,26.7061996459960940,36.1981010437011700,663.9995727539062000,-127.9276962280273400,26.7196006774902340,16.8378105163574220,109,4130,48,51,47,9266,2151476516,2151844891,2150676013,2147654308,2258581458,2270839378,2238494848,2158390061,2694,-1,8,44835
1379352451,5802,41.7500000000000000,26.7383003234863280,36.1952018737793000,618.2288208007812000,-129.0310974121093800,26.7546195983886720,17.5186195373535160,110,4130,47,50,46,9268,2152045065,2152349330,2151017106,2147685531,2273365814,2285464109,2248107721,2159820425,2329,-1,9,10712
1379352496,5807,39.7500000000000000,26.7695999145507800,36.1913986206054700,573.0410766601562000,-129.8336029052734400,26.7800903320312500,18.2456798553466800,109,4130,49,52,47,9265,2152530898,2152785773,2151352914,2147734628,2285604388,2296158912,2255006290,2161141613,1797,-1,9,45099
1379352541,5805,37.8800010681152340,26.8666992187500000,36.1730995178222660,550.2155151367188000,-132.5872039794922000,26.8675403594970700,18.6105003356933600,108,4130,49,50,45,9269,2153038765,2153224329,2151714395,2147785737,2301021705,2311330240,2264968054,2162691894,1510,-2,9,51308
1379352598,5805,35.8899993896484400,26.8791007995605470,36.1565017700195300,573.2899780273438000,-133.3274993896484400,26.8910598754882800,18.2046108245849600,106,4130,46,51,46,9268,2153504832,2153650422,2152208649,2148059318,2315886409,2325630829,2273761115,2164215094,923,-2,9,48073
1379352697,5805,32.3300018310546900,26.9337005615234380,36.1618003845214840,629.7271118164062000,-135.5247955322265600,26.9609107971191400,17.2720794677734380,106,4130,48,50,45,9272,2154575296,2154553133,2152925586,2148299273,2347823579,2355681874,2293013293,2168500032,814,-2,8,7142