TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1377117151,5806,497.1900024414062500,6.4496998786926270,34.1148986816406250,78.0809173583984400,604.7905273437500000,6.4294071197509770,49.2072982788085940,52,104,87,79,78,15255,2147747081,2147428041,2148007049,2147871689,2147630765,2147075209,2148252013,2147199396,2394,4,13,25659
1377117282,5805,487.0100097656250000,6.6153998374938965,34.1053009033203100,84.0512771606445300,599.5222167968750000,6.5996990203857420,48.4355392456054700,52,102,86,80,78,15256,2147746011,2147427209,2148007021,2147874642,2147631250,2147067437,2148244717,2147202029,1557,3,13,27806
1377117438,5808,475.7999877929687500,7.0483999252319340,34.1455993652343750,82.7790298461914000,586.3253173828125000,7.0251288414001465,48.3828582763671900,52,103,83,80,77,15259,2147747382,2147426157,2148008777,2147876379,2147629056,2147075382,2148243885,2147199753,866,4,13,57024
1377117602,5808,464.5499877929687500,7.4601001739501950,34.1795997619628900,78.4417724609375000,572.8472290039062000,7.4579720497131350,48.6992797851562500,51,104,86,80,76,15253,2147744292,2147424073,2148007734,2147874514,2147627355,2147071908,2148240054,2147201545,602,3,13,26785
1377117753,5807,452.6499938964844000,7.5170998573303220,34.1394004821777340,92.9178466796875000,571.4390258789062000,7.5031008720397950,47.0098304748535160,51,105,86,80,76,15257,2147741284,2147426066,2148004562,2147876379,2147621312,2147078692,2148236132,2147201609,2870,4,13,59429
1377117862,5808,442.3900146484375000,7.8038001060485840,34.1548004150390600,95.7311172485351600,562.6605224609375000,7.7840461730957030,46.5684700012207000,51,103,84,80,76,15254,2147740297,2147426386,2148007652,2147877586,2147623158,2147081554,2148235602,2147198710,2625,4,13,53600
1377117984,5809,430.7300109863281000,7.9608998298645020,34.1474990844726560,101.6252975463867200,557.4420776367188000,7.9507369995117190,45.8513488769531250,50,103,85,80,76,15257,2147741074,2147426267,2148007433,2147874825,2147622829,2147084964,2148238345,2147201993,1730,4,13,21043
1377118093,5806,420.1099853515625000,8.2347002029418950,34.1762008666992200,99.4790802001953100,549.6727294921875000,8.1984920501708980,45.9587211608886700,52,104,85,80,75,15253,2147738989,2147425280,2148005238,2147874569,2147618285,2147085193,2148232228,2147199936,1408,3,12,29988
1377118202,5809,409.4500122070312500,8.3036003112792970,34.1190986633300800,121.1684036254882800,546.5424194335938000,8.2981739044189450,43.7143287658691400,50,103,83,79,75,15257,2147741083,2147426102,2148005970,2147872877,2147616749,2147083117,2148234057,2147203163,456,3,13,28425
1377118324,5807,397.6600036621094000,8.5796003341674800,34.1066017150878900,143.3303985595703000,538.2288818359375000,8.5625171661376950,41.5877189636230500,50,104,84,80,73,15255,2147737837,2147424210,2148008018,2147874596,2147617892,2147083318,2148233106,2147201572,3155,3,13,3582
1377118433,5808,387.4899902343750000,8.7496004104614260,34.1049003601074200,151.6623992919922000,531.6447143554688000,8.7714900970458980,40.7884216308593750,50,104,85,79,73,15257,2147740544,2147423506,2148005842,2147873718,2147618898,2147087149,2148236745,2147200758,2321,3,13,46040
1377118564,5808,376.0499877929687500,9.1658000946044920,34.1281013488769500,150.1699066162109400,519.8218994140625000,9.1458778381347660,40.7059898376464840,50,106,86,79,73,15253,2147736685,2147426486,2148008996,2147877110,2147614939,2147086683,2148229156,2147204077,980,4,13,41047
1377118698,5807,365.2099914550781000,9.4611997604370120,34.1323013305664060,152.4266052246093800,510.2943115234375000,9.4468269348144530,40.3597793579101560,50,106,86,79,72,15248,2147736484,2147424466,2148002605,2147875081,2147614464,2147090148,2148231789,2147203136,3439,3,14,39924
1377118840,5808,354.2900085449219000,9.6721000671386720,34.1347999572753900,161.3394927978515600,503.2027893066406000,9.6703958511352540,39.5391616821289060,50,105,87,81,72,15249,2147738048,2147427044,2148007021,2147874139,2147614884,2147099291,2148225005,2147203318,2544,3,13,57048
1377119001,5807,341.1700134277344000,10.1527004241943360,34.1328010559082000,171.4568939208984400,488.1843872070312500,10.1427202224731450,38.5318984985351560,50,105,84,80,71,15252,2147734070,2147425078,2148006098,2147875584,2147613074,2147096347,2148226038,2147200118,2105,3,13,20191
1377119120,5808,330.0599975585937500,10.4813995361328120,34.1342010498046900,183.9911041259765600,476.5469055175781000,10.5076799392700200,37.4611091613769500,49,104,88,80,71,15254,2147733961,2147427190,2148007890,2147877366,2147612644,2147098523,2148223250,2147201435,762,3,12,56805
1377119242,5805,319.1099853515625000,10.8774003982543950,34.1403999328613300,188.7693023681640600,463.7598876953125000,10.9076900482177730,36.9315910339355500,48,103,84,79,70,15250,2147730843,2147425417,2148011894,2147873929,2147607808,2147098742,2148216246,2147203785,3385,4,13,31602
1377119362,5809,308.2500000000000000,11.1702003479003900,34.1483001708984400,191.5438995361328000,455.3659973144531000,11.1697397232055660,36.6124114990234400,49,103,85,79,70,15252,2147731190,2147428992,2148018121,2147876562,2147604882,2147106313,2148219638,2147206427,2985,3,14,26521
1377119482,5811,297.5599975585937500,11.4846000671386720,34.1534996032714840,193.3645019531250000,444.7795104980469000,11.4996595382690430,36.3225898742675800,50,105,86,80,70,15255,2147728795,2147431597,2148023698,2147874980,2147602313,2147111771,2148228882,2147205869,2184,2,13,60985
1377119616,5808,286.4700012207031000,11.9398002624511720,34.1763000488281250,195.9351043701172000,430.0939025878906000,11.9562902450561520,35.9225196838378900,49,103,86,78,68,15255,2147726345,2147431707,2148033115,2147876123,2147602313,2147110912,2148222418,2147205942,500,3,14,64385
1377119758,5805,275.4100036621094000,12.6892995834350590,34.2088012695312500,200.2281036376953000,407.0770874023437500,12.6697797775268550,35.2909507751464840,49,217,86,80,68,15255,2147725540,2147437586,2148041938,2147874450,2147601197,2147119122,2148226578,2147208987,3019,3,14,2226
1377119919,5808,261.7600097656250000,13.1402997970581050,34.2369995117187500,202.8368072509765600,391.1380920410156000,13.1624202728271480,34.8840599060058600,49,106,88,79,66,15253,2147725357,2147443264,2148067501,2147875638,2147598546,2147130788,2148238034,2147210258,1464,3,14,18936
1377120027,5806,250.5099945068359400,13.6150999069213870,34.2778015136718750,203.8195037841797000,374.9596862792969000,13.6613798141479500,34.5755310058593750,49,105,85,79,66,15244,2147725074,2147456585,2148107099,2147872822,2147595922,2147136137,2148250038,2147210614,764,3,13,34507
1377120125,5810,240.2799987792968800,14.1969003677368160,34.3390007019043000,208.6604003906250000,357.7568969726562500,14.1908702850341800,34.0304603576660160,48,104,85,78,67,15244,2147722880,2147468196,2148136804,2147873545,2147594825,2147150345,2148263369,2147211163,1226,3,13,38839
1377120248,5807,229.1699981689453000,15.2793998718261720,34.4690017700195300,216.1038055419922000,322.9331970214844000,15.2598600387573240,33.0935783386230500,49,103,85,80,67,15244,2147724132,2147487972,2148183753,2147874523,2147589074,2147161819,2148283638,2147212946,3374,2,14,994
1377120401,5806,219.0599975585937500,16.0814990997314450,34.5497016906738300,214.5260009765625000,296.3331909179687500,16.0743904113769530,32.7933197021484400,50,104,86,78,65,15248,2147724864,2147518793,2148255945,2147873929,2147584886,2147190208,2148314221,2147217636,2284,3,14,61121
1377120582,5807,206.3600006103515600,17.2103996276855470,34.6939010620117200,217.1163940429687500,257.0090026855469000,17.2764492034912100,32.0931396484375000,49,102,85,79,64,15242,2147735826,2147586459,2148399606,2147872630,2147585590,2147237723,2148382235,2147223131,2467,3,14,44106
1377120680,5809,197.2400054931640600,17.9188003540039060,34.7765007019043000,215.0912933349609400,235.8350067138672000,17.9231491088867200,31.9065093994140620,50,104,87,80,64,15233,2147750985,2147658907,2148546432,2147874029,2147588553,2147289673,2148446262,2147226733,1395,3,15,9093
1377120734,5807,191.5700073242187500,18.1970005035400400,34.8119010925293000,213.6074066162109400,227.0373992919922000,18.1918106079101560,31.8645591735839840,51,106,88,80,65,15229,2147767643,2147711085,2148647113,2147875318,2147590628,2147320109,2148488356,2147232128,1755,2,14,60173
1377120813,5807,182.9900054931640600,18.4797000885009770,34.8513984680175800,211.8937072753906200,217.1027069091797000,18.4951992034912100,31.8206100463867200,54,104,85,79,63,15218,2147799497,2147828635,2148882642,2147874496,2147602340,2147389878,2148600100,2147240969,1927,3,14,26952
1377120867,5806,177.3200073242187500,18.9421997070312500,34.9151992797851560,212.5910034179687500,202.7301940917968800,18.9341793060302730,31.5850601196289060,54,104,87,81,64,15224,2147825910,2147908726,2149034130,2147879524,2147612160,2147439003,2148670820,2147240530,2410,2,15,15782
1377120921,5809,171.8200073242187500,19.2336006164550780,34.9468994140625000,211.6855010986328000,190.8957061767578000,19.2957401275634770,31.4726390838623050,57,109,86,79,63,15221,2147856475,2147991131,2149170770,2147878198,2147627977,2147495094,2148744246,2147249782,2152,1,14,1384
1377120975,5807,166.9700012207031200,19.4958000183105470,34.9833984375000000,211.0509033203125000,183.9644927978515600,19.5075607299804700,31.4127006530761720,61,108,88,80,63,15221,2147900544,2148112777,2149381019,2147881545,2147640292,2147566217,2148842697,2147259812,926,2,14,39573
1377121029,5808,162.5899963378906200,19.8542003631591800,35.0346984863281250,212.4237060546875000,173.4346008300781200,19.8294792175292970,31.1958503723144530,61,110,87,79,62,15215,2147956443,2148264301,2149665618,2147880539,2147665472,2147659894,2148973613,2147268306,458,2,14,29029
1377121083,5810,158.7799987792968800,20.1011009216308600,35.0736007690429700,214.7286987304687500,165.2940063476562500,20.0784492492675780,30.9630794525146500,66,114,87,80,61,15210,2148025837,2148428553,2149953024,2147884242,2147692425,2147752960,2149108333,2147280384,702,2,15,13325
1377121166,5810,153.8099975585937500,20.2068004608154300,35.0732002258300800,214.1486053466797000,161.5444946289062500,20.1931591033935550,30.9438591003417970,71,114,88,81,64,15200,2148134052,2148678409,2150372836,2147885046,2147736950,2147895917,2149297042,2147295451,780,2,15,53517
1377121242,5811,150.6999969482422000,20.4986000061035160,35.1092987060546900,213.3054962158203000,151.9671936035156200,20.4862804412841800,30.8606300354003900,77,114,86,80,63,15192,2148239725,2148898770,2150741878,2147886317,2147775058,2148009334,2149450102,2147306358,1281,2,15,41490
1377121351,5810,147.0099945068359400,20.7133007049560550,35.1467018127441400,217.6454925537109400,145.0827026367187500,20.6970996856689450,30.5410099029541000,81,114,89,81,61,15196,2148317202,2149018523,2150918317,2147893860,2147811300,2148075675,2149535277,2147312996,64,2,15,20470
1377121473,5807,142.8999938964843800,20.8988990783691400,35.1637992858886700,218.1817016601562500,140.5361022949218800,20.8363800048828120,30.4531097412109380,87,118,87,82,61,15171,2148557833,2149504941,2151760009,2147899209,2147908708,2148316818,2149880850,2147339611,3305,2,15,18695
1377121582,5809,138.9900054931640600,20.9827003479003900,35.1697998046875000,219.5281982421875000,135.5325927734375000,20.9897193908691400,30.3178596496582030,93,118,89,81,61,15168,2148809078,2149915401,2152352173,2147907657,2148007058,2148517952,2150123602,2147357897,635,1,15,23717
1377121691,5810,134.6600036621093800,21.2861995697021500,35.1851997375488300,220.0641021728515600,126.1408996582031200,21.2777004241943360,30.1674308776855470,109,122,89,82,60,15154,2149206939,2150604626,2153391131,2147920320,2148155145,2148829595,2150529654,2147396562,2971,2,15,38016
1377121780,5806,130.2799987792968800,21.4164009094238280,35.2005004882812500,220.0682067871093800,120.9897003173828100,21.4357490539550780,30.0998497009277340,105,121,88,81,61,15153,2149708242,2151428397,2154631259,2147942912,2148341220,2149205238,2151005677,2147436169,2492,2,16,34916
1377121845,5807,126.3600006103515600,21.6678009033203120,35.2328987121582000,222.5290069580078000,113.6871032714843800,21.6599292755126950,29.8805198669433600,116,126,88,83,59,15135,2150236845,2152300507,2155923885,2147959826,2148544685,2149594121,2151512786,2147476132,2041,1,16,22265
1377121921,5810,122.2099990844726600,21.8418998718261720,35.2523002624511700,225.8334045410156200,108.1315994262695300,21.8305892944335940,29.6444606781005860,121,130,89,83,60,15125,2150933394,2153449142,2157585499,2147989229,2148824676,2150088941,2152102582,2147529453,1350,1,16,39652
1377121997,5813,118.3399963378906200,21.9943008422851560,35.2680015563964840,227.6981048583984400,103.3416976928711000,21.9778099060058600,29.4915904998779300,123,125,87,81,61,15115,2151729664,2154668379,2159288210,2148022473,2149137289,2150605933,2152750518,2147591369,731,2,15,37836
1377122076,5808,115.0199966430664000,22.1958007812500000,35.2897987365722660,230.5603942871093800,96.6559829711914000,22.1834201812744140,29.2680702209472660,135,123,86,82,60,15120,2152578121,2155879579,2160897956,2148064320,2149446061,2151107776,2153331419,2147649353,2617,1,16,17645
1377122196,5805,110.8199996948242200,22.4333992004394530,35.3209991455078100,233.2911071777343800,89.2618103027343800,22.4109897613525400,29.0441093444824220,136,123,89,83,60,15111,2153983076,2158023972,2163733668,2148126125,2149986185,2151925970,2154282148,2147743131,1945,1,16,26635
1377122305,5808,107.1399993896484400,22.5494003295898440,35.3354988098144500,236.6640930175781200,85.0597229003906200,22.5404090881347660,28.8335990905761720,128,119,87,83,60,15126,2154553874,2158676114,2164253878,2148165714,2150225170,2152150317,2154416009,2147766262,2545,1,15,50422
1377122422,5809,102.5500030517578100,22.7957000732421880,35.3415985107421900,240.1367034912109400,77.4772033691406200,22.7741107940673830,28.5791206359863280,94,122,89,82,60,15134,2155481627,2159612644,2164735296,2148217289,2150705837,2152681691,2154798034,2147812534,2004,2,15,39363
1377122520,5809,99.2300033569336000,22.8941001892089840,35.3254013061523440,241.5319976806640600,74.0734863281250000,22.8790798187255860,28.4735603332519530,90,121,89,83,58,15132,2157854070,2162774235,2168370633,2148330048,2151853522,2154424740,2156648777,2147977718,2469,2,16,44375
1377122574,5810,97.5299987792968800,22.9771995544433600,35.3158988952636700,240.8545074462890600,71.3739471435546900,22.9623699188232420,28.4700794219970700,87,122,91,83,58,15123,2159715346,2165269650,2171328000,2148421549,2152740973,2155797494,2158118747,2148114816,2614,1,16,63782
1377122628,5808,95.7799987792968800,22.9951000213623050,35.3119010925293000,240.2534027099609400,70.6056518554687500,22.9860801696777340,28.4876308441162100,86,124,90,85,59,15130,2161943899,2168226907,2174785837,2148548452,2153747008,2157317814,2159721179,2148268434,2861,2,16,40847
1377122712,5807,91.9400024414062500,23.0590991973876950,35.2840995788574200,239.6932067871093800,68.4858703613281200,23.0515098571777340,28.4863700866699220,83,124,90,83,58,15117,2166868763,2174432722,2181676946,2148859254,2155935424,2160462838,2162830756,2148580964,3260,1,15,31840
1377122766,5807,88.7399978637695300,23.2504005432128900,35.2841987609863300,238.2454986572265600,62.1282806396484400,23.2478599548339840,28.4721794128417970,83,125,89,85,59,15114,2170418797,2178541494,2185921554,2149097508,2157660617,2162847277,2165185270,2148818358,3481,1,15,568
1377122820,5809,85.9400024414062500,23.4818000793457030,35.2913017272949200,238.9602966308593800,55.5370292663574200,23.4516201019287100,28.3575000762939450,77,125,91,83,59,15129,2174312704,2183234825,2191066258,2149387510,2159611154,2165478390,2167613988,2149073060,168,1,15,44976
1377122874,5805,83.5599975585937500,23.5704002380371100,35.2991981506347660,239.4833984375000000,52.1853408813476560,23.5552997589111330,28.2919502258300780,76,126,86,84,57,15126,2177091227,2186341293,2194237961,2149632530,2161098614,2167362980,2169244032,2149245504,520,1,16,12056
1377122928,5807,81.3700027465820300,23.7290992736816400,35.3092002868652340,239.9425964355468800,47.7125816345214840,23.6937408447265620,28.2154598236084000,76,126,93,85,57,15108,2179471552,2188781586,2196437942,2149853037,2162741696,2169452196,2171101385,2149449856,1021,1,16,5630
1377122985,5806,79.4199981689453100,23.8526000976562500,35.2914009094238300,241.2010040283203000,44.9346504211425800,23.7797698974609380,28.1245498657226560,75,124,91,85,57,15108,2181589568,2190996992,2198627291,2150087926,2163939328,2170779190,2172090121,2149579126,1231,1,16,55082
1377123039,5807,78.0800018310546900,23.9183998107910160,35.2865982055664060,241.9496002197265600,42.2853584289550800,23.8618507385253900,28.0582809448242200,73,126,95,86,58,15107,2180952786,2189671981,2196704192,2150080950,2163846656,2170342153,2171437979,2149516278,1690,1,16,2947
1377123126,5810,76.4700012207031200,23.9673995971679700,35.2837982177734400,243.6562957763672000,39.2643203735351560,23.9554901123046880,27.9453697204589840,73,129,90,84,57,15110,2179784502,2187532598,2193756653,2150054180,2163575414,2169604068,2170380013,2149422354,2153,1,16,16330
1377123246,5809,74.5899963378906200,24.0464000701904300,35.2873992919921900,244.3954010009765600,36.8716201782226560,24.0296897888183600,27.8832092285156250,72,127,90,86,58,15106,2185716553,2194644352,2201686436,2150683273,2166968658,2174020397,2174503588,2149865920,1876,1,16,38684
1377123352,5811,71.7300033569336000,24.1669998168945300,35.2865982055664060,245.9727020263672000,33.0905494689941400,24.1469898223876950,27.7677402496337900,71,127,91,84,56,15105,2195444928,2205564562,2213151670,2151696996,2172579556,2180794340,2180368941,2150559872,1639,2,16,21037
1377123406,5806,69.6600036621093800,24.2742004394531250,35.2774009704589840,246.5202941894531200,30.3623790740966800,24.2316799163818360,27.7103004455566400,71,129,93,88,59,15096,2198211501,2207828598,2214828626,2152081005,2174836708,2183210944,2182197842,2150760649,1965,1,16,46475
1377123460,5809,67.7399978637695300,24.3381996154785160,35.2737007141113300,246.9443054199218800,27.8641490936279300,24.3092594146728500,27.6610908508300780,70,137,93,85,58,15087,2203044964,2212674697,2219551625,2152663634,2178285248,2187199140,2185517202,2151173412,2334,1,16,12851
1377123514,5808,65.7699966430664000,24.4638004302978500,35.2737007141113300,247.7608032226562500,23.2134895324707030,24.4537696838378900,27.5689105987548830,71,134,96,86,59,15083,2208634349,2218719323,2225888978,2153444690,2181971026,2191399808,2188953627,2151612452,2329,1,16,60469
1377123568,5817,64.0500030517578100,24.5312004089355470,35.2695007324218750,248.9066925048828000,21.2905998229980470,24.5135498046875000,27.4962005615234380,72,132,93,87,55,15086,2214294701,2225107885,2232488393,2154385472,2185669504,2195591734,2192373248,2152067812,1788,1,16,9931
1377123652,5808,61.5299987792968750,24.6767997741699220,35.2761993408203100,249.6997070312500000,15.9365501403808600,24.6801109313964840,27.3969192504882800,69,131,93,87,54,15074,2223844059,2234993024,2242244946,2155922139,2192179154,2202601682,2197836379,2152879945,939,1,16,21816
1377123706,5803,59.5600013732910160,24.8432998657226560,35.2719001770019500,250.4342041015625000,11.1871500015258790,24.8279991149902340,27.3077392578125000,67,133,93,86,57,15092,2228725686,2239405805,2246304310,2156714057,2196261293,2206745673,2200811483,2153299446,3533,1,16,23265
1377123760,5811,57.7099990844726560,24.9251003265380860,35.2700004577636700,251.0758056640625000,8.2972965240478520,24.9180393218994140,27.2454109191894530,66,132,92,87,57,15056,2227921517,2236846902,2242374052,2157038473,2198194221,2207970614,2201030948,2153398518,3382,1,16,56859
1377123814,5808,55.7400016784668000,25.1019001007080080,35.2648010253906250,251.4140014648437500,3.2734038829803467,25.0746898651123050,27.1700706481933600,67,134,95,86,55,15068,2231729929,2240446070,2245796141,2158016603,2201755602,2211350345,2203388214,2153858523,3554,1,16,24859
1377123868,5811,53.9099998474121100,25.1891994476318360,35.2667999267578100,251.8769073486328000,0.0020653009414673,25.1767692565917970,27.1108303070068360,63,147,91,87,54,15074,2234584128,2242873014,2247801627,2158860022,2204402816,2213797851,2205020918,2154150500,3524,1,16,51916
1377123952,5805,50.5999984741210940,25.3439998626709000,35.2634010314941400,252.2684020996093800,-5.0727729797363280,25.3352603912353500,27.0328197479248050,65,140,94,86,57,15070,2242775515,2250546276,2255595081,2161459456,2211819666,2220843401,2210016868,2155162934,2707,1,15,2308
1377124006,5811,48.1399993896484400,25.4361000061035160,35.2661018371582000,251.2557983398437500,-8.6550855636596680,25.4472293853759770,27.0320091247558600,64,133,91,87,57,15073,2250922121,2258525257,2263299437,2164178322,2218474304,2227129755,2214531346,2156016182,2231,1,16,34974
1377124060,5807,46.2099990844726560,25.5186004638671880,35.2640991210937500,251.5420074462890600,-11.2476301193237300,25.5283107757568360,26.9884891510009770,70,139,93,87,56,15064,2259179337,2266764589,2271211437,2166273042,2227042971,2235883200,2221263451,2157110061,1412,1,16,7198
1377124114,5810,44.8600006103515600,25.6196002960205080,35.2662010192871100,251.5043945312500000,-13.9950704574584960,25.6142902374267580,26.9566802978515620,63,134,92,87,55,15055,2277426998,2286980726,2292775881,2170970523,2239715373,2249505124,2232229796,2158992676,1570,0,16,1062
1377124201,5804,43.7799987792968750,25.7971992492675780,35.2621994018554700,250.9479980468750000,-19.4629001617431640,25.7855300903320300,26.9139900207519530,62,132,95,87,59,15078,2287449837,2296482486,2301566665,2173104731,2249833984,2259638180,2239616969,2160152091,1161,1,16,54497
1377124494,5807,41.8100013732910160,26.8108005523681640,35.2836990356445300,240.0812988281250000,-51.5750885009765600,26.7952003479003900,26.9907493591308600,65,136,91,85,57,15077,2307766281,2316587547,2319401664,2177194194,2266805686,2275921005,2251270491,2162337133,569,1,16,37827
1377124991,5808,39.1100006103515600,27.4939994812011720,35.3106994628906250,227.1840057373047000,-73.8722686767578100,27.5006008148193360,27.3007602691650400,57,119,94,86,54,15059,2293594066,2298171766,2297815369,2176185728,2262834240,2266659364,2240623506,2161185481,2812,1,16,6319
1377125056,5815,37.1199989318847660,27.5077991485595700,35.3126983642578100,226.8553009033203000,-74.4151535034179700,27.5178298950195300,27.3094902038574220,57,124,93,84,53,15069,2298137408,2302050880,2301436781,2179319890,2272779364,2275231003,2245851922,2162212324,2682,1,16,2559
1377125121,5814,35.0400009155273440,27.5084991455078120,35.3103981018066400,226.6253051757812500,-74.4005966186523400,27.5173606872558600,27.3202991485595700,56,121,91,82,51,15093,2314901577,2319333558,2319459382,2186339254,2289670244,2290739401,2256224685,2164440896,2746,1,16,22824
1377125205,5804,31.4899997711181640,27.5160999298095700,35.3088989257812500,226.5121002197265600,-74.5946426391601600,27.5235195159912100,27.3232994079589840,58,125,90,85,55,15088,2331817417,2335593033,2336180214,2196979062,2315357814,2313262445,2270447012,2167901750,2860,0,17,29250
1377125259,5806,28.3999996185302730,27.5195007324218750,35.3078002929687500,226.4795074462890600,-74.6932830810546900,27.5266494750976560,27.3236503601074220,54,119,90,84,56,15094,2348586450,2351931373,2353317549,2209830720,2339671168,2334958637,2284847990,2171936822,2978,1,17,65245
1377125313,5806,25.1299991607666000,27.5245990753173830,35.3083000183105500,226.4295959472656200,-74.8987274169921900,27.5331707000732420,27.3233795166015620,54,119,87,86,54,15090,2367775634,2370856850,2373250468,2224556690,2365575945,2357491830,2299536905,2176491492,2916,1,17,39885
