TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328310550,26148,0,0,0,0,2147141330,2147881892,2147796406,2147603629,2740,1,13,54215
1328310556,20203,0,0,0,0,2147143067,2147879744,2147803730,2147609792,2785,1,13,61013
1328310561,15162,0,0,0,0,2147142125,2147887076,2147805824,2147610870,2838,1,13,63833
1328310566,10124,0,0,0,0,2147143881,2147885696,2147800722,2147609060,2893,1,13,42983
1328310571,5084,0,0,0,0,2147143753,2147887917,2147808960,2147614235,2953,1,13,26295
1328310576,4760,0,0,0,0,2147145152,2147894582,2147809069,2147608137,3009,1,13,781
1328310581,4785,0,0,0,0,2147148242,2147893449,2147808777,2147611849,3054,0,13,30772
1328310586,4802,0,0,0,0,2147148781,2147896521,2147817408,2147607360,3089,0,13,31308
1328310591,4824,0,0,0,0,2147145078,2147896310,2147815378,2147613302,3159,0,13,7681
1328310596,4684,0,0,0,0,2147148736,2147904566,2147821696,2147611318,3236,0,13,21430
1328310601,4685,0,0,0,0,2147149129,2147903853,2147823332,2147610660,3296,1,13,6275
1328310606,4684,0,0,0,0,2147147904,2147909494,2147831552,2147613549,3322,0,13,24782
1328310611,30302,0,0,0,0,2147149531,2147911405,2147836324,2147611803,3315,0,13,56386
1328310616,25262,0,0,0,0,2147151478,2147909531,2147837897,2147612434,3310,0,13,7641
1328310621,20223,0,0,0,0,2147147090,2147909705,2147842194,2147612717,3304,1,13,39070
1328310626,15183,0,0,0,0,2147153965,2147917257,2147844809,2147613577,3277,1,13,62812
1328310631,10143,0,0,0,0,2147151926,2147923730,2147848731,2147616283,3221,0,13,25932
1328310636,5103,0,0,0,0,2147152914,2147921856,2147849234,2147614784,3181,0,13,34137
1328310641,4681,0,0,0,0,2147154358,2147923840,2147853604,2147611465,3189,0,13,41062
1328310646,4679,0,0,0,0,2147154322,2147930980,2147861750,2147613394,3175,0,12,1254
1328310651,4683,0,0,0,0,2147155172,2147930870,2147861842,2147616329,3125,0,12,47281
1328310656,4679,0,0,0,0,2147156105,2147936859,2147871113,2147620818,3088,0,13,28352
1328310661,4681,0,0,0,0,2147157696,2147935616,2147873627,2147622180,3034,0,13,59406
1328310666,4676,0,0,0,0,2147158811,2147940553,2147878189,2147620745,2956,1,13,27608
1328310671,4680,0,0,0,0,2147159661,2147944667,2147882578,2147615497,2881,1,13,17077
1328310676,30321,0,0,0,0,2147161289,2147947282,2147890477,2147623597,2848,1,13,42673
1328310681,25281,0,0,0,0,2147161005,2147947190,2147890971,2147619099,2842,1,13,26502
1328310686,20240,0,0,0,0,2147165796,2147956050,2147897389,2147619437,2844,1,12,48087
1328310691,15200,0,0,0,0,2147166171,2147955446,2147898925,2147627712,2844,1,12,29439
1328310696,10162,0,0,0,0,2147163574,2147968768,2147913280,2147623414,2830,1,12,4298
1328310701,5121,0,0,0,0,2147168009,2147970944,2147920210,2147623981,2788,1,12,34222
1328310706,4674,0,0,0,0,2147168091,2147975442,2147922944,2147622427,2763,1,12,59437
1328310711,4674,0,0,0,0,2147167442,2147977371,2147933248,2147624539,2747,1,12,457
1328310716,4672,0,0,0,0,2147167222,2147980845,2147934601,2147623213,2710,1,12,12677
1328310721,4675,0,0,0,0,2147171520,2147987017,2147939712,2147626038,2685,0,12,36804
1328310726,4672,0,0,0,0,2147169792,2147986121,2147943853,2147623296,2646,1,12,37789
1328310731,4673,0,0,0,0,2147173805,2147998610,2147954715,2147626057,2576,1,12,5465
1328310736,4668,0,0,0,0,2147174793,2147995657,2147965531,2147627218,2490,1,12,52857
1328310741,30340,0,0,0,0,2147175780,2148007067,2147966930,2147626944,2422,0,13,14814
1328310746,25279,0,0,0,0,2147175808,2148009782,2147974902,2147627721,2335,1,13,47404
1328310751,20239,0,0,0,0,2147178029,2148015341,2147979026,2147627419,2278,0,13,61994
1328310756,15199,0,0,0,0,2147179072,2148020736,2147989741,2147627776,2247,0,13,36052
1328310761,10160,0,0,0,0,2147179648,2148026861,2147991350,2147627410,2226,0,13,57719
1328310766,5121,0,0,0,0,2147182939,2148031680,2148000182,2147623899,2206,0,13,42243
1328310771,4650,0,0,0,0,2147184374,2148041746,2148014116,2147629988,2215,0,12,20251
1328310776,4646,0,0,0,0,2147186889,2148041828,2148024804,2147625426,2222,0,13,44316
1328310781,4644,0,0,0,0,2147188498,2148048777,2148022308,2147630473,2205,0,12,35077
1328310786,4645,0,0,0,0,2147191177,2148049179,2148032036,2147631588,2181,0,13,3284
1328310791,4643,0,0,0,0,2147192630,2148061504,2148048155,2147630848,2170,0,12,34758
1328310796,4655,0,0,0,0,2147193280,2148070619,2148052681,2147632356,2149,0,12,61440
1328310801,4677,0,0,0,0,2147196041,2148073252,2148064338,2147633334,2115,0,12,58851
1328310806,30337,0,0,0,0,2147199981,2148085677,2148072850,2147632521,2081,0,13,17495
1328310811,25299,0,0,0,0,2147199798,2148085942,2148080749,2147632868,2045,0,13,19045
1328310816,20261,0,0,0,0,2147207707,2148098569,2148095140,2147632905,2024,1,13,44143
1328310821,15220,0,0,0,0,2147203446,2148105472,2148104128,2147635419,1967,1,12,31626
1328310826,10180,0,0,0,0,2147211958,2148110701,2148108196,2147637275,1895,0,12,46366
1328310831,5142,0,0,0,0,2147214665,2148120329,2148125010,2147634889,1827,0,12,15238
1328310836,4826,0,0,0,0,2147214582,2148129545,2148129536,2147637074,1771,0,13,44995
1328310841,4636,0,0,0,0,2147218870,2148133430,2148137462,2147639286,1711,0,13,12122
1328310846,4638,0,0,0,0,2147225572,2148146166,2148151305,2147637458,1672,0,13,34883
1328310851,4636,0,0,0,0,2147223158,2148150912,2148159716,2147639762,1609,0,12,6252
1328310856,4637,0,0,0,0,2147223579,2148163739,2148172242,2147641252,1549,0,12,28907
1328310861,4636,0,0,0,0,2147232512,2148173586,2148187510,2147639488,1494,0,13,36105
1328310866,4637,0,0,0,0,2147236672,2148181293,2148195684,2147643328,1438,0,13,46417
1328310871,30360,0,0,0,0,2147241709,2148192502,2148207122,2147641270,1386,0,13,24158
1328310876,25320,0,0,0,0,2147242468,2148202459,2148218532,2147645915,1324,1,13,7603
1328310881,20282,0,0,0,0,2147244233,2148216109,2148229147,2147646006,1258,0,13,21684
1328310886,15241,0,0,0,0,2147251044,2148222592,2148240320,2147646326,1196,0,12,3945
1328310891,10201,0,0,0,0,2147257161,2148228790,2148250048,2147647268,1160,1,13,63283
1328310896,5161,0,0,0,0,2147257124,2148237860,2148265197,2147651382,1143,0,12,62851
1328310901,4629,0,0,0,0,2147264429,2148247616,2148272073,2147650733,1135,0,13,52325
1328310906,4633,0,0,0,0,2147268480,2148263643,2148289554,2147650614,1152,0,13,30970
1328310911,4631,0,0,0,0,2147270363,2148273984,2148306441,2147652269,1208,0,13,14715
1328310916,4631,0,0,0,0,2147267574,2148284160,2148311762,2147653083,1276,1,13,12687
1328310921,4628,0,0,0,0,2147275849,2148302546,2148333110,2147655488,1311,0,13,17907
1328310926,4631,0,0,0,0,2147279067,2148301586,2148336109,2147656960,1312,0,13,17861
1328310931,4628,0,0,0,0,2147284022,2148312420,2148352265,2147657773,1336,0,13,4877
1328310936,30379,0,0,0,0,2147289426,2148328018,2148363858,2147658496,1383,0,13,61808
1328310941,25339,0,0,0,0,2147292845,2148334272,2148379181,2147658130,1412,0,13,1199
1328310946,20298,0,0,0,0,2147298496,2148335076,2148389878,2147658038,1450,0,13,36683
1328310951,15260,0,0,0,0,2147302235,2148352192,2148408365,2147655954,1478,0,13,46817
1328310956,10220,0,0,0,0,2147307492,2148364406,2148419666,2147663314,1493,0,13,29993
1328310961,5180,0,0,0,0,2147310500,2148372617,2148432438,2147662710,1497,0,12,11400
1328310966,4625,0,0,0,0,2147313435,2148383981,2148434560,2147661705,1488,0,12,38431
1328310971,4624,0,0,0,0,2147321901,2148392146,2148454592,2147665682,1448,0,12,18960
1328310976,4625,0,0,0,0,2147327360,2148401837,2148467638,2147666185,1392,0,12,40641
1328310981,4623,0,0,0,0,2147332004,2148418624,2148483181,2147668242,1331,0,13,13413
1328310986,4625,0,0,0,0,2147341595,2148421641,2148492736,2147669202,1278,0,13,48852
1328310991,4620,0,0,0,0,2147344905,2148432786,2148504466,2147668288,1228,-1,12,8906
1328310996,4624,0,0,0,0,2147348946,2148439451,2148515273,2147667236,1182,0,12,46760
1328311001,30399,0,0,0,0,2147352393,2148460443,2148534153,2147668032,1135,0,12,51076
1328311006,25359,0,0,0,0,2147359533,2148465691,2148542747,2147668589,1076,0,12,13481
1328311011,20318,0,0,0,0,2147361728,2148474587,2148551478,2147672182,991,0,13,447
1328311016,15278,0,0,0,0,2147369746,2148498898,2148575926,2147672969,885,0,13,63795
1328311021,10241,0,0,0,0,2147376082,2148509110,2148577298,2147677613,820,0,13,29246
1328311026,5202,0,0,0,0,2147378669,2148518098,2148594112,2147673106,747,0,13,8805
1328311031,4633,0,0,0,0,2147388900,2148529408,2148605376,2147675565,664,0,13,8424
1328311036,4654,0,0,0,0,2147396644,2148543844,2148623286,2147679277,578,0,13,65472
1328311041,4676,0,0,0,0,2147399835,2148551076,2148630070,2147680246,545,0,13,15128
1328311046,4694,0,0,0,0,2147406701,2148556891,2148644187,2147682779,521,0,13,16523
1328311051,4717,0,0,0,0,2147413001,2148580288,2148665225,2147683712,507,0,13,50509
1328311056,4738,0,0,0,0,2147420068,2148591030,2148678290,2147683593,519,0,13,4741
1328311061,4759,0,0,0,0,2147428845,2148601947,2148689398,2147688740,550,0,13,58413
1328311066,30421,0,0,0,0,2147436690,2148618176,2148708836,2147689298,576,0,13,1851
1328311071,25380,0,0,0,0,2147445202,2148627894,2148724489,2147689014,581,0,13,16259
1328311076,20340,0,0,0,0,2147453412,2148647451,2148738633,2147688228,578,0,13,64685
1328311081,15300,0,0,0,0,2147457462,2148649289,2148745334,2147688128,553,0,13,16783
1328311086,10260,0,0,0,0,2147467968,2148665353,2148768173,2147688768,537,0,13,8406
1328311091,5221,0,0,0,0,2147475666,2148680530,2148777161,2147690633,517,0,13,624
1328311096,4614,0,0,0,0,2147481956,2148696576,2148797092,2147693220,503,0,13,25796
1328311101,4610,0,0,0,0,2147487890,2148709577,2148815085,2147695744,505,0,13,4436
1328311106,4612,0,0,0,0,2147499757,2148722761,2148832457,2147698166,537,0,13,51226
1328311111,4609,0,0,0,0,2147504256,2148735890,2148839168,2147698249,569,1,13,20760
1328311116,4611,0,0,0,0,2147519149,2148763053,2148865078,2147699318,599,1,12,35407
1328311121,4608,0,0,0,0,2147521316,2148761609,2148864987,2147698706,583,0,12,64880
1328311126,4611,0,0,0,0,2147530185,2148780598,2148881819,2147703122,537,0,12,27722
1328311131,30435,0,0,0,0,2147543140,2148799771,2148901668,2147706898,363,0,12,9887
1328311136,25398,0,0,0,0,2147546624,2148807524,2148912411,2147707108,135,0,12,61959
1328311141,20358,0,0,0,0,2147554450,2148812790,2148916187,2147705810,3466,0,12,34520
1328311146,15317,0,0,0,0,2147561124,2148817316,2148929225,2147703990,3215,-1,12,54847
1328311151,10277,0,0,0,0,2147573266,2148834514,2148944905,2147707145,3024,0,13,65319
1328311156,5238,0,0,0,0,2147573339,2148848521,2148954989,2147704027,2887,0,13,17973
1328311161,4605,0,0,0,0,2147583094,2148860754,2148957860,2147706816,2781,-1,13,22324
1328311166,4606,0,0,0,0,2147594560,2148881188,2148983149,2147708598,2714,-1,13,32737
1328311171,4603,0,0,0,0,2147598848,2148880374,2148983131,2147707236,2689,-1,13,10403
1328311176,4606,0,0,0,0,2147606866,2148887689,2148993462,2147709851,2689,-1,13,1514
1328311181,4600,0,0,0,0,2147619520,2148912009,2149022436,2147710966,2701,0,13,45610
1328311186,4604,0,0,0,0,2147622052,2148918674,2149038089,2147709046,2736,0,13,4726
1328311191,4602,0,0,0,0,2147639826,2148937856,2149058267,2147712685,2773,0,13,37218
1328311196,30455,0,0,0,0,2147642057,2148938724,2149056548,2147712420,2811,-1,13,15482
1328311201,25415,0,0,0,0,2147650825,2148955200,2149077686,2147715757,2842,-1,13,57088
1328311206,20378,0,0,0,0,2147660333,2148977472,2149099465,2147716516,2848,-1,13,49281
1328311211,15337,0,0,0,0,2147665993,2148987446,2149110875,2147717568,2850,-1,13,12460
1328311216,10297,0,0,0,0,2147675410,2148995364,2149120676,2147719332,2844,-1,13,24552
1328311221,5257,0,0,0,0,2147689874,2149025426,2149149376,2147722368,2840,-1,13,13868
1328311226,4598,0,0,0,0,2147697188,2149024045,2149149760,2147723254,2831,-1,13,38563
1328311231,4597,0,0,0,0,2147708333,2149041526,2149172406,2147718308,2827,-1,13,33846
1328311236,4599,0,0,0,0,2147718436,2149060571,2149198710,2147728100,2831,-1,13,29192
1328311241,4596,0,0,0,0,2147727424,2149079277,2149209590,2147727387,2811,-1,13,37411
1328311246,4596,0,0,0,0,2147737243,2149090688,2149219099,2147729289,2788,0,13,2240
1328311251,4595,0,0,0,0,2147748425,2149103241,2149232283,2147728265,2790,-1,13,35442
1328311256,4597,0,0,0,0,2147763419,2149127232,2149255725,2147733952,2791,0,13,34377
1328311261,30474,0,0,0,0,2147773613,2149147657,2149274185,2147731931,2793,0,13,20199
1328311266,25434,0,0,0,0,2147783652,2149155812,2149292169,2147734290,2811,0,13,61278
1328311271,20393,0,0,0,0,2147802870,2149182016,2149315629,2147736484,2814,0,13,4960
1328311276,15355,0,0,0,0,2147810870,2149194477,2149327753,2147732169,2810,0,13,3553
1328311281,10315,0,0,0,0,2147822665,2149212242,2149343533,2147737261,2800,0,13,43215
1328311286,5275,0,0,0,0,2147837586,2149227236,2149365211,2147734820,2794,0,13,46676
1328311291,4716,0,0,0,0,2147850925,2149247122,2149385965,2147742253,2776,0,13,24702
1328311296,4736,0,0,0,0,2147863780,2149275163,2149410971,2147743670,2752,0,13,35458
1328311301,4755,0,0,0,0,2147880457,2149293092,2149437549,2147746386,2736,0,13,13753
1328311306,4778,0,0,0,0,2147891492,2149306102,2149446674,2147750491,2734,0,13,11030
1328311311,4800,0,0,0,0,2147901979,2149314002,2149460854,2147744621,2749,0,13,22707
1328311316,4821,0,0,0,0,2147929526,2149362861,2149513545,2147756214,2763,0,13,62877
1328311321,4586,0,0,0,0,2147943698,2149383286,2149531209,2147755894,2770,0,13,22152
1328311326,30495,0,0,0,0,2147949650,2149388882,2149533467,2147754240,2786,0,13,48743
1328311331,25455,0,0,0,0,2147991844,2149461037,2149616402,2147753947,2831,0,13,44786
1328311336,20414,0,0,0,0,2148006957,2149469494,2149618514,2147763574,2895,0,13,4469
1328311341,15374,0,0,0,0,2148031725,2149503817,2149650020,2147762779,2968,0,13,30376
1328311346,10335,0,0,0,0,2148062034,2149546953,2149703360,2147772900,3039,0,13,44989
1328311351,5295,0,0,0,0,2148089124,2149591826,2149743908,2147778971,3120,0,13,14186
1328311356,4587,0,0,0,0,2148120658,2149627821,2149780470,2147780196,3202,0,13,55349
1328311361,4582,0,0,0,0,2148148022,2149668553,2149825910,2147784329,3281,0,13,26530
1328311366,4581,0,0,0,0,2148178651,2149704457,2149868269,2147787099,3352,0,13,42676
1328311371,4583,0,0,0,0,2148214070,2149759040,2149921554,2147792630,3390,0,13,50415
1328311376,4580,0,0,0,0,2148232512,2149780379,2149945362,2147796617,3387,0,13,38629
1328311381,4581,0,0,0,0,2148273206,2149842907,2150011757,2147800045,3389,0,13,37458
1328311386,4577,0,0,0,0,2148307163,2149893421,2150059190,2147805092,3406,0,13,65288
1328311391,30514,0,0,0,0,2148342345,2149937536,2150106258,2147808731,3411,0,13,45893
1328311396,25473,0,0,0,0,2148374116,2149976036,2150142080,2147811995,3444,0,13,6964
1328311401,20433,0,0,0,0,2148420653,2150039305,2150207433,2147814500,3500,0,13,50447
1328311406,15393,0,0,0,0,2148459648,2150105718,2150267346,2147816091,3543,-1,13,9564
1328311411,10352,0,0,0,0,2148496374,2150153590,2150318637,2147822966,3590,-1,13,39046
1328311416,5315,0,0,0,0,2148542290,2150205019,2150372397,2147830354,20,-1,13,31052
1328311421,4578,0,0,0,0,2148600246,2150286692,2150462080,2147836260,29,-1,12,27868
1328311426,4575,0,0,0,0,2148614089,2150306898,2150468114,2147838546,31,-1,13,57906
1328311431,4576,0,0,0,0,2148663232,2150367652,2150530788,2147844854,3592,0,13,11121
1328311436,4575,0,0,0,0,2148732745,2150468443,2150638034,2147853741,3521,0,13,62867
1328311441,4575,0,0,0,0,2148756717,2150485979,2150639067,2147853101,3464,0,13,5328
1328311446,4572,0,0,0,0,2148802368,2150542738,2150692333,2147854912,3459,0,13,31818
1328311451,4574,0,0,0,0,2148867730,2150633654,2150792566,2147867236,3482,0,13,54770
1328311456,30528,0,0,0,0,2148905929,2150683565,2150836297,2147873792,3491,0,13,39563
1328311461,25491,0,0,0,0,2148958363,2150753161,2150898386,2147876096,3499,0,13,26257
1328311466,20451,0,0,0,0,2149003904,2150809636,2150948562,2147880228,3505,0,13,40935
1328311471,15411,0,0,0,0,2149046125,2150856429,2150991917,2147884626,3505,0,13,41882
1328311476,10370,0,0,0,0,2149122459,2150969307,2151105947,2147893275,3513,0,13,38838
1328311481,5331,0,0,0,0,2149161920,2151008000,2151128082,2147900818,3531,0,13,17870
1328311486,4569,0,0,0,0,2149227437,2151077577,2151196278,2147901504,3534,0,13,65396
1328311491,4570,0,0,0,0,2149269860,2151133677,2151255232,2147902427,3503,0,13,53062
1328311496,4568,0,0,0,0,2149339684,2151229732,2151351533,2147915739,3433,0,13,7980
1328311501,4589,0,0,0,0,2149407424,2151322752,2151426048,2147919350,3347,0,13,51980
1328311506,4604,0,0,0,0,2149455524,2151388489,2151493595,2147924470,3287,0,13,55260
1328311511,4629,0,0,0,0,2149518966,2151467821,2151562916,2147931273,3221,0,13,62135
1328311516,4651,0,0,0,0,2149571702,2151527689,2151601673,2147934198,3169,0,13,3225
1328311521,30548,0,0,0,0,2149627702,2151590802,2151670838,2147936859,3124,0,13,42190
1328311526,25509,0,0,0,0,2149712429,2151705344,2151783744,2147946587,3077,0,13,6592
1328311531,20469,0,0,0,0,2149751698,2151734902,2151793024,2147943890,3026,0,13,52151
1328311536,15430,0,0,0,0,2149818541,2151827776,2151877833,2147950656,2966,0,13,65292
1328311541,10390,0,0,0,0,2149914660,2151957659,2152006985,2147961005,2913,0,13,57784
1328311546,5350,0,0,0,0,2149956169,2151987090,2152027227,2147958363,2871,0,13,37289
1328311551,4790,0,0,0,0,2150037403,2152095981,2152115904,2147970569,2855,0,13,26919
1328311556,4817,0,0,0,0,2150140882,2152242916,2152260571,2147984667,2866,-1,13,43197
1328311561,4563,0,0,0,0,2150175826,2152264603,2152276918,2147983396,2884,0,13,13354
1328311566,4560,0,0,0,0,2150287030,2152421339,2152433435,2147997568,2900,0,13,28363
1328311571,4560,0,0,0,0,2150352109,2152491035,2152484726,2148002925,2902,0,13,17766
1328311576,4559,0,0,0,0,2150406646,2152546788,2152512786,2148004205,2900,0,13,25436
1328311581,4560,0,0,0,0,2150490066,2152658797,2152625517,2148014125,2896,0,13,2518
1328311586,30573,0,0,0,0,2150578267,2152782070,2152734464,2148024649,2894,0,13,44120
1328311591,25533,0,0,0,0,2150668882,2152887158,2152832649,2148029705,2886,0,13,45446
1328311596,20492,0,0,0,0,2150728923,2152952640,2152873709,2148032612,2882,0,13,21458
1328311601,15455,0,0,0,0,2150838116,2153098240,2153020717,2148046665,2885,0,13,50450
1328311606,10417,0,0,0,0,2150913526,2153193618,2153106450,2148051337,2891,-1,13,28530
1328311611,5376,0,0,0,0,2150973357,2153244452,2153148571,2148051026,2866,0,13,5040
1328311616,4554,0,0,0,0,2151064914,2153377938,2153253248,2148060918,2833,0,13,55544
1328311621,4555,0,0,0,0,2151157504,2153473270,2153340598,2148069421,2809,0,13,128
1328311626,4554,0,0,0,0,2151203803,2153515766,2153348891,2148070765,2795,0,13,20435
1328311631,4556,0,0,0,0,2151320685,2153663222,2153489435,2148085522,2787,0,13,53136
1328311636,4553,0,0,0,0,2151475465,2153872804,2153697307,2148099739,2778,-1,13,35388
1328311641,4555,0,0,0,0,2151542226,2153927122,2153727030,2148103296,2782,0,13,63406
1328311646,4549,0,0,0,0,2151630756,2154021458,2153798802,2148114093,2793,-1,13,4696
1328311651,30595,0,0,0,0,2151768292,2154198043,2153956882,2148122752,2799,-1,13,64415
1328311656,25555,0,0,0,0,2151925677,2154404233,2154148928,2148138422,2788,0,13,25910
1328311661,20514,0,0,0,0,2151968685,2154432274,2154142683,2148141714,2761,0,13,54092
1328311666,15474,0,0,0,0,2152116187,2154616164,2154311945,2148156946,2737,-1,13,26763
1328311671,10435,0,0,0,0,2152292406,2154840960,2154513033,2148170377,2704,0,13,9684
1328311676,5394,0,0,0,0,2152377627,2154934272,2154591497,2148181705,2662,0,13,57504
1328311681,4551,0,0,0,0,2152555666,2155152685,2154784512,2148191890,2596,0,13,35764
1328311686,4548,0,0,0,0,2152706971,2155353408,2154964854,2148206153,2518,-1,13,26309
1328311691,4546,0,0,0,0,2152802304,2155449261,2155039250,2148210806,2467,-1,13,27596
1328311696,4546,0,0,0,0,2153024201,2155722340,2155292516,2148232832,2442,0,13,63998
1328311701,4549,0,0,0,0,2153120146,2155836736,2155376969,2148244178,2428,0,13,33392
1328311706,4545,0,0,0,0,2153262765,2156002267,2155524187,2148253485,2423,-1,13,8926
1328311711,4545,0,0,0,0,2153448996,2156213385,2155694006,2148265938,2418,-1,13,64052
1328311716,30613,0,0,0,0,2153536155,2156285485,2155726473,2148268882,2410,0,13,41419
1328311721,25572,0,0,0,0,2153810432,2156650166,2156077741,2148299264,2406,-1,13,55216
1328311726,20532,0,0,0,0,2153967305,2156813092,2156188726,2148311259,2413,-1,13,32246
1328311731,15492,0,0,0,0,2154154532,2157021915,2156360237,2148327670,2410,-1,13,25
1328311736,10451,0,0,0,0,2154340745,2157252589,2156559926,2148338989,2410,-1,13,15720
1328311741,5413,0,0,0,0,2154544512,2157488557,2156759268,2148358345,2419,-1,13,3831
1328311746,4607,0,0,0,0,2154731785,2157679972,2156903451,2148368073,2437,0,13,27924
1328311751,4628,0,0,0,0,2154991058,2158004132,2157198464,2148389110,2458,-1,13,25009
1328311756,4646,0,0,0,0,2155237238,2158293321,2157444187,2148413193,2481,-1,13,17666
1328311761,4666,0,0,0,0,2155414701,2158454793,2157558153,2148421147,2496,-1,13,46604
1328311766,4690,0,0,0,0,2155598820,2158658322,2157708882,2148434861,2505,-1,13,1744
1328311771,4712,0,0,0,0,2155858203,2158937773,2157927405,2148450889,2502,0,13,21869
1328311776,4735,0,0,0,0,2156074697,2159172580,2158128969,2148467894,2493,0,13,43024
1328311781,30630,0,0,0,0,2156328000,2159480000,2158377929,2148491026,2481,0,13,58603
1328311786,25590,0,0,0,0,2156562569,2159695835,2158524461,2148506157,2467,0,13,62851
1328311791,20552,0,0,0,0,2156791597,2159951058,2158735990,2148525257,2411,0,12,10328
1328311796,15512,0,0,0,0,2157163821,2160414043,2159152530,2148556928,2326,0,13,47950
1328311801,10471,0,0,0,0,2157393481,2160679341,2159389430,2148576457,2236,0,13,15600
1328311806,5431,0,0,0,0,2157637897,2160923730,2159570157,2148591616,2131,0,13,63743
1328311811,4537,0,0,0,0,2158047862,2161429504,2160024713,2148633846,1994,0,13,4467
1328311816,4534,0,0,0,0,2158365714,2161806098,2160361188,2148664027,1865,0,12,51810
1328311821,4536,0,0,0,0,2158590025,2162004534,2160481846,2148673060,1736,0,12,30129
1328311868,25826,0,0,0,0,2161699840,2165289865,2163008969,2148881984,543,0,13,29138
1328311874,19879,0,0,0,0,2162432932,2166214747,2163846738,2148961718,493,0,13,62888
1328311879,14840,0,0,0,0,2162528987,2166239149,2163794422,2148952402,468,0,12,42506
1328311884,9800,0,0,0,0,2162962614,2166669266,2164106880,2148981238,417,-1,13,19976
1328311889,4760,0,0,0,0,2163236150,2166932306,2164288429,2148996672,402,-1,13,60197
1328311894,4761,0,0,0,0,2163786651,2167563044,2164792448,2149041782,393,-1,13,5171
1328311899,4779,0,0,0,0,2164266011,2168100269,2165234962,2149080841,333,0,13,3475
1328311904,4801,0,0,0,0,2164639396,2168508800,2165537709,2149102262,206,0,13,3766
1328311909,4824,0,0,0,0,2165169088,2169074989,2165990756,2149139392,85,0,13,32220
1328311914,4635,0,0,0,0,2165170697,2168959963,2165802532,2149122944,39,0,13,17450
1328311919,4633,0,0,0,0,2165454473,2169170651,2165884580,2149126125,3583,0,13,42701
1328311924,4633,0,0,0,0,2166057554,2169906742,2166529106,2149183643,3504,0,13,33984
1328311929,29979,0,0,0,0,2166683008,2170651419,2167159369,2149229696,3436,0,13,24520
1328311934,24938,0,0,0,0,2167140041,2171068745,2167403556,2149255012,3377,0,13,9123
1328311939,19898,0,0,0,0,2167212443,2171061979,2167338340,2149246683,3321,0,13,42364
1328311944,14859,0,0,0,0,2167998509,2171997138,2168138733,2149311908,3252,0,13,55029
1328311949,9819,0,0,0,0,2168489398,2172500233,2168506194,2149348251,3181,0,13,11087
1328311954,4779,0,0,0,0,2168653028,2172643291,2168563894,2149345252,3151,0,13,29039
1328311959,4633,0,0,0,0,2169466029,2173557147,2169325083,2149420077,3133,0,13,19836
1328311964,4627,0,0,0,0,2169670363,2173731017,2169395757,2149422473,3100,0,13,34315
1328311969,4631,0,0,0,0,2170146669,2174234944,2169778102,2149453065,3061,0,13,61345
1328311974,4629,0,0,0,0,2170770633,2174877101,2170253906,2149497810,3029,0,13,30658
1328311979,4630,0,0,0,0,2171254537,2175449298,2170717412,2149529691,3018,0,13,47708
1328311984,4627,0,0,0,0,2171380242,2175445869,2170627209,2149525046,2993,0,13,10230
1328311989,4628,0,0,0,0,2171792045,2175879872,2170915556,2149547008,2952,0,13,21488
1328311994,29996,0,0,0,0,2172578870,2176780416,2171664658,2149609846,2939,0,13,14441
1328311999,24956,0,0,0,0,2172969334,2177183387,2171962998,2149641874,2917,0,13,25947
1328312004,19916,0,0,0,0,2173679158,2178016512,2172640996,2149691154,2909,0,13,37974