time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/13 02:00:00.678, True, 4.380, 0.143130
2023/06/13 02:00:01.173, True, 4.718, 0.143359
2023/06/13 02:00:01.678, True, 4.643, 0.142977
2023/06/13 02:00:02.182, True, 4.643, 0.145113
2023/06/13 02:00:02.678, True, 4.380, 0.144579
2023/06/13 02:00:03.182, True, 4.641, 0.145342
2023/06/13 02:00:03.686, True, 3.979, 0.143130
2023/06/13 02:00:04.190, True, 2.653, 0.143664
2023/06/13 02:00:04.686, True, 1.348, 0.142214
2023/06/13 02:00:05.190, True, 0.663, 0.144045
2023/06/13 02:00:05.693, True, 0.663, 0.144350
2023/06/13 02:00:06.190, True, 0.674, 0.143053
2023/06/13 02:00:06.694, True, 0.663, 0.143740
2023/06/13 02:00:07.198, True, 0.663, 0.143664
2023/06/13 02:00:07.694, True, 0.674, 0.145190
2023/06/13 02:00:08.198, True, 0.332, 0.145266
2023/06/13 02:00:08.702, True, 0.663, 0.143053
2023/06/13 02:00:09.198, True, 0.674, 0.142901
2023/06/13 02:00:09.702, True, 0.663, 0.144350
2023/06/13 02:00:10.206, True, 0.332, 0.144045
2023/06/13 02:00:10.702, True, 0.674, 0.142367
2023/06/13 02:00:11.206, True, 0.332, 0.142901
2023/06/13 02:00:11.710, True, 0.664, 0.142367
2023/06/13 02:00:12.206, True, 0.673, 0.144274
2023/06/13 02:00:12.710, True, 0.663, 0.143053
2023/06/13 02:00:13.206, True, 0.337, 0.140764
2023/06/13 02:00:13.710, True, 0.663, 0.141451
2023/06/13 02:00:14.214, True, 0.663, 0.142596
2023/06/13 02:00:14.718, True, 0.332, 0.144427
2023/06/13 02:00:15.213, True, 0.674, 0.143511
2023/06/13 02:00:15.718, True, 0.664, 0.142443
2023/06/13 02:00:16.222, True, 0.331, 0.143587
2023/06/13 02:00:16.718, True, 0.674, 0.143206
2023/06/13 02:00:17.222, True, 0.663, 0.142138
2023/06/13 02:00:17.726, True, 0.332, 0.142290
2023/06/13 02:00:18.222, True, 0.674, 0.144732
2023/06/13 02:00:18.726, True, 0.663, 0.145495
2023/06/13 02:00:19.230, True, 0.663, 0.145037
2023/06/13 02:00:19.726, True, 0.337, 0.145876
2023/06/13 02:00:20.230, True, 0.663, 0.140917
2023/06/13 02:00:20.733, True, 0.332, 0.143740
2023/06/13 02:00:21.230, True, 0.674, 0.143664
2023/06/13 02:00:21.734, True, 0.663, 0.143206
2023/06/13 02:00:22.238, True, 0.332, 0.143511
2023/06/13 02:00:22.734, True, 0.674, 0.143740
2023/06/13 02:00:23.238, True, 0.663, 0.142977
2023/06/13 02:00:23.734, True, 0.674, 0.145876
2023/06/13 02:00:24.238, True, 0.332, 0.143664
2023/06/13 02:00:24.741, True, 0.663, 0.145037
2023/06/13 02:00:25.238, True, 0.337, 0.143664
2023/06/13 02:00:25.742, True, 0.664, 0.143740
2023/06/13 02:00:26.246, True, 0.331, 0.144350
2023/06/13 02:00:26.742, True, 0.674, 0.142443
2023/06/13 02:00:27.246, True, 0.663, 0.142367
2023/06/13 02:00:27.750, True, 0.663, 0.142214
2023/06/13 02:00:28.246, True, 0.337, 0.144045
2023/06/13 02:00:28.750, True, 0.663, 0.143206
2023/06/13 02:00:29.254, True, 0.663, 0.142138
2023/06/13 02:00:29.750, True, 0.337, 0.145571
2023/06/13 02:00:30.254, True, 0.663, 0.145266
2023/06/13 02:00:30.758, True, 0.332, 0.142977
2023/06/13 02:00:31.262, True, 0.663, 0.145266
2023/06/13 02:00:31.758, True, 0.674, 0.143206
2023/06/13 02:00:32.261, True, 0.663, 0.143511
2023/06/13 02:00:32.758, True, 0.337, 0.145266
2023/06/13 02:00:33.262, True, 0.663, 0.144579
2023/06/13 02:00:33.765, True, 0.663, 0.143511
2023/06/13 02:00:34.262, True, 0.674, 0.142824
2023/06/13 02:00:34.766, True, 0.332, 0.144121
2023/06/13 02:00:35.269, True, 0.663, 0.143435
2023/06/13 02:00:35.766, True, 0.674, 0.146487
2023/06/13 02:00:36.270, True, 0.332, 0.143359
2023/06/13 02:00:36.773, True, 0.663, 0.143053
2023/06/13 02:00:37.270, True, 0.675, 0.143969
2023/06/13 02:00:37.774, True, 0.331, 0.143435
2023/06/13 02:00:38.277, True, 0.663, 0.142977
2023/06/13 02:00:38.782, True, 0.332, 0.142290
2023/06/13 02:00:39.278, True, 0.674, 0.143206
2023/06/13 02:00:39.781, True, 0.663, 0.144274
2023/06/13 02:00:40.286, True, 0.332, 0.143053
2023/06/13 02:00:40.782, True, 0.674, 0.142748
2023/06/13 02:00:41.285, True, 0.663, 0.142290
2023/06/13 02:00:41.789, True, 0.332, 0.143359
2023/06/13 02:00:42.286, True, 0.673, 0.144732
2023/06/13 02:00:42.789, True, 0.332, 0.143893
2023/06/13 02:00:43.293, True, 0.664, 0.143893
2023/06/13 02:00:43.798, True, 0.662, 0.143969
2023/06/13 02:00:44.293, True, 0.337, 0.142519
2023/06/13 02:00:44.797, True, 0.663, 0.143511
2023/06/13 02:00:45.293, True, 0.337, 0.143893
2023/06/13 02:00:45.797, True, 0.663, 0.143359
2023/06/13 02:00:46.302, True, 0.662, 0.144274
2023/06/13 02:00:46.798, True, 0.337, 0.142596
2023/06/13 02:00:47.302, True, 0.663, 0.143511
2023/06/13 02:00:47.806, True, 0.663, 0.145418
2023/06/13 02:00:48.310, True, 0.331, 0.142290
2023/06/13 02:00:48.805, True, 0.674, 0.144656
2023/06/13 02:00:49.310, True, 0.664, 0.142824
2023/06/13 02:00:49.805, True, 0.337, 0.143282
2023/06/13 02:00:50.310, True, 0.663, 0.144121
2023/06/13 02:00:50.814, True, 0.332, 0.142596
2023/06/13 02:00:51.309, True, 0.673, 0.143587
2023/06/13 02:00:51.814, True, 0.331, 0.142443
2023/06/13 02:00:52.318, True, 0.664, 0.143969
2023/06/13 02:00:52.813, True, 0.675, 0.144503
2023/06/13 02:00:53.317, True, 0.331, 0.144808
2023/06/13 02:00:53.821, True, 0.663, 0.143893
2023/06/13 02:00:54.317, True, 0.337, 0.143130
2023/06/13 02:00:54.822, True, 0.663, 0.144656
2023/06/13 02:00:55.326, True, 0.664, 0.144198
2023/06/13 02:00:55.822, True, 0.337, 0.142061
2023/06/13 02:00:56.326, True, 0.663, 0.143816
2023/06/13 02:00:56.830, True, 0.663, 0.143893
2023/06/13 02:00:57.326, True, 0.337, 0.144350
2023/06/13 02:00:57.829, True, 0.662, 0.144274
2023/06/13 02:00:58.334, True, 0.332, 0.142748
2023/06/13 02:00:58.838, True, 0.664, 0.144579
2023/06/13 02:00:59.334, True, 0.337, 0.144732
2023/06/13 02:00:59.838, True, 0.663, 0.142977
2023/06/13 02:01:00.342, True, 0.663, 0.142901
2023/06/13 02:01:00.838, True, 0.337, 0.144579
2023/06/13 02:01:01.342, True, 0.663, 0.144198
2023/06/13 02:01:01.846, True, 0.332, 0.143130
2023/06/13 02:01:02.350, True, 0.663, 0.144656
2023/06/13 02:01:02.845, True, 0.675, 0.145571
2023/06/13 02:01:03.350, True, 0.331, 0.144884
2023/06/13 02:01:03.854, True, 0.663, 0.143740
2023/06/13 02:01:04.350, True, 0.337, 0.143969
2023/06/13 02:01:04.854, True, 0.663, 0.142824
2023/06/13 02:01:05.358, True, 0.664, 0.144427
2023/06/13 02:01:05.862, True, 0.331, 0.142138
2023/06/13 02:01:06.357, True, 0.674, 0.143740
2023/06/13 02:01:06.861, True, 0.663, 0.142367
2023/06/13 02:01:07.358, True, 0.337, 0.143206
2023/06/13 02:01:07.861, True, 0.663, 0.143587
2023/06/13 02:01:08.366, True, 0.663, 0.144961
2023/06/13 02:01:08.862, True, 0.337, 0.146181
2023/06/13 02:01:09.366, True, 0.663, 0.143587
2023/06/13 02:01:09.870, True, 0.332, 0.144198
2023/06/13 02:01:10.365, True, 0.674, 0.142443
2023/06/13 02:01:10.870, True, 0.331, 0.142596
2023/06/13 02:01:11.366, True, 0.674, 0.145418
2023/06/13 02:01:11.870, True, 0.663, 0.142748
2023/06/13 02:01:12.374, True, 0.332, 0.143053
2023/06/13 02:01:12.869, True, 0.675, 0.144198
2023/06/13 02:01:13.374, True, 0.662, 0.142977
2023/06/13 02:01:13.878, True, 0.332, 0.143206
2023/06/13 02:01:14.374, True, 0.674, 0.144198
2023/06/13 02:01:14.878, True, 0.663, 0.144961
2023/06/13 02:01:15.382, True, 0.332, 0.143282
2023/06/13 02:01:15.878, True, 0.674, 0.144350
2023/06/13 02:01:16.381, True, 0.331, 0.144350
2023/06/13 02:01:16.885, True, 0.663, 0.144121
2023/06/13 02:01:17.382, True, 0.337, 0.142214
2023/06/13 02:01:17.886, True, 0.663, 0.144808
2023/06/13 02:01:18.390, True, 0.332, 0.143435
2023/06/13 02:01:18.886, True, 0.674, 0.142596
2023/06/13 02:01:19.390, True, 0.663, 0.142596
2023/06/13 02:01:19.894, True, 0.332, 0.143740
2023/06/13 02:01:20.398, True, 0.664, 0.145724
2023/06/13 02:01:20.894, True, 0.337, 0.142748
2023/06/13 02:01:21.398, True, 0.662, 0.144884
2023/06/13 02:01:21.902, True, 0.332, 0.143206
2023/06/13 02:01:22.398, True, 0.674, 0.140383
2023/06/13 02:01:22.902, True, 0.663, 0.141985
2023/06/13 02:01:23.405, True, 0.332, 0.144350
2023/06/13 02:01:23.902, True, 0.674, 0.141909
2023/06/13 02:01:24.406, True, 0.332, 0.144350
2023/06/13 02:01:24.910, True, 0.663, 0.143130
2023/06/13 02:01:25.405, True, 0.674, 0.144274
2023/06/13 02:01:25.910, True, 0.332, 0.142290
2023/06/13 02:01:26.414, True, 0.663, 0.145037
2023/06/13 02:01:26.910, True, 0.337, 0.143587
2023/06/13 02:01:27.414, True, 0.663, 0.143282
2023/06/13 02:01:27.917, True, 0.332, 0.143740
2023/06/13 02:01:28.413, True, 0.673, 0.143435
2023/06/13 02:01:28.918, True, 0.663, 0.144961
2023/06/13 02:01:29.422, True, 0.332, 0.145190
2023/06/13 02:01:29.918, True, 0.675, 0.143893
2023/06/13 02:01:30.422, True, 0.663, 0.143359
2023/06/13 02:01:30.926, True, 0.332, 0.141604
2023/06/13 02:01:31.421, True, 0.674, 0.143893
2023/06/13 02:01:31.926, True, 0.332, 0.141451
2023/06/13 02:01:32.430, True, 0.663, 0.143206
2023/06/13 02:01:32.926, True, 0.337, 0.144427
2023/06/13 02:01:33.429, True, 0.663, 0.141299
2023/06/13 02:01:33.934, True, 0.332, 0.143511
2023/06/13 02:01:34.430, True, 0.674, 0.142367
2023/06/13 02:01:34.934, True, 0.332, 0.142748
2023/06/13 02:01:35.438, True, 0.663, 0.140917
2023/06/13 02:01:35.933, True, 0.675, 0.142748
2023/06/13 02:01:36.438, True, 0.331, 0.144579
2023/06/13 02:01:36.942, True, 0.664, 0.143740
2023/06/13 02:01:37.438, True, 0.336, 0.141375
2023/06/13 02:01:37.942, True, 0.663, 0.143282
2023/06/13 02:01:38.445, True, 0.663, 0.144274
2023/06/13 02:01:38.941, True, 0.337, 0.143969
2023/06/13 02:01:39.446, True, 0.664, 0.143740
2023/06/13 02:01:39.949, True, 0.331, 0.145418
2023/06/13 02:01:40.445, True, 0.674, 0.144274
2023/06/13 02:01:40.949, True, 0.332, 0.145342
2023/06/13 02:01:41.446, True, 0.674, 0.145342
2023/06/13 02:01:41.949, True, 0.331, 0.144198
2023/06/13 02:01:42.454, True, 0.664, 0.144121
2023/06/13 02:01:42.957, True, 0.331, 0.145113
2023/06/13 02:01:43.453, True, 0.674, 0.145342
2023/06/13 02:01:43.958, True, 0.664, 0.147097
2023/06/13 02:01:44.461, True, 0.331, 0.144961
2023/06/13 02:01:44.957, True, 0.674, 0.145037
2023/06/13 02:01:45.462, True, 0.664, 0.143053
2023/06/13 02:01:45.965, True, 0.331, 0.147402
2023/06/13 02:01:46.470, True, 0.663, 0.147707
2023/06/13 02:01:46.966, True, 0.337, 0.147173
2023/06/13 02:01:47.469, True, 0.663, 0.147097
2023/06/13 02:01:47.974, True, 0.662, 0.147250
2023/06/13 02:01:48.470, True, 0.338, 0.147936
2023/06/13 02:01:48.973, True, 0.662, 0.148852
2023/06/13 02:01:49.469, True, 0.337, 0.148318
2023/06/13 02:01:49.973, True, 0.664, 0.145495
2023/06/13 02:01:50.477, True, 0.663, 0.149310
2023/06/13 02:01:50.982, True, 0.331, 0.149538
2023/06/13 02:01:51.478, True, 0.674, 0.150530
2023/06/13 02:01:51.982, True, 0.332, 0.147784
2023/06/13 02:01:52.486, True, 0.663, 0.148775
2023/06/13 02:01:52.982, True, 0.337, 0.148470
2023/06/13 02:01:53.485, True, 0.663, 0.146487
2023/06/13 02:01:53.989, True, 0.332, 0.149691
2023/06/13 02:01:54.486, True, 0.674, 0.149996
2023/06/13 02:01:54.990, True, 0.332, 0.150835
2023/06/13 02:01:55.493, True, 0.663, 0.149462
2023/06/13 02:01:55.990, True, 0.674, 0.150072
2023/06/13 02:01:56.494, True, 0.332, 0.151064
2023/06/13 02:01:56.998, True, 0.663, 0.150835
2023/06/13 02:01:57.494, True, 0.337, 0.153201
2023/06/13 02:01:57.998, True, 0.663, 0.151217
2023/06/13 02:01:58.502, True, 0.663, 0.151980
2023/06/13 02:01:58.998, True, 0.337, 0.151141
2023/06/13 02:01:59.501, True, 0.663, 0.152056
2023/06/13 02:02:00.005, True, 0.332, 0.151064
2023/06/13 02:02:00.501, True, 0.674, 0.152895
2023/06/13 02:02:01.006, True, 0.663, 0.153506
2023/06/13 02:02:01.510, True, 0.332, 0.153582
2023/06/13 02:02:02.013, True, 0.664, 0.153124
2023/06/13 02:02:02.509, True, 0.337, 0.151522
2023/06/13 02:02:03.013, True, 0.664, 0.154116
2023/06/13 02:02:03.518, True, 0.663, 0.151751
2023/06/13 02:02:04.014, True, 0.337, 0.153582
2023/06/13 02:02:04.517, True, 0.664, 0.154269
2023/06/13 02:02:05.021, True, 0.331, 0.153658
2023/06/13 02:02:05.526, True, 0.663, 0.152743
2023/06/13 02:02:06.022, True, 0.337, 0.154879
2023/06/13 02:02:06.525, True, 0.663, 0.155184
2023/06/13 02:02:07.029, True, 0.332, 0.154803
2023/06/13 02:02:07.526, True, 0.673, 0.154498
2023/06/13 02:02:08.029, True, 0.332, 0.152819
2023/06/13 02:02:08.534, True, 0.664, 0.154498
2023/06/13 02:02:09.030, True, 0.673, 0.156176
2023/06/13 02:02:09.533, True, 0.332, 0.153124
2023/06/13 02:02:10.036, True, 0.662, 0.153582
2023/06/13 02:02:10.533, True, 0.337, 0.155413
2023/06/13 02:02:11.038, True, 0.662, 0.154345
2023/06/13 02:02:11.541, True, 0.332, 0.154726
2023/06/13 02:02:12.037, True, 0.674, 0.157473
2023/06/13 02:02:12.541, True, 0.332, 0.155184
2023/06/13 02:02:13.045, True, 0.663, 0.153658
2023/06/13 02:02:13.541, True, 0.674, 0.156863
2023/06/13 02:02:14.045, True, 0.332, 0.152972
2023/06/13 02:02:14.550, True, 0.664, 0.155718
2023/06/13 02:02:15.046, True, 0.337, 0.154955
2023/06/13 02:02:15.549, True, 0.663, 0.153124
2023/06/13 02:02:16.053, True, 0.332, 0.153124
2023/06/13 02:02:16.550, True, 0.674, 0.154879
2023/06/13 02:02:17.054, True, 0.664, 0.154803
2023/06/13 02:02:17.557, True, 0.332, 0.154116
2023/06/13 02:02:18.053, True, 0.674, 0.153277
2023/06/13 02:02:18.558, True, 0.332, 0.156329
2023/06/13 02:02:19.062, True, 0.662, 0.153735
2023/06/13 02:02:19.565, True, 0.332, 0.155489
2023/06/13 02:02:20.061, True, 0.674, 0.155184
2023/06/13 02:02:20.566, True, 0.331, 0.153964
2023/06/13 02:02:21.069, True, 0.663, 0.155947
2023/06/13 02:02:21.566, True, 0.337, 0.154040
2023/06/13 02:02:22.070, True, 0.331, 0.152667
2023/06/13 02:02:22.573, True, 0.663, 0.152819
2023/06/13 02:02:23.070, True, 0.674, 0.153582
2023/06/13 02:02:23.573, True, 0.332, 0.152819
2023/06/13 02:02:24.078, True, 0.662, 0.152819
2023/06/13 02:02:24.582, True, 0.332, 0.155566
2023/06/13 02:02:25.078, True, 0.674, 0.154421
2023/06/13 02:02:25.582, True, 0.332, 0.155184
2023/06/13 02:02:26.085, True, 0.663, 0.155108
2023/06/13 02:02:26.582, True, 0.337, 0.155261
2023/06/13 02:02:27.085, True, 0.664, 0.155261
2023/06/13 02:02:27.582, True, 0.336, 0.157092
2023/06/13 02:02:28.086, True, 0.663, 0.159228
2023/06/13 02:02:28.590, True, 0.332, 0.155947
2023/06/13 02:02:29.086, True, 0.674, 0.157321
2023/06/13 02:02:29.590, True, 0.332, 0.156176
2023/06/13 02:02:30.093, True, 0.663, 0.153735
2023/06/13 02:02:30.590, True, 0.674, 0.154650
2023/06/13 02:02:31.093, True, 0.332, 0.155871
2023/06/13 02:02:31.597, True, 0.664, 0.155337
2023/06/13 02:02:32.102, True, 0.331, 0.155795
2023/06/13 02:02:32.597, True, 0.675, 0.153964
2023/06/13 02:02:33.101, True, 0.331, 0.153964
2023/06/13 02:02:33.598, True, 0.674, 0.155795
2023/06/13 02:02:34.102, True, 0.332, 0.154345
2023/06/13 02:02:34.606, True, 0.663, 0.154650
2023/06/13 02:02:35.101, True, 0.337, 0.157397
2023/06/13 02:02:35.605, True, 0.663, 0.153506
2023/06/13 02:02:36.110, True, 0.664, 0.156023
2023/06/13 02:02:36.613, True, 0.331, 0.157092
2023/06/13 02:02:37.109, True, 0.674, 0.152667
2023/06/13 02:02:37.613, True, 0.332, 0.157092
2023/06/13 02:02:38.110, True, 0.674, 0.154955
2023/06/13 02:02:38.614, True, 0.332, 0.154650
2023/06/13 02:02:39.117, True, 0.662, 0.153964
2023/06/13 02:02:39.622, True, 0.332, 0.154116
2023/06/13 02:02:40.118, True, 0.674, 0.155413
2023/06/13 02:02:40.621, True, 0.332, 0.154650
2023/06/13 02:02:41.126, True, 0.663, 0.154421
2023/06/13 02:02:41.621, True, 0.337, 0.156023
2023/06/13 02:02:42.126, True, 0.663, 0.154116
2023/06/13 02:02:42.629, True, 0.664, 0.155489
2023/06/13 02:02:43.126, True, 0.336, 0.155108
2023/06/13 02:02:43.630, True, 0.663, 0.155184
2023/06/13 02:02:44.134, True, 0.332, 0.155032
2023/06/13 02:02:44.629, True, 0.674, 0.157092
2023/06/13 02:02:45.134, True, 0.332, 0.154726
2023/06/13 02:02:45.638, True, 0.663, 0.154040
2023/06/13 02:02:46.133, True, 0.337, 0.155337
2023/06/13 02:02:46.637, True, 0.664, 0.156939
2023/06/13 02:02:47.141, True, 0.663, 0.155871
2023/06/13 02:02:47.646, True, 0.332, 0.156176
2023/06/13 02:02:48.142, True, 0.674, 0.154574
2023/06/13 02:02:48.645, True, 0.332, 0.155413
2023/06/13 02:02:49.150, True, 0.663, 0.156481
2023/06/13 02:02:49.645, True, 0.337, 0.153048
2023/06/13 02:02:50.150, True, 0.662, 0.155337
2023/06/13 02:02:50.653, True, 0.332, 0.154498
2023/06/13 02:02:51.149, True, 0.674, 0.156939
2023/06/13 02:02:51.653, True, 0.332, 0.154498
2023/06/13 02:02:52.158, True, 0.662, 0.154955
2023/06/13 02:02:52.654, True, 0.674, 0.156176
2023/06/13 02:02:53.158, True, 0.332, 0.155184
2023/06/13 02:02:53.661, True, 0.663, 0.154650
2023/06/13 02:02:54.165, True, 0.332, 0.155337
2023/06/13 02:02:54.662, True, 0.674, 0.152972
2023/06/13 02:02:55.165, True, 0.663, 0.156252
2023/06/13 02:02:55.669, True, 0.332, 0.154192
2023/06/13 02:02:56.165, True, 0.675, 0.154498
2023/06/13 02:02:56.669, True, 0.331, 0.156939
2023/06/13 02:02:57.165, True, 0.674, 0.154192
2023/06/13 02:02:57.669, True, 0.332, 0.153887
2023/06/13 02:02:58.173, True, 0.662, 0.155795
2023/06/13 02:02:58.669, True, 0.337, 0.155413
2023/06/13 02:02:59.173, True, 0.663, 0.154574
2023/06/13 02:02:59.677, True, 0.663, 0.153735
2023/06/13 02:03:00.181, True, 0.332, 0.154955
2023/06/13 02:03:00.677, True, 0.674, 0.154726
2023/06/13 02:03:01.181, True, 0.331, 0.154803
2023/06/13 02:03:01.685, True, 0.663, 0.155489
2023/06/13 02:03:02.181, True, 0.337, 0.154421
2023/06/13 02:03:02.685, True, 0.663, 0.155489
2023/06/13 02:03:03.190, True, 0.332, 0.153735
2023/06/13 02:03:03.685, True, 0.674, 0.154803
2023/06/13 02:03:04.189, True, 0.332, 0.154726
2023/06/13 02:03:04.693, True, 0.663, 0.155184
2023/06/13 02:03:05.188, True, 0.337, 0.153048
2023/06/13 02:03:05.693, True, 0.663, 0.153506
2023/06/13 02:03:06.197, True, 0.332, 0.154498
2023/06/13 02:03:06.693, True, 0.674, 0.153887
2023/06/13 02:03:07.197, True, 0.332, 0.155947
2023/06/13 02:03:07.701, True, 0.663, 0.153887
2023/06/13 02:03:08.197, True, 0.337, 0.154269
2023/06/13 02:03:08.701, True, 0.663, 0.153658
2023/06/13 02:03:09.205, True, 0.332, 0.152209
2023/06/13 02:03:09.701, True, 0.674, 0.155795
2023/06/13 02:03:10.205, True, 0.332, 0.155871
2023/06/13 02:03:10.709, True, 0.664, 0.154879
2023/06/13 02:03:11.205, True, 0.337, 0.153735
2023/06/13 02:03:11.709, True, 0.663, 0.155337
2023/06/13 02:03:12.214, True, 0.332, 0.155261
2023/06/13 02:03:12.709, True, 0.674, 0.154269
2023/06/13 02:03:13.213, True, 0.332, 0.154726
2023/06/13 02:03:13.717, True, 0.663, 0.152209
2023/06/13 02:03:14.213, True, 0.337, 0.153353
2023/06/13 02:03:14.717, True, 0.663, 0.155032
2023/06/13 02:03:15.221, True, 0.332, 0.154192
2023/06/13 02:03:15.717, True, 0.674, 0.155566
2023/06/13 02:03:16.221, True, 0.332, 0.155337
2023/06/13 02:03:16.725, True, 0.663, 0.157778
2023/06/13 02:03:17.221, True, 0.337, 0.153201
2023/06/13 02:03:17.725, True, 0.663, 0.155566
2023/06/13 02:03:18.230, True, 0.332, 0.151369
2023/06/13 02:03:18.726, True, 0.674, 0.155566
2023/06/13 02:03:19.230, True, 0.663, 0.154803
2023/06/13 02:03:19.726, True, 0.337, 0.157549
2023/06/13 02:03:20.229, True, 0.332, 0.156252
2023/06/13 02:03:20.733, True, 0.663, 0.156329
2023/06/13 02:03:21.229, True, 0.337, 0.155871
2023/06/13 02:03:21.734, True, 0.663, 0.155642
2023/06/13 02:03:22.237, True, 0.332, 0.155184
2023/06/13 02:03:22.733, True, 0.674, 0.157168
2023/06/13 02:03:23.237, True, 0.332, 0.153811
2023/06/13 02:03:23.741, True, 0.663, 0.153429
2023/06/13 02:03:24.237, True, 0.674, 0.156481
2023/06/13 02:03:24.741, True, 0.332, 0.154421
2023/06/13 02:03:25.245, True, 0.332, 0.154421
2023/06/13 02:03:25.741, True, 0.674, 0.152590
2023/06/13 02:03:26.245, True, 0.663, 0.154269
2023/06/13 02:03:26.749, True, 0.332, 0.154498
2023/06/13 02:03:27.253, True, 0.332, 0.154421
2023/06/13 02:03:27.749, True, 0.674, 0.154879
2023/06/13 02:03:28.253, True, 0.332, 0.152819
2023/06/13 02:03:28.757, True, 0.663, 0.154345
2023/06/13 02:03:29.253, True, 0.337, 0.154345
2023/06/13 02:03:29.757, True, 0.663, 0.155795
2023/06/13 02:03:30.262, True, 0.332, 0.154726
2023/06/13 02:03:30.757, True, 0.674, 0.154192
2023/06/13 02:03:31.261, True, 0.332, 0.155947
2023/06/13 02:03:31.765, True, 0.663, 0.155795
2023/06/13 02:03:32.261, True, 0.337, 0.154040
2023/06/13 02:03:32.765, True, 0.663, 0.153735
2023/06/13 02:03:33.269, True, 0.332, 0.156863
2023/06/13 02:03:33.765, True, 0.673, 0.154574
2023/06/13 02:03:34.269, True, 0.332, 0.153887
2023/06/13 02:03:34.773, True, 0.663, 0.155337
2023/06/13 02:03:35.269, True, 0.338, 0.154192
2023/06/13 02:03:35.773, True, 0.662, 0.153124
2023/06/13 02:03:36.269, True, 0.337, 0.153964
2023/06/13 02:03:36.773, True, 0.663, 0.156100
2023/06/13 02:03:37.277, True, 0.332, 0.155718
2023/06/13 02:03:37.781, True, 0.663, 0.153735
2023/06/13 02:03:38.277, True, 0.337, 0.155566
2023/06/13 02:03:38.781, True, 0.663, 0.154879
2023/06/13 02:03:39.285, True, 0.332, 0.155337
2023/06/13 02:03:39.781, True, 0.674, 0.152743
2023/06/13 02:03:40.285, True, 0.332, 0.154574
2023/06/13 02:03:40.781, True, 0.674, 0.154803
2023/06/13 02:03:41.285, True, 0.332, 0.152514
2023/06/13 02:03:41.789, True, 0.663, 0.153811
2023/06/13 02:03:42.285, True, 0.337, 0.154192
2023/06/13 02:03:42.789, True, 0.663, 0.154803
2023/06/13 02:03:43.293, True, 0.332, 0.154040
2023/06/13 02:03:43.789, True, 0.674, 0.154040
2023/06/13 02:03:44.293, True, 0.332, 0.154421
2023/06/13 02:03:44.797, True, 0.663, 0.154269
2023/06/13 02:03:45.293, True, 0.337, 0.154421
2023/06/13 02:03:45.797, True, 0.664, 0.153811
2023/06/13 02:03:46.293, True, 0.337, 0.154192
2023/06/13 02:03:46.797, True, 0.663, 0.153735
2023/06/13 02:03:47.301, True, 0.332, 0.154040
2023/06/13 02:03:47.805, True, 0.663, 0.154574
2023/06/13 02:03:48.301, True, 0.337, 0.152590
2023/06/13 02:03:48.805, True, 0.665, 0.154955
2023/06/13 02:03:49.309, True, 0.332, 0.153964
2023/06/13 02:03:49.805, True, 0.673, 0.154574
2023/06/13 02:03:50.309, True, 0.332, 0.155261
2023/06/13 02:03:50.813, True, 0.663, 0.153506
2023/06/13 02:03:51.317, True, 0.331, 0.153429
2023/06/13 02:03:51.813, True, 0.674, 0.157397
2023/06/13 02:03:52.317, True, 0.332, 0.153735
2023/06/13 02:03:52.821, True, 0.663, 0.155184
2023/06/13 02:03:53.317, True, 0.336, 0.154955
2023/06/13 02:03:53.821, True, 0.663, 0.153506
2023/06/13 02:03:54.325, True, 0.331, 0.155871
2023/06/13 02:03:54.821, True, 0.674, 0.151522
2023/06/13 02:03:55.325, True, 0.332, 0.152743
2023/06/13 02:03:55.821, True, 0.673, 0.153582
2023/06/13 02:03:56.325, True, 0.332, 0.153353
2023/06/13 02:03:56.829, True, 0.664, 0.154803
2023/06/13 02:03:57.325, True, 0.337, 0.155718
2023/06/13 02:03:57.829, True, 0.662, 0.152743
2023/06/13 02:03:58.333, True, 0.332, 0.154650
2023/06/13 02:03:58.829, True, 0.673, 0.154345
2023/06/13 02:03:59.333, True, 0.332, 0.153353
2023/06/13 02:03:59.837, True, 0.664, 0.152132
2023/06/13 02:04:00.333, True, 0.336, 0.153735
2023/06/13 02:04:00.837, True, 0.663, 0.153124
2023/06/13 02:04:01.341, True, 0.332, 0.153124
2023/06/13 02:04:01.837, True, 0.675, 0.154879
2023/06/13 02:04:02.341, True, 0.331, 0.153277
2023/06/13 02:04:02.845, True, 0.663, 0.152438
2023/06/13 02:04:03.341, True, 0.337, 0.156634
2023/06/13 02:04:03.845, True, 0.663, 0.156405
2023/06/13 02:04:04.349, True, 0.332, 0.154345
2023/06/13 02:04:04.845, True, 0.673, 0.153201
2023/06/13 02:04:05.349, True, 0.332, 0.155413
2023/06/13 02:04:05.845, True, 0.673, 0.153277
2023/06/13 02:04:06.349, True, 0.332, 0.155413
2023/06/13 02:04:06.853, True, 0.663, 0.154803
2023/06/13 02:04:07.349, True, 0.338, 0.156405
2023/06/13 02:04:07.853, True, 0.663, 0.153429
2023/06/13 02:04:08.356, True, 0.331, 0.153735
2023/06/13 02:04:08.853, True, 0.674, 0.154345
2023/06/13 02:04:09.357, True, 0.332, 0.151827
2023/06/13 02:04:09.861, True, 0.663, 0.154879