TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1374248270,5800,497.3900146484375000,16.9260005950927730,36.3465003967285160,202.0863037109375000,190.8441009521484400,16.9243392944335940,32.9649085998535160,56,187,75,73,65,9844,2146956324,2147513033,2147276973,2147463826,2147080283,2146953206,2147655661,2147121920,3416,-1,8,26716
1374248399,5805,485.6799926757812500,17.1215000152587900,36.3832015991210940,206.6060943603515600,184.4900054931640600,17.1159191131591800,32.6161308288574200,56,190,75,74,64,9850,2146958454,2147513654,2147273252,2147463094,2147085266,2146950866,2147653266,2147127862,2531,-1,8,4610
1374248526,5805,474.3999938964844000,17.2245006561279300,36.4015998840332000,209.3220062255859400,180.6320953369140600,17.2322692871093750,32.4098892211914060,55,187,75,73,64,9845,2146958838,2147516562,2147272411,2147458459,2147081947,2146954038,2147648841,2147129472,1731,-2,8,32294
1374248653,5807,463.2900085449219000,17.3250999450683600,36.4208984375000000,211.4165039062500000,177.7738037109375000,17.3184795379638670,32.2545013427734400,56,187,74,74,64,9844,2146958400,2147513243,2147274633,2147459638,2147077942,2146949622,2147654875,2147126043,770,-1,8,7749
1374248782,5804,452.2300109863281000,17.4025001525878900,36.4359016418457000,212.3979949951172000,175.1569061279297000,17.3974208831787100,32.1642799377441400,55,186,74,72,65,9850,2146959405,2147513636,2147271990,2147454957,2147079012,2146955172,2147648969,2147128192,3249,-1,8,29387
1374248909,5804,441.5799865722656000,17.4437007904052730,36.4453010559082000,213.0402984619140600,173.7994995117187500,17.4383697509765620,32.1106300354003900,55,185,75,73,65,9843,2146959771,2147515584,2147271460,2147458422,2147076544,2146954304,2147651190,2147124955,2667,-1,8,28377
1374249038,5802,430.9500122070312500,17.5678997039794920,36.4672012329101560,215.2120971679687500,169.5648956298828000,17.5661392211914060,31.9350109100341800,55,186,76,73,63,9839,2146961600,2147515986,2147269622,2147456804,2147077229,2146954788,2147651245,2147123684,2067,-1,8,31125
1374249177,5806,419.6099853515625000,17.6786003112792970,36.4866981506347660,215.0601959228515600,165.9243927001953000,17.6760005950927730,31.8931407928466800,55,187,75,72,64,9852,2146960256,2147514130,2147269833,2147456448,2147080530,2146953645,2147649005,2147125056,2041,-1,8,37644
1374249318,5807,408.1400146484375000,17.7877006530761720,36.5045013427734400,216.8029937744140600,162.4125061035156200,17.7819995880126950,31.7518196105957030,56,187,74,73,63,9847,2146959515,2147516361,2147272466,2147456521,2147074834,2146953334,2147651611,2147125714,1546,-1,8,20360
1374249445,5806,397.9500122070312500,17.8481006622314450,36.5141983032226560,218.8274993896484400,160.4629058837890600,17.8408603668212900,31.6181392669677730,55,187,75,72,64,9846,2146959433,2147515108,2147271652,2147457115,2147077558,2146951689,2147646555,2147123236,1055,-1,8,13891
1374249584,5804,387.0299987792969000,17.8920001983642580,36.5167999267578100,215.5131072998047000,158.8950958251953000,17.8882007598876950,31.7724094390869140,55,187,75,73,64,9845,2146957933,2147514998,2147273252,2147450651,2147072786,2146958509,2147649472,2147124955,521,-1,8,59646
1374249737,5803,373.5599975585937500,17.9822006225585940,36.5312004089355500,216.2436981201172000,155.6396942138672000,17.9864902496337900,31.6889896392822270,56,184,74,74,63,9844,2146958665,2147513929,2147271826,2147455094,2147080301,2146955657,2147650313,2147125714,2934,-2,8,54952
1374249840,5800,363.4599914550781000,18.0305004119873050,36.5340003967285160,215.1797943115234400,154.2364959716797000,18.0288696289062500,31.7265300750732420,55,187,74,75,63,9841,2146958784,2147515730,2147268973,2147456539,2147072640,2146955401,2147649325,2147124873,1926,-1,8,47523
1374249957,5802,352.3500061035156000,18.1527996063232420,36.5508995056152340,213.9418945312500000,150.3954925537109400,18.1448898315429700,31.7408008575439450,55,187,75,74,64,9840,2146957403,2147514642,2147268772,2147456987,2147074907,2146958820,2147648658,2147125686,1085,-1,8,60948
1374250084,5807,340.6400146484375000,18.2432003021240230,36.5605010986328100,211.8800048828125000,147.3551940917968800,18.2367496490478500,31.8111591339111330,55,186,73,73,63,9840,2146957366,2147512502,2147272731,2147454921,2147077248,2146955520,2147650578,2147126144,616,-1,8,56295
1374250211,5805,329.0499877929687500,18.3334007263183600,36.5713005065918000,213.7962036132812500,144.3211975097656200,18.3284301757812500,31.6660804748535160,55,186,73,72,64,9835,2146957952,2147511579,2147271643,2147453019,2147079158,2146960064,2147649298,2147125842,3386,-1,8,55880
1374250328,5803,318.4500122070312500,18.3861007690429700,36.5738983154296900,217.5717010498047000,142.4051971435547000,18.3863391876220700,31.4388904571533200,56,186,75,73,64,9841,2146954660,2147515291,2147271990,2147450038,2147080685,2146960146,2147654628,2147128356,3428,-1,8,51809
1374250455,5804,306.8900146484375000,18.5039997100830080,36.5839996337890600,214.1036987304687500,138.7787933349609400,18.4959697723388670,31.5740108489990230,55,187,74,74,63,9842,2146958326,2147512932,2147270875,2147449490,2147074934,2146956809,2147657398,2147129033,2798,-1,8,22751
1374250572,5804,296.0799865722656000,18.5463008880615230,36.5825996398925800,212.0917053222656200,137.0599060058593800,18.5479393005371100,31.6594791412353500,55,186,75,74,65,9841,2146959168,2147513920,2147269138,2147449307,2147080694,2146961792,2147664694,2147127680,1745,-1,8,43172
1374250687,5802,285.0700073242187500,18.6630992889404300,36.5862998962402340,213.3793945312500000,133.4091033935547000,18.6583499908447270,31.5402793884277340,56,190,74,73,63,9838,2146960841,2147514185,2147271945,2147454144,2147082066,2146960859,2147670290,2147128310,1259,-1,8,51753
1374250802,5806,273.7500000000000000,18.7796001434326170,36.5988998413085940,215.6161956787109400,129.2917938232422000,18.7828998565673830,31.3651695251464840,55,189,74,73,64,9842,2146963492,2147513920,2147270957,2147451620,2147081325,2146968566,2147675465,2147128539,570,-1,8,57268
1374250907,5805,263.0700073242187500,18.8714008331298830,36.6091995239257800,212.2792968750000000,126.4968032836914000,18.8674793243408200,31.5063591003417970,56,188,75,72,64,9845,2146959698,2147513673,2147268617,2147453010,2147082724,2146962331,2147664109,2147129270,28,-2,8,60878
1374251022,5802,251.3800048828125000,19.0125007629394530,36.6155014038085940,214.4311065673828000,121.9224014282226600,19.0059509277343750,31.3291397094726560,55,187,75,74,64,9835,2146961627,2147514130,2147272320,2147449691,2147083401,2146977462,2147699602,2147130102,2479,-1,8,3661
1374251137,5806,240.2500000000000000,19.0769996643066400,36.6066017150878900,219.2380065917968800,119.4561996459961000,19.0806293487548830,31.0433406829834000,55,188,75,73,63,9839,2146959076,2147512301,2147272731,2147446061,2147078838,2146983149,2147718445,2147130660,2162,-1,9,49385
1374251254,5806,229.4299926757812500,19.2126007080078120,36.6104011535644500,219.9490051269531200,115.2445983886718800,19.2081909179687500,30.9503593444824220,55,188,74,72,62,9833,2146959140,2147516370,2147271488,2147448320,2147082852,2147001179,2147739510,2147132608,1680,-1,8,53355
1374251381,5803,218.3099975585937500,19.2971000671386720,36.6101989746093750,223.2115020751953000,112.4008026123046900,19.2943592071533200,30.7454395294189450,56,188,75,73,62,9842,2146957357,2147516086,2147271908,2147448438,2147084086,2147015789,2147777398,2147132233,1060,-2,8,61713
1374251510,5804,207.6900024414062500,19.4610004425048830,36.6102981567382800,225.7743988037109400,107.0364990234375000,19.4569492340087900,30.5458106994628900,57,188,75,74,62,9837,2146959323,2147515602,2147274678,2147449408,2147089152,2147034212,2147818221,2147137417,3423,-1,8,37607
1374251637,5804,197.8300018310547000,19.5559997558593750,36.5999984741210940,235.7534027099609400,103.8909988403320300,19.5523395538330080,30.0194797515869140,58,190,75,72,61,9825,2146959058,2147514678,2147276845,2147446043,2147094061,2147066285,2147880731,2147138203,3053,-1,8,50184
1374251692,5803,193.6300048828125000,19.6492004394531250,36.6055984497070300,237.4642028808593800,100.8645019531250000,19.6441497802734380,29.8993091583251950,59,193,75,73,62,9829,2146959369,2147518061,2147275227,2147445385,2147091428,2147076269,2147909266,2147140672,3173,-2,8,14388
1374251747,5804,189.4900054931640600,19.7458000183105470,36.6153984069824200,237.9387969970703000,97.7897262573242200,19.7374496459960940,29.8372192382812500,59,188,74,73,61,9834,2146959104,2147516278,2147276443,2147445778,2147098761,2147101193,2147942299,2147142473,3242,-1,8,36707
1374251826,5805,184.1699981689453000,19.8178005218505860,36.6108016967773440,240.8694000244140600,95.1173171997070300,19.8185596466064450,29.6663703918457030,60,190,74,74,62,9834,2146956781,2147516745,2147281435,2147447424,2147100662,2147128804,2147987986,2147146532,3170,-1,9,50524
1374251893,5807,180.4299926757812500,19.9526004791259770,36.6203994750976560,239.8282012939453000,91.2224731445312500,19.9368305206298830,29.6641998291015620,60,191,74,74,61,9824,2146956736,2147517650,2147279597,2147443904,2147110061,2147146048,2148033097,2147150134,2695,-1,9,65329
1374251972,5803,176.3000030517578000,20.0489006042480470,36.6231002807617200,237.8916015625000000,87.3664627075195300,20.0539703369140620,29.7042503356933600,66,194,74,74,62,9817,2146960676,2147518656,2147282889,2147443657,2147111972,2147177453,2148078144,2147153042,2415,-2,9,42515
1374252051,5804,172.3699951171875000,20.1793994903564450,36.6295013427734400,237.2091064453125000,83.5770263671875000,20.1691398620605470,29.6871299743652340,69,197,76,75,60,9809,2146960393,2147522038,2147281910,2147443465,2147121261,2147211446,2148141394,2147155821,2049,-1,8,21703
1374252132,5805,168.2500000000000000,20.2618999481201170,36.6348991394043000,236.5003967285156200,80.8359832763671900,20.2524700164794920,29.6848201751709000,71,200,75,74,62,9806,2146960566,2147520978,2147280685,2147442002,2147119542,2147181248,2148055926,2147150546,1663,-1,8,5357
1374252211,5805,164.0800018310547000,20.3015995025634770,36.6137008666992200,238.3350067138672000,78.7929000854492200,20.3146095275878900,29.5727901458740230,72,200,75,76,61,9799,2146958253,2147523565,2147288000,2147442953,2147150381,2147312246,2148302098,2147168466,1053,-2,9,9179
1374252278,5806,160.5700073242187500,20.4302005767822270,36.6291999816894500,240.0496063232422000,75.0376892089843800,20.4288597106933600,29.4454193115234380,74,200,75,74,61,9804,2146960128,2147522688,2147291273,2147444022,2147158829,2147361142,2148382829,2147173586,464,-1,8,11970
1374252357,5805,156.5299987792968800,20.4799995422363280,36.6320991516113300,241.1181945800781200,73.5982666015625000,20.4726600646972660,29.3778095245361330,75,202,76,75,61,9807,2146962870,2147526016,2147296914,2147441755,2147181376,2147434057,2148489764,2147181659,798,-1,8,42839
1374252438,5803,152.6399993896484400,20.6581993103027340,36.6599998474121100,240.9517974853515600,68.1326065063476600,20.6390800476074220,29.3155498504638670,74,196,75,74,61,9806,2146963318,2147531044,2147300790,2147442633,2147204900,2147512201,2148617901,2147192320,436,-1,8,45997
1374252529,5805,148.7599945068359400,20.7304000854492200,36.6655998229980500,243.0939025878906200,65.3521194458007800,20.7237796783447270,29.1827793121337900,72,196,75,72,62,9808,2146965193,2147529801,2147303963,2147439305,2147238582,2147614500,2148774363,2147201344,204,-1,8,37721
1374252632,5806,144.5299987792968800,20.7949008941650400,36.6691017150878900,243.8088989257812500,63.1749000549316400,20.7901306152343750,29.1227493286132800,70,195,75,74,63,9803,2146963483,2147537627,2147313033,2147443236,2147288886,2147758491,2148969737,2147215661,3322,-1,8,38290
1374252725,5807,140.6000061035156200,20.9375991821289060,36.6907005310058600,243.2117004394531200,58.7739410400390600,20.9242992401123050,29.0936107635498050,70,194,74,74,63,9801,2146967524,2147540800,2147320630,2147439277,2147342317,2147904612,2149184265,2147233536,3536,-1,9,35856
1374252816,5806,136.8899993896484400,21.0541000366210940,36.6931991577148440,243.8453063964843800,54.7995109558105500,21.0455493927001950,29.0145206451416000,69,194,74,75,62,9796,2146970861,2147545828,2147329371,2147438582,2147400219,2148080118,2149423643,2147255835,3569,-1,9,37614
1374252931,5808,133.1100006103515600,21.0478992462158200,36.6670989990234400,250.8554992675781200,54.7661705017089840,21.0465602874755860,28.7049007415771500,72,196,75,75,61,9795,2146973696,2147552722,2147340763,2147439204,2147498706,2148308900,2149739611,2147281481,2710,-2,9,13044
1374253083,5804,128.8899993896484400,21.2227001190185550,36.6635017395019500,256.0268859863281000,49.1669502258300800,21.2174892425537100,28.4129199981689450,72,195,75,74,60,9790,2146978578,2147568713,2147358208,2147437686,2147682422,2148734134,2150262162,2147326290,2581,-2,9,44226
1374253198,5802,124.7500000000000000,21.3882999420166000,36.6753005981445300,258.5087890625000000,43.7837905883789060,21.3819503784179700,28.2411804199218750,71,200,76,76,60,9784,2146967424,2147532242,2147298386,2147435163,2147361883,2147672173,2148566820,2147201508,2956,-1,9,55961
1374253301,5805,120.6299972534179700,21.6275997161865230,36.6579017639160160,257.9176940917969000,36.3006095886230500,21.6107997894287100,28.1726207733154300,77,206,77,76,59,9763,2146995766,2147597504,2147400566,2147439862,2148121316,2149673755,2151426258,2147421056,2427,-2,9,4694
1374253399,5805,115.9499969482421900,21.7022991180419920,36.6348991394043000,259.9067077636719000,32.5246505737304700,21.7263793945312500,28.0429897308349600,81,207,76,75,61,9753,2147008000,2147619373,2147430006,2147441078,2148421394,2150250340,2152131730,2147479725,2341,-2,9,6602
1374253466,5807,112.1900024414062500,21.8624000549316400,36.6203002929687500,260.1718139648437500,28.4293594360351560,21.8518104553222660,27.9815006256103500,86,216,79,79,61,9744,2147018660,2147637110,2147464027,2147444681,2148753590,2150872082,2152912091,2147541357,2616,-2,9,41756
1374253545,5803,108.8399963378906200,21.9368991851806640,36.6320991516113300,262.5812988281250000,25.1151409149169920,21.9533805847167970,27.8413791656494140,84,213,78,77,60,9740,2147034221,2147664722,2147498075,2147444544,2149150555,2151585737,2153773248,2147614537,2966,-2,9,9349
1374253662,5805,105.2799987792968800,22.2278995513916000,36.6497001647949200,264.7012023925781000,16.4140300750732420,22.2203102111816400,27.6483497619628900,89,214,79,78,61,9717,2147055789,2147695954,2147543954,2147445558,2149750509,2152585819,2154904009,2147713462,2773,-1,9,14258
1374253837,5804,101.3700027465820300,22.4335994720459000,36.6529998779296900,278.0801086425781000,9.8600416183471680,22.4216308593750000,27.0446891784667970,86,213,78,78,60,9724,2147089051,2147746340,2147606948,2147447826,2150565019,2153945115,2156432118,2147860013,2928,-2,9,34096
1374253940,5805,99.2900009155273400,22.4867992401123050,36.6533012390136700,280.7951965332031000,8.1550874710083000,22.4740390777587900,26.9215202331542970,85,212,76,78,60,9724,2147112685,2147768347,2147635574,2147445147,2151070445,2154751753,2157296813,2147942500,2187,-2,9,6666
1374254036,5808,96.6900024414062500,22.5566005706787100,36.6525993347168000,278.5487060546875000,5.8449978828430180,22.5450801849365230,26.9783191680908200,84,211,77,78,60,9718,2147152713,2147830198,2147705298,2147450742,2152141933,2156448896,2159011602,2148119158,1709,-2,9,45905
1374254091,5804,94.4899978637695300,22.6560001373291000,36.6565017700195300,280.1073913574219000,2.6695489883422850,22.6427803039550780,26.8810691833496100,79,207,76,77,59,9731,2147189220,2147884251,2147759862,2147454189,2153077778,2157848969,2160310116,2148249837,1552,-2,9,33778
1374254146,5804,92.3700027465820300,22.8498001098632800,36.6789016723632800,285.6465148925781000,-3.4467909336090090,22.8311290740966800,26.6016006469726560,77,206,76,77,58,9731,2147237421,2147939492,2147821714,2147457764,2154197056,2159485540,2161774409,2148393216,1463,-2,8,60116
1374254201,5806,90.6999969482421900,22.9284992218017580,36.6665000915527340,294.1387939453125000,-6.0452342033386230,22.9112091064453120,26.2642402648925780,76,202,75,77,57,9741,2147279213,2147990948,2147888000,2147462683,2155200685,2160896374,2162967762,2148507885,687,-2,9,63764
1374254268,5807,89.3199996948242200,22.8556003570556640,36.6164016723632800,304.3190002441406000,-4.3276910781860350,22.8582706451416000,25.9306392669677730,75,205,74,78,60,9728,2147314486,2148034331,2147927808,2147463378,2156137005,2162180626,2163960210,2148604626,380,-1,9,19288
1374254353,5805,87.0400009155273400,23.0408000946044920,36.6192016601562500,313.7893981933594000,-9.7353363037109380,23.0249996185302730,25.5496006011962900,75,207,77,78,60,9719,2147395757,2148133924,2148035638,2147470272,2158258477,2165178633,2166599753,2148869750,568,-1,9,56769
1374254408,5804,84.9300003051757800,23.1289997100830080,36.6310005187988300,322.7665100097656000,-12.7619895935058600,23.1183891296386720,25.2236499786376950,72,205,76,77,56,9726,2147470592,2148226468,2148114596,2147476278,2160201581,2167756973,2168722843,2149088502,1043,-2,9,58450
1374254463,5805,82.8000030517578100,23.3885002136230470,36.6619987487793000,321.4125976562500000,-20.4723396301269530,23.3565692901611330,25.1767902374267580,71,205,77,76,59,9728,2147545974,2148299419,2148146614,2147476333,2162191204,2170385984,2170835913,2149297261,1619,-2,9,41995
1374254518,5805,81.1100006103515600,23.5163002014160160,36.6273002624511700,324.3830871582031000,-24.7542095184326170,23.4890003204345700,25.0326309204101560,72,205,76,78,56,9737,2147643108,2148426221,2148297289,2147485549,2164474176,2173398646,2173312036,2149524086,1112,-2,9,830
1374254597,5805,79.5699996948242200,23.6520004272460940,36.6271018981933600,343.1353149414062500,-28.7580394744873050,23.6129302978515620,24.4131507873535160,69,209,75,76,56,9731,2147690880,2148485668,2148351542,2147490276,2165761627,2174965019,2174355483,2149622025,713,-1,9,38211
1374254706,5805,76.9899978637695300,23.9657001495361330,36.6506004333496100,370.6794128417969000,-39.3821411132812500,23.9422893524169920,23.5118904113769530,69,205,76,78,58,9728,2147869412,2148682093,2148529600,2147498395,2170062354,2180537097,2178848475,2150049554,1012,-3,9,51467
1374254773,5804,75.0800018310546900,24.2833995819091800,36.6347999572753900,353.8201904296875000,-49.0695800781250000,24.2432708740234380,23.8704795837402340,68,202,77,77,58,9728,2147942811,2148753453,2148590912,2147505408,2171715456,2182331556,2180010742,2150176484,957,-2,9,26892
1374254852,5805,73.6100006103515600,24.3199005126953120,36.6311988830566400,387.2690124511719000,-51.2882118225097660,24.3122901916503900,22.9393501281738280,68,205,76,78,55,9735,2148063789,2148885248,2148709961,2147514340,2174995392,2186581037,2183360128,2150486930,694,-1,9,27154
1374255009,5804,71.0100021362304700,24.4234008789062500,36.5387001037597660,417.9367065429687500,-54.9183197021484400,24.4253005981445300,22.1406307220459000,66,204,75,78,56,9734,2148282633,2149114121,2148881654,2147523190,2180971858,2193645513,2188401152,2150956480,180,-2,9,46483
1374255064,5805,69.0400009155273400,24.5557994842529300,36.5420989990234400,416.5693054199219000,-58.4695510864257800,24.5359401702880860,22.1338596343994140,66,204,76,77,59,9741,2148410989,2149253174,2149013705,2147532562,2184333467,2197789915,2191700434,2151317979,220,-1,9,33758
1374255119,5808,67.0699996948242200,24.6390991210937500,36.5363998413085940,434.2571105957031000,-60.8597908020019500,24.6104698181152340,21.6960105895996100,66,202,76,77,56,9728,2148527232,2149381769,2149119808,2147540260,2187375972,2201492132,2194638253,2151635510,152,-1,9,18625
1374255186,5805,65.2600021362304700,24.8071002960205080,36.5512008666992200,483.0810852050781000,-66.4218368530273400,24.7840404510498050,20.5867099761962900,66,204,77,77,57,9725,2148636891,2149501888,2149234998,2147549878,2190310848,2205224932,2197707803,2152005549,136,-2,9,45594
1374255439,5804,63.7599983215332000,25.1343994140625000,36.3871002197265600,460.7257995605469000,-76.0842132568359400,25.0861091613769530,20.9468803405761720,65,202,75,76,58,9726,2148677494,2149528777,2149213229,2147540690,2191342354,2206432914,2198348653,2152010432,2968,-1,9,9450
1374255595,5802,60.8699989318847660,25.1464996337890620,36.3815994262695300,538.5910034179688000,-78.0638504028320300,25.1480903625488280,19.3976593017578120,65,203,75,78,55,9716,2148957522,2149821010,2149488219,2147572662,2199588489,2215724480,2205375570,2152985197,3447,-1,9,26888
1374255650,5802,58.8899993896484400,25.1735000610351560,36.3768997192382800,534.9248046875000000,-78.9737625122070300,25.1765899658203120,19.4545993804931640,65,204,74,77,59,9715,2149118747,2149983131,2149624118,2147581184,2204535460,2221291995,2209573878,2153495798,3403,-1,9,45257
1374255705,5804,57.1100006103515600,25.2208995819091800,36.3703002929687500,498.2430114746094000,-80.4737625122070300,25.2235794067382800,20.1323299407959000,65,205,75,79,55,9712,2149281545,2150146450,2149742994,2147586587,2208984868,2226341339,2213392310,2154020388,2839,-2,9,29578
1374255772,5804,55.2099990844726560,25.2914009094238280,36.3522987365722660,469.5209045410156000,-82.6719284057617200,25.2924709320068360,20.6898708343505860,66,204,75,78,59,9714,2149495780,2150368804,2149942573,2147608228,2215443593,2233955785,2219635117,2154924672,2012,-2,9,30119
1374255957,5807,53.8600006103515600,25.5797004699707030,36.2994003295898440,581.8765869140625000,-91.3529663085937500,25.5649204254150400,18.5034999847412100,65,203,77,79,60,9696,2149638765,2150521106,2150084333,2147622528,2218693394,2237642112,2222461376,2155310893,1747,-1,9,24278
1374256133,5804,51.9099998474121100,25.8710994720459000,36.2566986083984400,529.9730834960938000,-99.4573211669921900,25.8198108673095700,19.3266601562500000,63,202,74,76,55,9703,2149988388,2150842395,2150391817,2147672493,2227462436,2247080859,2229458450,2156334326,1426,-1,9,22819
1374256260,5807,49.7299995422363300,25.9591999053955080,36.2411994934082000,593.6755981445312000,-104.0022964477539000,25.9629898071289060,18.1748199462890620,63,198,76,77,58,9700,2150279177,2151106194,2150571556,2147683529,2234924882,2255124498,2235494902,2157320749,1655,-1,9,9477
1374256329,5806,47.7000007629394500,26.0771999359130860,36.1911010742187500,581.8626708984375000,-107.3793029785156200,26.0694904327392580,18.3344306945800780,62,197,76,76,56,9700,2150645229,2151440758,2150836699,2147715209,2244379949,2265084681,2242907648,2158526857,1637,-2,9,1540
1374256560,5806,45.8800010681152340,26.2488002777099600,36.1801986694335940,669.1284790039062000,-113.6072998046875000,26.2661495208740230,16.9124507904052730,62,202,74,78,58,9695,2151064210,2151814939,2151252470,2147851867,2254518601,2274660315,2248513206,2159407478,730,-1,9,10627
1374256629,5804,43.8400001525878900,26.4771995544433600,36.1677017211914060,587.9398803710938000,-121.4516983032226600,26.5143203735351560,18.0852203369140620,62,199,75,77,56,9691,2151654208,2152376502,2151749440,2147942628,2269812352,2290887259,2260569956,2161254701,846,-2,9,5302
1374256758,5803,42.0000000000000000,26.6690006256103500,36.1792984008789060,581.5880737304688000,-126.5245971679687500,26.6750907897949220,18.1370792388916000,63,201,75,77,57,9697,2152238683,2152938870,2152131940,2147926116,2287164672,2309881042,2274825600,2163432548,1330,-1,9,38731
1374256881,5805,40.7299995422363300,26.9377994537353500,36.1361007690429700,624.3704223632812000,-134.8385925292968800,26.9390907287597660,17.3619995117187500,62,201,75,78,55,9696,2152263744,2152860434,2151902418,2147845440,2288953060,2309611465,2273295725,2163761956,1787,-3,9,47688