time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/15 16:00:09.759, 118, 147, 91
2023/06/15 16:00:10.879, 119, 144, 97
2023/06/15 16:00:12.015, 123, 160, 91
2023/06/15 16:00:13.135, 117, 149, 89
2023/06/15 16:00:14.271, 118, 194, 92
2023/06/15 16:00:15.407, 119, 167, 86
2023/06/15 16:00:16.527, 123, 143, 91
2023/06/15 16:00:17.663, 119, 140, 87
2023/06/15 16:00:18.783, 121, 145, 85
2023/06/15 16:00:19.919, 119, 146, 97
2023/06/15 16:00:21.055, 119, 140, 93
2023/06/15 16:00:22.174, 119, 145, 91
2023/06/15 16:00:23.311, 125, 149, 92
2023/06/15 16:00:24.430, 120, 144, 87
2023/06/15 16:00:25.566, 124, 142, 84
2023/06/15 16:00:26.702, 125, 147, 88
2023/06/15 16:00:27.822, 122, 143, 88
2023/06/15 16:00:28.958, 122, 146, 93
2023/06/15 16:00:30.078, 118, 150, 95
2023/06/15 16:00:31.214, 120, 143, 93
2023/06/15 16:00:32.350, 117, 146, 92
2023/06/15 16:00:33.470, 119, 149, 91
2023/06/15 16:00:34.605, 123, 144, 88
2023/06/15 16:00:35.726, 125, 145, 91
2023/06/15 16:00:36.862, 122, 139, 87
2023/06/15 16:00:37.998, 122, 143, 91
2023/06/15 16:00:39.117, 121, 141, 90
2023/06/15 16:00:40.253, 120, 142, 87
2023/06/15 16:00:41.373, 117, 145, 90
2023/06/15 16:00:42.509, 120, 149, 90
2023/06/15 16:00:43.645, 119, 141, 91
2023/06/15 16:00:44.765, 123, 144, 85
2023/06/15 16:00:45.901, 122, 147, 92
2023/06/15 16:00:47.021, 121, 141, 96
2023/06/15 16:00:48.157, 123, 144, 85
2023/06/15 16:00:49.294, 121, 142, 90
2023/06/15 16:00:50.413, 117, 140, 89
2023/06/15 16:00:51.549, 119, 137, 87
2023/06/15 16:00:52.669, 117, 140, 91
2023/06/15 16:00:53.805, 116, 143, 90
2023/06/15 16:00:54.941, 116, 142, 92
2023/06/15 16:00:56.060, 117, 145, 92
2023/06/15 16:00:57.196, 115, 138, 89
2023/06/15 16:00:58.316, 116, 139, 95
2023/06/15 16:00:59.452, 115, 139, 90
2023/06/15 16:01:00.588, 118, 143, 97
2023/06/15 16:01:01.708, 119, 148, 87
2023/06/15 16:01:02.844, 120, 148, 91
2023/06/15 16:01:03.964, 118, 138, 97
2023/06/15 16:01:05.100, 116, 142, 86
2023/06/15 16:01:06.236, 119, 142, 88
2023/06/15 16:01:07.356, 118, 138, 91
2023/06/15 16:01:08.492, 112, 142, 89
2023/06/15 16:01:09.612, 114, 146, 88
2023/06/15 16:01:10.748, 114, 140, 88
2023/06/15 16:01:11.884, 118, 140, 89
2023/06/15 16:01:13.003, 117, 137, 91
2023/06/15 16:01:14.139, 117, 142, 87
2023/06/15 16:01:15.275, 118, 142, 86
2023/06/15 16:01:16.395, 116, 152, 89
2023/06/15 16:01:17.531, 119, 146, 90
2023/06/15 16:01:18.651, 121, 144, 88
2023/06/15 16:01:19.787, 119, 146, 87
2023/06/15 16:01:20.923, 119, 142, 89
2023/06/15 16:01:22.043, 115, 142, 85
2023/06/15 16:01:23.179, 114, 143, 87
2023/06/15 16:01:24.299, 116, 145, 91
2023/06/15 16:01:25.435, 118, 138, 92
2023/06/15 16:01:26.571, 116, 140, 89
2023/06/15 16:01:27.691, 115, 138, 91
2023/06/15 16:01:28.827, 113, 144, 92
2023/06/15 16:01:29.946, 113, 140, 92
2023/06/15 16:01:31.082, 116, 143, 89
2023/06/15 16:01:32.202, 117, 139, 87
2023/06/15 16:01:33.338, 120, 143, 91
2023/06/15 16:01:34.473, 120, 143, 96
2023/06/15 16:01:35.594, 118, 144, 90
2023/06/15 16:01:36.730, 118, 143, 85
2023/06/15 16:01:37.850, 117, 146, 88
2023/06/15 16:01:38.986, 114, 138, 88
2023/06/15 16:01:40.122, 117, 142, 92
2023/06/15 16:01:41.242, 114, 143, 90
2023/06/15 16:01:42.377, 118, 146, 89
2023/06/15 16:01:43.514, 116, 148, 90
2023/06/15 16:01:44.634, 114, 138, 88
2023/06/15 16:01:45.770, 116, 148, 89
2023/06/15 16:01:46.889, 115, 155, 89
2023/06/15 16:01:48.025, 116, 140, 89
2023/06/15 16:01:49.161, 110, 140, 88
2023/06/15 16:01:50.281, 116, 148, 86
2023/06/15 16:01:51.417, 117, 145, 90
2023/06/15 16:01:52.537, 113, 144, 86
2023/06/15 16:01:53.673, 108, 144, 100
2023/06/15 16:01:54.809, 110, 198, 134
2023/06/15 16:01:55.929, 113, 153, 100
2023/06/15 16:01:57.065, 115, 143, 92
2023/06/15 16:01:58.201, 114, 145, 89
2023/06/15 16:01:59.321, 112, 135, 82
2023/06/15 16:02:00.456, 116, 138, 91
2023/06/15 16:02:01.577, 119, 137, 88
2023/06/15 16:02:02.712, 115, 132, 86
2023/06/15 16:02:03.848, 114, 141, 86
2023/06/15 16:02:04.968, 111, 134, 88
2023/06/15 16:02:06.104, 115, 151, 89
2023/06/15 16:02:07.224, 111, 191, 83
2023/06/15 16:02:08.360, 114, 146, 87
2023/06/15 16:02:09.496, 114, 140, 89
2023/06/15 16:02:10.616, 113, 151, 88
2023/06/15 16:02:11.752, 115, 140, 91
2023/06/15 16:02:12.872, 116, 140, 92
2023/06/15 16:02:14.008, 117, 137, 86
2023/06/15 16:02:15.144, 115, 137, 87
2023/06/15 16:02:16.263, 115, 138, 87
2023/06/15 16:02:17.399, 115, 169, 90
2023/06/15 16:02:18.519, 113, 205, 85
2023/06/15 16:02:19.655, 111, 219, 87
2023/06/15 16:02:20.791, 111, 161, 89
2023/06/15 16:02:21.911, 106, 139, 88
2023/06/15 16:02:23.047, 110, 136, 92
2023/06/15 16:02:24.183, 108, 138, 84
2023/06/15 16:02:25.303, 108, 141, 84
2023/06/15 16:02:26.438, 113, 143, 89
2023/06/15 16:02:27.559, 116, 142, 85
2023/06/15 16:02:28.695, 113, 140, 84
2023/06/15 16:02:29.814, 121, 143, 87
2023/06/15 16:02:30.951, 114, 131, 84
2023/06/15 16:02:32.087, 115, 130, 85
2023/06/15 16:02:33.206, 118, 129, 90
2023/06/15 16:02:34.342, 118, 133, 85
2023/06/15 16:02:35.462, 116, 140, 84
2023/06/15 16:02:36.598, 109, 138, 89
2023/06/15 16:02:37.734, 112, 140, 85
2023/06/15 16:02:38.854, 113, 142, 89
2023/06/15 16:02:39.989, 113, 140, 91
2023/06/15 16:02:41.111, 111, 144, 89
2023/06/15 16:02:42.246, 113, 138, 87
2023/06/15 16:02:43.382, 111, 129, 82
2023/06/15 16:02:44.502, 109, 134, 85
2023/06/15 16:02:45.638, 110, 125, 83
2023/06/15 16:02:46.774, 116, 129, 85
2023/06/15 16:02:47.893, 108, 130, 87
2023/06/15 16:02:49.030, 104, 141, 83
2023/06/15 16:02:50.149, 104, 136, 84
2023/06/15 16:02:51.285, 105, 130, 82
2023/06/15 16:02:52.421, 113, 133, 84
2023/06/15 16:02:53.541, 117, 137, 79
2023/06/15 16:02:54.677, 112, 130, 83
2023/06/15 16:02:55.797, 108, 137, 80
2023/06/15 16:02:56.932, 110, 134, 79
2023/06/15 16:02:58.069, 110, 136, 80
2023/06/15 16:02:59.189, 108, 128, 84
2023/06/15 16:03:00.325, 110, 125, 87
2023/06/15 16:03:01.444, 112, 126, 86
2023/06/15 16:03:02.581, 103, 137, 90
2023/06/15 16:03:03.716, 107, 132, 92
2023/06/15 16:03:04.837, 111, 135, 83
2023/06/15 16:03:05.972, 115, 134, 78
2023/06/15 16:03:07.093, 110, 145, 86
2023/06/15 16:03:08.228, 113, 147, 85
2023/06/15 16:03:09.364, 117, 134, 85
2023/06/15 16:03:10.484, 108, 135, 83
2023/06/15 16:03:11.620, 109, 136, 85
2023/06/15 16:03:12.740, 107, 134, 87
2023/06/15 16:03:13.876, 114, 131, 87
2023/06/15 16:03:15.012, 105, 134, 88
2023/06/15 16:03:16.131, 113, 154, 83
2023/06/15 16:03:17.268, 107, 136, 81
2023/06/15 16:03:18.404, 110, 133, 84
2023/06/15 16:03:19.524, 112, 126, 85
2023/06/15 16:03:20.660, 109, 126, 81
2023/06/15 16:03:21.780, 109, 123, 83
2023/06/15 16:03:22.916, 115, 131, 78
2023/06/15 16:03:24.051, 108, 161, 80
2023/06/15 16:03:25.171, 110, 132, 82
2023/06/15 16:03:26.307, 107, 133, 82
2023/06/15 16:03:27.427, 105, 133, 82
2023/06/15 16:03:28.563, 103, 136, 88
2023/06/15 16:03:29.683, 103, 129, 83
2023/06/15 16:03:30.819, 105, 133, 83
2023/06/15 16:03:31.955, 110, 135, 85
2023/06/15 16:03:33.075, 111, 133, 83
2023/06/15 16:03:34.211, 108, 133, 88
2023/06/15 16:03:35.331, 108, 134, 85
2023/06/15 16:03:36.467, 108, 135, 83
2023/06/15 16:03:37.602, 105, 124, 81
2023/06/15 16:03:38.723, 102, 128, 83
2023/06/15 16:03:39.859, 102, 125, 84
2023/06/15 16:03:40.978, 103, 133, 86
2023/06/15 16:03:42.114, 106, 146, 84
2023/06/15 16:03:43.250, 110, 131, 90
2023/06/15 16:03:44.370, 104, 133, 81
2023/06/15 16:03:45.506, 107, 135, 83
2023/06/15 16:03:46.642, 110, 130, 91
2023/06/15 16:03:47.762, 107, 127, 86
2023/06/15 16:03:48.898, 106, 128, 84
2023/06/15 16:03:50.018, 103, 118, 84
2023/06/15 16:03:51.154, 137, 132, 82
2023/06/15 16:03:52.290, 110, 135, 84
2023/06/15 16:03:53.410, 108, 130, 86
2023/06/15 16:03:54.545, 109, 127, 96
2023/06/15 16:03:55.666, 109, 131, 83
2023/06/15 16:03:56.801, 105, 129, 87
2023/06/15 16:03:57.937, 106, 129, 80
2023/06/15 16:03:59.057, 111, 132, 78
2023/06/15 16:04:00.193, 106, 131, 82
2023/06/15 16:04:01.313, 104, 131, 88
2023/06/15 16:04:02.449, 103, 133, 81
2023/06/15 16:04:03.584, 107, 126, 90
2023/06/15 16:04:04.705, 102, 129, 88
2023/06/15 16:04:05.841, 107, 126, 87
2023/06/15 16:04:06.961, 102, 124, 77
2023/06/15 16:04:08.096, 105, 124, 77
2023/06/15 16:04:09.233, 102, 120, 79
2023/06/15 16:04:10.353, 104, 127, 77
2023/06/15 16:04:11.488, 109, 127, 82
2023/06/15 16:04:12.608, 107, 129, 81
2023/06/15 16:04:13.744, 109, 129, 82
2023/06/15 16:04:14.880, 108, 130, 82
2023/06/15 16:04:16.000, 110, 125, 82
2023/06/15 16:04:17.135, 106, 127, 81
2023/06/15 16:04:18.256, 106, 126, 78
2023/06/15 16:04:19.392, 105, 120, 82
2023/06/15 16:04:20.527, 104, 121, 83
2023/06/15 16:04:21.647, 109, 125, 79
2023/06/15 16:04:22.784, 112, 123, 80
2023/06/15 16:04:23.920, 109, 121, 79
2023/06/15 16:04:25.040, 106, 125, 78
2023/06/15 16:04:26.175, 105, 128, 81
2023/06/15 16:04:27.296, 104, 119, 81
2023/06/15 16:04:28.431, 102, 127, 83
2023/06/15 16:04:29.551, 104, 125, 81
2023/06/15 16:04:30.687, 106, 122, 81
2023/06/15 16:04:31.823, 107, 132, 238
2023/06/15 16:04:32.943, 110, 131, 510
2023/06/15 16:04:34.079, 107, 127, 81
2023/06/15 16:04:35.215, 105, 121, 73
2023/06/15 16:04:36.335, 104, 122, 79
2023/06/15 16:04:37.471, 104, 118, 79
2023/06/15 16:04:38.591, 106, 124, 78
2023/06/15 16:04:39.726, 101, 120, 78
2023/06/15 16:04:40.863, 100, 123, 78
2023/06/15 16:04:41.983, 100, 116, 79
2023/06/15 16:04:43.119, 103, 122, 81
2023/06/15 16:04:44.238, 101, 138, 76
2023/06/15 16:04:45.374, 103, 117, 80
2023/06/15 16:04:46.510, 98, 112, 78
2023/06/15 16:04:47.630, 103, 118, 81
2023/06/15 16:04:48.766, 104, 118, 79
2023/06/15 16:04:49.886, 105, 161, 78
2023/06/15 16:04:51.022, 99, 313, 81
2023/06/15 16:04:52.158, 104, 118, 80
2023/06/15 16:04:53.278, 104, 118, 84
2023/06/15 16:04:54.414, 104, 122, 80
2023/06/15 16:04:55.534, 105, 122, 77
2023/06/15 16:04:56.670, 103, 120, 82
2023/06/15 16:04:57.806, 104, 122, 79
2023/06/15 16:04:58.926, 101, 120, 80
2023/06/15 16:05:00.061, 104, 121, 78
2023/06/15 16:05:01.181, 105, 110, 82
2023/06/15 16:05:02.317, 103, 120, 80
2023/06/15 16:05:03.453, 106, 118, 75
2023/06/15 16:05:04.573, 101, 118, 85
2023/06/15 16:05:05.709, 106, 120, 79
2023/06/15 16:05:06.829, 104, 121, 78
2023/06/15 16:05:07.965, 105, 121, 81
2023/06/15 16:05:09.101, 105, 119, 79
2023/06/15 16:05:10.221, 105, 121, 77
2023/06/15 16:05:11.357, 99, 119, 80
2023/06/15 16:05:12.476, 104, 120, 78
2023/06/15 16:05:13.613, 103, 120, 80
2023/06/15 16:05:14.749, 103, 121, 84
2023/06/15 16:05:15.869, 105, 119, 80
2023/06/15 16:05:17.004, 104, 119, 81
2023/06/15 16:05:18.124, 104, 118, 78
2023/06/15 16:05:19.260, 103, 116, 80
2023/06/15 16:05:20.396, 101, 119, 79
2023/06/15 16:05:21.516, 103, 116, 84
2023/06/15 16:05:22.652, 103, 117, 85
2023/06/15 16:05:23.772, 99, 111, 78
2023/06/15 16:05:24.908, 100, 113, 79
2023/06/15 16:05:26.044, 99, 117, 80
2023/06/15 16:05:27.164, 101, 119, 78
2023/06/15 16:05:28.300, 100, 116, 80
2023/06/15 16:05:29.420, 99, 115, 78
2023/06/15 16:05:30.556, 100, 118, 83
2023/06/15 16:05:31.676, 103, 117, 79
2023/06/15 16:05:32.811, 102, 111, 81
2023/06/15 16:05:33.947, 99, 110, 81
2023/06/15 16:05:35.067, 99, 115, 76
2023/06/15 16:05:36.203, 103, 114, 81
2023/06/15 16:05:37.323, 101, 119, 78
2023/06/15 16:05:38.459, 102, 115, 78
2023/06/15 16:05:39.595, 97, 111, 80
2023/06/15 16:05:40.715, 100, 113, 78
2023/06/15 16:05:41.851, 99, 114, 73
2023/06/15 16:05:42.971, 99, 113, 78
2023/06/15 16:05:44.107, 98, 111, 77
2023/06/15 16:05:45.227, 98, 116, 80
2023/06/15 16:05:46.362, 94, 114, 78
2023/06/15 16:05:47.483, 99, 112, 79
2023/06/15 16:05:48.619, 101, 119, 77
2023/06/15 16:05:49.754, 99, 117, 77
2023/06/15 16:05:50.874, 94, 112, 78
2023/06/15 16:05:52.010, 101, 116, 80
2023/06/15 16:05:53.130, 94, 116, 89
2023/06/15 16:05:54.266, 98, 114, 77
2023/06/15 16:05:55.386, 98, 111, 82
2023/06/15 16:05:56.522, 100, 110, 74
2023/06/15 16:05:57.658, 100, 113, 75
2023/06/15 16:05:58.778, 98, 114, 72
2023/06/15 16:05:59.913, 105, 110, 76
2023/06/15 16:06:01.034, 104, 114, 80
2023/06/15 16:06:02.170, 106, 114, 75
2023/06/15 16:06:03.306, 103, 113, 74
2023/06/15 16:06:04.425, 108, 115, 77
2023/06/15 16:06:05.562, 104, 113, 78
2023/06/15 16:06:06.682, 99, 113, 75
2023/06/15 16:06:07.817, 97, 122, 78
2023/06/15 16:06:08.953, 98, 121, 76
2023/06/15 16:06:10.073, 100, 115, 83
2023/06/15 16:06:11.209, 105, 113, 77
2023/06/15 16:06:12.329, 106, 114, 82
2023/06/15 16:06:13.464, 100, 115, 79
2023/06/15 16:06:14.601, 106, 113, 74
2023/06/15 16:06:15.721, 99, 109, 78
2023/06/15 16:06:16.857, 94, 115, 74
2023/06/15 16:06:17.976, 95, 116, 75
2023/06/15 16:06:19.113, 98, 110, 74
2023/06/15 16:06:20.233, 97, 113, 75
2023/06/15 16:06:21.369, 99, 115, 78
2023/06/15 16:06:22.504, 101, 118, 74
2023/06/15 16:06:23.624, 99, 114, 79
2023/06/15 16:06:24.760, 99, 111, 78
2023/06/15 16:06:25.880, 99, 116, 78
2023/06/15 16:06:27.016, 96, 118, 78
2023/06/15 16:06:28.136, 102, 113, 79
2023/06/15 16:06:29.272, 98, 111, 81
2023/06/15 16:06:30.392, 97, 111, 82
2023/06/15 16:06:31.528, 96, 115, 81
2023/06/15 16:06:32.648, 97, 112, 78
2023/06/15 16:06:33.784, 95, 115, 79
2023/06/15 16:06:34.920, 97, 112, 75
2023/06/15 16:06:36.039, 97, 113, 72
2023/06/15 16:06:37.175, 100, 114, 75
2023/06/15 16:06:38.295, 99, 113, 72
2023/06/15 16:06:39.431, 101, 112, 74
2023/06/15 16:06:40.551, 99, 111, 75
2023/06/15 16:06:41.687, 97, 111, 81
2023/06/15 16:06:42.823, 101, 114, 70
2023/06/15 16:06:43.943, 99, 111, 72
2023/06/15 16:06:45.079, 99, 108, 72
2023/06/15 16:06:46.199, 98, 109, 77
2023/06/15 16:06:47.335, 95, 114, 72
2023/06/15 16:06:48.455, 95, 110, 75
2023/06/15 16:06:49.591, 104, 110, 76
2023/06/15 16:06:50.727, 98, 108, 72
2023/06/15 16:06:51.847, 91, 108, 72
2023/06/15 16:06:52.983, 97, 108, 70
2023/06/15 16:06:54.102, 99, 108, 75
2023/06/15 16:06:55.238, 97, 111, 80
2023/06/15 16:06:56.359, 98, 110, 78
2023/06/15 16:06:57.494, 95, 112, 76
2023/06/15 16:06:58.614, 102, 112, 88
2023/06/15 16:06:59.750, 99, 106, 78
2023/06/15 16:07:00.886, 102, 108, 73
2023/06/15 16:07:02.006, 100, 107, 77
2023/06/15 16:07:03.142, 95, 104, 77
2023/06/15 16:07:04.262, 93, 105, 78
2023/06/15 16:07:05.398, 97, 105, 112
2023/06/15 16:07:06.534, 97, 108, 115
2023/06/15 16:07:07.653, 95, 105, 83
2023/06/15 16:07:08.790, 98, 108, 70
2023/06/15 16:07:09.909, 96, 107, 73
2023/06/15 16:07:11.046, 94, 113, 74
2023/06/15 16:07:12.165, 94, 115, 76
2023/06/15 16:07:13.301, 95, 107, 74
2023/06/15 16:07:14.421, 95, 105, 74
2023/06/15 16:07:15.557, 97, 108, 79
2023/06/15 16:07:16.693, 96, 111, 72
2023/06/15 16:07:17.813, 94, 105, 75
2023/06/15 16:07:18.948, 94, 109, 84
2023/06/15 16:07:20.069, 94, 106, 74
2023/06/15 16:07:21.205, 94, 108, 74
2023/06/15 16:07:22.325, 98, 109, 72
2023/06/15 16:07:23.461, 95, 106, 72
2023/06/15 16:07:24.581, 93, 107, 69
2023/06/15 16:07:25.717, 100, 108, 73
2023/06/15 16:07:26.852, 94, 102, 72
2023/06/15 16:07:27.972, 95, 107, 71
2023/06/15 16:07:29.108, 98, 106, 69
2023/06/15 16:07:30.228, 93, 107, 71
2023/06/15 16:07:31.364, 94, 106, 73
2023/06/15 16:07:32.484, 94, 106, 71
2023/06/15 16:07:33.620, 94, 111, 68
2023/06/15 16:07:34.740, 101, 112, 72
2023/06/15 16:07:35.876, 96, 106, 70
2023/06/15 16:07:37.012, 94, 103, 72
2023/06/15 16:07:38.131, 95, 106, 72
2023/06/15 16:07:39.268, 97, 110, 74
2023/06/15 16:07:40.388, 98, 112, 75
2023/06/15 16:07:41.524, 96, 110, 72
2023/06/15 16:07:42.643, 94, 108, 73
2023/06/15 16:07:43.779, 97, 107, 77
2023/06/15 16:07:44.899, 93, 112, 73
2023/06/15 16:07:46.035, 99, 109, 72
2023/06/15 16:07:47.171, 99, 110, 70
2023/06/15 16:07:48.291, 97, 116, 72
2023/06/15 16:07:49.427, 100, 108, 77
2023/06/15 16:07:50.547, 97, 106, 70
2023/06/15 16:07:51.683, 98, 109, 68
2023/06/15 16:07:52.803, 96, 108, 75
2023/06/15 16:07:53.939, 98, 107, 74
2023/06/15 16:07:55.075, 99, 104, 72
2023/06/15 16:07:56.194, 95, 105, 69
2023/06/15 16:07:57.331, 95, 103, 70
2023/06/15 16:07:58.450, 97, 102, 71
2023/06/15 16:07:59.587, 94, 104, 74
2023/06/15 16:08:00.706, 95, 103, 77
2023/06/15 16:08:01.841, 99, 107, 75
2023/06/15 16:08:02.962, 99, 102, 74
2023/06/15 16:08:04.098, 104, 110, 74
2023/06/15 16:08:05.234, 105, 108, 71
2023/06/15 16:08:06.354, 103, 108, 72
2023/06/15 16:08:07.490, 97, 109, 74
2023/06/15 16:08:08.610, 97, 108, 72
2023/06/15 16:08:09.746, 93, 110, 70
2023/06/15 16:08:10.866, 92, 106, 71
2023/06/15 16:08:12.002, 98, 108, 72
2023/06/15 16:08:13.138, 98, 109, 69
2023/06/15 16:08:14.258, 97, 106, 74
2023/06/15 16:08:15.393, 97, 104, 72
2023/06/15 16:08:16.513, 98, 109, 74
2023/06/15 16:08:17.649, 96, 106, 73
2023/06/15 16:08:18.769, 94, 106, 72
2023/06/15 16:08:19.905, 92, 104, 68
2023/06/15 16:08:21.025, 90, 98, 70
2023/06/15 16:08:22.161, 93, 113, 77
2023/06/15 16:08:23.297, 95, 103, 70
2023/06/15 16:08:24.417, 90, 98, 69
2023/06/15 16:08:25.553, 92, 102, 69
2023/06/15 16:08:26.673, 94, 104, 70
2023/06/15 16:08:27.809, 97, 104, 72
2023/06/15 16:08:28.928, 97, 104, 72
2023/06/15 16:08:30.064, 95, 102, 68
2023/06/15 16:08:31.184, 93, 105, 66
2023/06/15 16:08:32.321, 97, 105, 72
2023/06/15 16:08:33.440, 94, 103, 67
2023/06/15 16:08:34.576, 96, 118, 73
2023/06/15 16:08:35.696, 92, 119, 69
2023/06/15 16:08:36.832, 94, 109, 68
2023/06/15 16:08:37.968, 99, 107, 70
2023/06/15 16:08:39.088, 98, 102, 69
2023/06/15 16:08:40.224, 97, 105, 71
2023/06/15 16:08:41.344, 95, 104, 70
2023/06/15 16:08:42.480, 92, 102, 73
2023/06/15 16:08:43.600, 93, 103, 72
2023/06/15 16:08:44.736, 96, 108, 68
2023/06/15 16:08:45.855, 92, 108, 73
2023/06/15 16:08:46.992, 93, 118, 68
2023/06/15 16:08:48.127, 94, 110, 68
2023/06/15 16:08:49.247, 95, 101, 67
2023/06/15 16:08:50.383, 94, 103, 71
2023/06/15 16:08:51.503, 94, 99, 71
2023/06/15 16:08:52.639, 95, 102, 70
2023/06/15 16:08:53.759, 94, 102, 67
2023/06/15 16:08:54.895, 95, 101, 71
2023/06/15 16:08:56.015, 94, 102, 68
2023/06/15 16:08:57.151, 92, 108, 70
2023/06/15 16:08:58.271, 96, 107, 72
2023/06/15 16:08:59.406, 93, 117, 73
2023/06/15 16:09:00.543, 90, 112, 76
2023/06/15 16:09:01.663, 93, 103, 70
2023/06/15 16:09:02.799, 91, 100, 72
2023/06/15 16:09:03.918, 93, 100, 71
2023/06/15 16:09:05.055, 94, 104, 70
2023/06/15 16:09:06.174, 94, 103, 69
2023/06/15 16:09:07.310, 92, 104, 69
2023/06/15 16:09:08.430, 96, 102, 69
2023/06/15 16:09:09.566, 92, 106, 70
2023/06/15 16:09:10.702, 92, 104, 68
2023/06/15 16:09:11.822, 90, 101, 67
2023/06/15 16:09:12.958, 93, 104, 74
2023/06/15 16:09:14.078, 96, 102, 75
2023/06/15 16:09:15.214, 92, 103, 68
2023/06/15 16:09:16.334, 94, 103, 72
2023/06/15 16:09:17.469, 91, 101, 69
2023/06/15 16:09:18.606, 91, 101, 72
2023/06/15 16:09:19.725, 90, 103, 71
2023/06/15 16:09:20.862, 90, 100, 76
2023/06/15 16:09:21.981, 89, 99, 72
2023/06/15 16:09:23.117, 95, 102, 72
2023/06/15 16:09:24.237, 91, 101, 69
2023/06/15 16:09:25.373, 93, 100, 69
2023/06/15 16:09:26.493, 94, 99, 69
2023/06/15 16:09:27.629, 94, 100, 67
2023/06/15 16:09:28.749, 93, 100, 72
2023/06/15 16:09:29.885, 94, 99, 74
2023/06/15 16:09:31.004, 92, 102, 66
2023/06/15 16:09:32.141, 92, 98, 70
2023/06/15 16:09:33.261, 89, 103, 68
2023/06/15 16:09:34.397, 91, 102, 70
2023/06/15 16:09:35.516, 92, 103, 67
2023/06/15 16:09:36.653, 89, 104, 70
2023/06/15 16:09:37.788, 87, 102, 70
2023/06/15 16:09:38.908, 92, 103, 71
2023/06/15 16:09:40.044, 91, 98, 73
2023/06/15 16:09:41.164, 95, 95, 68
2023/06/15 16:09:42.300, 93, 100, 67
2023/06/15 16:09:43.420, 95, 111, 68
2023/06/15 16:09:44.555, 95, 116, 70
2023/06/15 16:09:45.676, 94, 101, 71
2023/06/15 16:09:46.812, 93, 100, 71
2023/06/15 16:09:47.948, 91, 102, 68
2023/06/15 16:09:49.068, 94, 98, 69
2023/06/15 16:09:50.204, 89, 101, 71
2023/06/15 16:09:51.324, 92, 101, 69
2023/06/15 16:09:52.460, 92, 98, 65
2023/06/15 16:09:53.579, 93, 100, 70
2023/06/15 16:09:54.715, 96, 99, 68
2023/06/15 16:09:55.835, 89, 100, 73
2023/06/15 16:09:56.971, 89, 100, 66
2023/06/15 16:09:58.091, 92, 97, 70
2023/06/15 16:09:59.227, 90, 92, 69
2023/06/15 16:10:00.347, 92, 97, 72
2023/06/15 16:10:01.483, 92, 101, 68
2023/06/15 16:10:02.603, 93, 98, 66
2023/06/15 16:10:03.739, 93, 99, 66
2023/06/15 16:10:04.859, 91, 101, 70
2023/06/15 16:10:05.995, 95, 98, 72
2023/06/15 16:10:07.114, 92, 99, 70
2023/06/15 16:10:08.250, 91, 102, 69
2023/06/15 16:10:09.387, 91, 102, 72
2023/06/15 16:10:10.506, 90, 99, 71
2023/06/15 16:10:11.642, 89, 98, 70
2023/06/15 16:10:12.762, 92, 97, 71
2023/06/15 16:10:13.898, 89, 102, 68
2023/06/15 16:10:15.018, 91, 102, 69
2023/06/15 16:10:16.153, 94, 99, 73
2023/06/15 16:10:17.274, 92, 100, 72
2023/06/15 16:10:18.410, 89, 96, 72
2023/06/15 16:10:19.530, 92, 99, 69
2023/06/15 16:10:20.665, 90, 99, 71
2023/06/15 16:10:21.785, 91, 98, 69
2023/06/15 16:10:22.921, 91, 101, 71
2023/06/15 16:10:24.042, 93, 103, 72
2023/06/15 16:10:25.178, 92, 100, 73
2023/06/15 16:10:26.297, 91, 100, 70
2023/06/15 16:10:27.432, 91, 99, 71
2023/06/15 16:10:28.553, 93, 98, 70
2023/06/15 16:10:29.689, 89, 99, 67
2023/06/15 16:10:30.809, 94, 97, 72
2023/06/15 16:10:31.945, 96, 100, 71
2023/06/15 16:10:33.065, 93, 98, 66
2023/06/15 16:10:34.201, 88, 103, 73
2023/06/15 16:10:35.321, 91, 99, 68
2023/06/15 16:10:36.457, 92, 103, 70
2023/06/15 16:10:37.593, 91, 101, 68
2023/06/15 16:10:38.713, 89, 99, 72
2023/06/15 16:10:39.849, 88, 103, 70
2023/06/15 16:10:40.969, 88, 98, 72
2023/06/15 16:10:42.105, 88, 97, 66
2023/06/15 16:10:43.224, 92, 103, 70
2023/06/15 16:10:44.360, 91, 99, 68
2023/06/15 16:10:45.480, 89, 100, 70
2023/06/15 16:10:46.616, 90, 99, 67
2023/06/15 16:10:47.736, 94, 99, 70
2023/06/15 16:10:48.872, 91, 97, 70
2023/06/15 16:10:49.992, 91, 94, 71
2023/06/15 16:10:51.128, 90, 97, 69
2023/06/15 16:10:52.247, 89, 100, 69
2023/06/15 16:10:53.384, 91, 99, 68
2023/06/15 16:10:54.504, 91, 97, 74
2023/06/15 16:10:55.640, 89, 98, 72
2023/06/15 16:10:56.759, 91, 99, 69
2023/06/15 16:10:57.896, 87, 95, 70
2023/06/15 16:10:59.015, 91, 97, 72
2023/06/15 16:11:00.151, 90, 100, 72
2023/06/15 16:11:01.287, 92, 102, 70
2023/06/15 16:11:02.407, 89, 96, 67
2023/06/15 16:11:03.543, 95, 95, 69
2023/06/15 16:11:04.663, 93, 95, 71
2023/06/15 16:11:05.799, 91, 98, 78
2023/06/15 16:11:06.919, 91, 100, 71
2023/06/15 16:11:08.055, 92, 100, 73
2023/06/15 16:11:09.175, 88, 98, 74
2023/06/15 16:11:10.311, 89, 102, 73
2023/06/15 16:11:11.431, 91, 101, 73
2023/06/15 16:11:12.567, 91, 98, 70
2023/06/15 16:11:13.687, 90, 100, 69
2023/06/15 16:11:14.822, 92, 95, 63
2023/06/15 16:11:15.942, 90, 97, 66
2023/06/15 16:11:17.078, 90, 94, 66
2023/06/15 16:11:18.197, 91, 97, 65
2023/06/15 16:11:19.334, 91, 96, 69
2023/06/15 16:11:20.454, 90, 97, 70
2023/06/15 16:11:21.590, 92, 98, 67
2023/06/15 16:11:22.710, 89, 99, 67
2023/06/15 16:11:23.846, 89, 95, 71
2023/06/15 16:11:24.966, 91, 94, 69
2023/06/15 16:11:26.102, 92, 96, 67
2023/06/15 16:11:27.222, 90, 96, 71
2023/06/15 16:11:28.358, 91, 96, 70
2023/06/15 16:11:29.478, 89, 99, 65
2023/06/15 16:11:30.614, 89, 97, 72
2023/06/15 16:11:31.734, 91, 96, 69
2023/06/15 16:11:32.868, 89, 98, 68
2023/06/15 16:11:33.989, 90, 94, 69
2023/06/15 16:11:35.125, 86, 91, 69
2023/06/15 16:11:36.245, 88, 97, 69
2023/06/15 16:11:37.380, 87, 96, 70
2023/06/15 16:11:38.501, 90, 96, 67
2023/06/15 16:11:39.637, 88, 92, 71
2023/06/15 16:11:40.757, 89, 95, 70
2023/06/15 16:11:41.892, 93, 93, 66
2023/06/15 16:11:43.013, 90, 97, 65
2023/06/15 16:11:44.149, 88, 97, 68
2023/06/15 16:11:45.268, 90, 94, 65
2023/06/15 16:11:46.405, 91, 101, 70
2023/06/15 16:11:47.524, 89, 100, 68
2023/06/15 16:11:48.660, 90, 103, 66
2023/06/15 16:11:49.796, 92, 103, 64
2023/06/15 16:11:50.916, 92, 106, 64
2023/06/15 16:11:52.052, 89, 101, 68