time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/08 10:00:02.152, True, 4.642, 0.129778
2023/07/08 10:00:02.648, True, 4.386, 0.128557
2023/07/08 10:00:03.152, True, 4.305, 0.130083
2023/07/08 10:00:03.656, True, 3.648, 0.129549
2023/07/08 10:00:04.152, True, 2.363, 0.126574
2023/07/08 10:00:04.656, True, 1.324, 0.129244
2023/07/08 10:00:05.160, True, 0.995, 0.128328
2023/07/08 10:00:05.656, True, 0.674, 0.129473
2023/07/08 10:00:06.160, True, 0.995, 0.126879
2023/07/08 10:00:06.656, True, 0.675, 0.129091
2023/07/08 10:00:07.160, True, 0.662, 0.130388
2023/07/08 10:00:07.664, True, 0.663, 0.129473
2023/07/08 10:00:08.160, True, 0.674, 0.128634
2023/07/08 10:00:08.664, True, 0.663, 0.128557
2023/07/08 10:00:09.168, True, 0.663, 0.129778
2023/07/08 10:00:09.664, True, 0.674, 0.130312
2023/07/08 10:00:10.168, True, 0.663, 0.128710
2023/07/08 10:00:10.672, True, 0.995, 0.129549
2023/07/08 10:00:11.168, True, 0.674, 0.131151
2023/07/08 10:00:11.672, True, 0.663, 0.128939
2023/07/08 10:00:12.176, True, 0.663, 0.128557
2023/07/08 10:00:12.672, True, 0.674, 0.130770
2023/07/08 10:00:13.176, True, 0.664, 0.128557
2023/07/08 10:00:13.680, True, 0.663, 0.128710
2023/07/08 10:00:14.176, True, 0.674, 0.129397
2023/07/08 10:00:14.680, True, 0.663, 0.130388
2023/07/08 10:00:15.184, True, 0.995, 0.129397
2023/07/08 10:00:15.680, True, 0.674, 0.128634
2023/07/08 10:00:16.184, True, 0.663, 0.127718
2023/07/08 10:00:16.688, True, 0.664, 0.127337
2023/07/08 10:00:17.184, True, 0.673, 0.129320
2023/07/08 10:00:17.688, True, 0.664, 0.129702
2023/07/08 10:00:18.192, True, 0.662, 0.130846
2023/07/08 10:00:18.688, True, 0.674, 0.128252
2023/07/08 10:00:19.192, True, 0.663, 0.128634
2023/07/08 10:00:19.696, True, 0.663, 0.129854
2023/07/08 10:00:20.192, True, 0.674, 0.129168
2023/07/08 10:00:20.696, True, 0.663, 0.128710
2023/07/08 10:00:21.200, True, 0.663, 0.127565
2023/07/08 10:00:21.704, True, 0.663, 0.130388
2023/07/08 10:00:22.200, True, 0.675, 0.129549
2023/07/08 10:00:22.704, True, 0.662, 0.129778
2023/07/08 10:00:23.208, True, 0.663, 0.126802
2023/07/08 10:00:23.704, True, 0.674, 0.129320
2023/07/08 10:00:24.208, True, 0.663, 0.128939
2023/07/08 10:00:24.712, True, 0.995, 0.128710
2023/07/08 10:00:25.216, True, 0.663, 0.129320
2023/07/08 10:00:25.712, True, 0.674, 0.128099
2023/07/08 10:00:26.216, True, 0.663, 0.129473
2023/07/08 10:00:26.720, True, 0.664, 0.128023
2023/07/08 10:00:27.216, True, 0.674, 0.128939
2023/07/08 10:00:27.720, True, 0.663, 0.129244
2023/07/08 10:00:28.224, True, 0.664, 0.131228
2023/07/08 10:00:28.720, True, 0.674, 0.132219
2023/07/08 10:00:29.224, True, 0.663, 0.129854
2023/07/08 10:00:29.728, True, 0.663, 0.129015
2023/07/08 10:00:30.224, True, 0.674, 0.130236
2023/07/08 10:00:30.728, True, 0.663, 0.129244
2023/07/08 10:00:31.232, True, 0.664, 0.129854
2023/07/08 10:00:31.728, True, 0.674, 0.128099
2023/07/08 10:00:32.232, True, 0.662, 0.128328
2023/07/08 10:00:32.736, True, 0.664, 0.129397
2023/07/08 10:00:33.232, True, 0.674, 0.130083
2023/07/08 10:00:33.736, True, 0.662, 0.127718
2023/07/08 10:00:34.239, True, 0.664, 0.128862
2023/07/08 10:00:34.736, True, 0.673, 0.129320
2023/07/08 10:00:35.240, True, 0.995, 0.128786
2023/07/08 10:00:35.744, True, 0.664, 0.128405
2023/07/08 10:00:36.240, True, 0.673, 0.127489
2023/07/08 10:00:36.744, True, 0.663, 0.130922
2023/07/08 10:00:37.248, True, 0.664, 0.130388
2023/07/08 10:00:37.744, True, 0.673, 0.129473
2023/07/08 10:00:38.248, True, 0.663, 0.129931
2023/07/08 10:00:38.752, True, 0.663, 0.128939
2023/07/08 10:00:39.248, True, 0.674, 0.128710
2023/07/08 10:00:39.752, True, 0.995, 0.128939
2023/07/08 10:00:40.256, True, 0.663, 0.130083
2023/07/08 10:00:40.752, True, 0.674, 0.130007
2023/07/08 10:00:41.256, True, 0.663, 0.129091
2023/07/08 10:00:41.752, True, 0.674, 0.127642
2023/07/08 10:00:42.256, True, 0.663, 0.130694
2023/07/08 10:00:42.760, True, 0.664, 0.128176
2023/07/08 10:00:43.264, True, 0.993, 0.128405
2023/07/08 10:00:43.760, True, 0.674, 0.128710
2023/07/08 10:00:44.264, True, 0.663, 0.128939
2023/07/08 10:00:44.768, True, 0.663, 0.129549
2023/07/08 10:00:45.264, True, 0.674, 0.127947
2023/07/08 10:00:45.768, True, 0.663, 0.128786
2023/07/08 10:00:46.273, True, 0.663, 0.128939
2023/07/08 10:00:46.768, True, 0.674, 0.129473
2023/07/08 10:00:47.272, True, 0.663, 0.130007
2023/07/08 10:00:47.776, True, 0.663, 0.129625
2023/07/08 10:00:48.272, True, 0.674, 0.129702
2023/07/08 10:00:48.776, True, 0.995, 0.128328
2023/07/08 10:00:49.280, True, 0.663, 0.129091
2023/07/08 10:00:49.777, True, 0.674, 0.130770
2023/07/08 10:00:50.280, True, 0.664, 0.128405
2023/07/08 10:00:50.784, True, 0.663, 0.129397
2023/07/08 10:00:51.280, True, 0.675, 0.128023
2023/07/08 10:00:51.784, True, 0.662, 0.129625
2023/07/08 10:00:52.280, True, 1.011, 0.127642
2023/07/08 10:00:52.784, True, 0.332, 0.127718
2023/07/08 10:00:53.288, True, 0.995, 0.128634
2023/07/08 10:00:53.784, True, 0.674, 0.130465
2023/07/08 10:00:54.288, True, 0.663, 0.129473
2023/07/08 10:00:54.792, True, 0.663, 0.128557
2023/07/08 10:00:55.289, True, 0.674, 0.130236
2023/07/08 10:00:55.792, True, 0.663, 0.129244
2023/07/08 10:00:56.296, True, 0.663, 0.127794
2023/07/08 10:00:56.792, True, 0.674, 0.127871
2023/07/08 10:00:57.296, True, 0.663, 0.129549
2023/07/08 10:00:57.800, True, 0.663, 0.128252
2023/07/08 10:00:58.296, True, 1.012, 0.129778
2023/07/08 10:00:58.800, True, 0.662, 0.130465
2023/07/08 10:00:59.304, True, 0.664, 0.128710
2023/07/08 10:00:59.800, True, 0.674, 0.129854
2023/07/08 10:01:00.305, True, 0.663, 0.129473
2023/07/08 10:01:00.808, True, 0.663, 0.130312
2023/07/08 10:01:01.304, True, 0.675, 0.129702
2023/07/08 10:01:01.808, True, 0.662, 0.129931
2023/07/08 10:01:02.312, True, 0.663, 0.128634
2023/07/08 10:01:02.807, True, 0.674, 0.129549
2023/07/08 10:01:03.312, True, 0.663, 0.130770
2023/07/08 10:01:03.816, True, 0.663, 0.129549
2023/07/08 10:01:04.312, True, 0.674, 0.128710
2023/07/08 10:01:04.816, True, 0.663, 0.129625
2023/07/08 10:01:05.320, True, 0.663, 0.127260
2023/07/08 10:01:05.816, True, 0.675, 0.130846
2023/07/08 10:01:06.320, True, 0.663, 0.129091
2023/07/08 10:01:06.823, True, 0.995, 0.128634
2023/07/08 10:01:07.320, True, 0.674, 0.129931
2023/07/08 10:01:07.824, True, 0.663, 0.127565
2023/07/08 10:01:08.328, True, 0.664, 0.129854
2023/07/08 10:01:08.824, True, 0.674, 0.129625
2023/07/08 10:01:09.328, True, 0.664, 0.126268
2023/07/08 10:01:09.832, True, 0.662, 0.128634
2023/07/08 10:01:10.328, True, 0.675, 0.130846
2023/07/08 10:01:10.832, True, 0.664, 0.129549
2023/07/08 10:01:11.336, True, 0.994, 0.128634
2023/07/08 10:01:11.832, True, 0.337, 0.131762
2023/07/08 10:01:12.336, True, 0.997, 0.130159
2023/07/08 10:01:12.840, True, 0.662, 0.129320
2023/07/08 10:01:13.336, True, 0.337, 0.129244
2023/07/08 10:01:13.840, True, 0.993, 0.131304
2023/07/08 10:01:14.344, True, 0.664, 0.129854
2023/07/08 10:01:14.840, True, 0.674, 0.129549
2023/07/08 10:01:15.344, True, 0.662, 0.131228
2023/07/08 10:01:15.848, True, 0.664, 0.132677
2023/07/08 10:01:16.344, True, 0.674, 0.129854
2023/07/08 10:01:16.848, True, 0.663, 0.130922
2023/07/08 10:01:17.352, True, 0.663, 0.130999
2023/07/08 10:01:17.848, True, 1.011, 0.128939
2023/07/08 10:01:18.352, True, 0.664, 0.132296
2023/07/08 10:01:18.856, True, 0.664, 0.131991
2023/07/08 10:01:19.352, True, 0.673, 0.132601
2023/07/08 10:01:19.856, True, 0.663, 0.131991
2023/07/08 10:01:20.360, True, 0.663, 0.131304
2023/07/08 10:01:20.864, True, 0.665, 0.131838
2023/07/08 10:01:21.360, True, 0.673, 0.130312
2023/07/08 10:01:21.864, True, 0.663, 0.130846
2023/07/08 10:01:22.368, True, 0.995, 0.133745
2023/07/08 10:01:22.864, True, 0.674, 0.132753
2023/07/08 10:01:23.368, True, 0.663, 0.132830
2023/07/08 10:01:23.872, True, 0.664, 0.131762
2023/07/08 10:01:24.368, True, 0.673, 0.132448
2023/07/08 10:01:24.872, True, 0.663, 0.132372
2023/07/08 10:01:25.376, True, 0.663, 0.133516
2023/07/08 10:01:25.872, True, 0.674, 0.131533
2023/07/08 10:01:26.376, True, 0.663, 0.133516
2023/07/08 10:01:26.880, True, 0.663, 0.132753
2023/07/08 10:01:27.376, True, 0.674, 0.133822
2023/07/08 10:01:27.880, True, 0.663, 0.131685
2023/07/08 10:01:28.384, True, 0.663, 0.133440
2023/07/08 10:01:28.888, True, 0.663, 0.132067
2023/07/08 10:01:29.384, True, 0.674, 0.134356
2023/07/08 10:01:29.888, True, 0.663, 0.133440
2023/07/08 10:01:30.392, True, 0.664, 0.133898
2023/07/08 10:01:30.888, True, 0.673, 0.135348
2023/07/08 10:01:31.392, True, 0.664, 0.134966
2023/07/08 10:01:31.888, True, 0.673, 0.134203
2023/07/08 10:01:32.392, True, 0.664, 0.133593
2023/07/08 10:01:32.896, True, 0.662, 0.134203
2023/07/08 10:01:33.392, True, 1.011, 0.133822
2023/07/08 10:01:33.896, True, 0.663, 0.133211
2023/07/08 10:01:34.400, True, 0.663, 0.134813
2023/07/08 10:01:34.896, True, 0.675, 0.133364
2023/07/08 10:01:35.400, True, 0.662, 0.133745
2023/07/08 10:01:35.904, True, 0.663, 0.132601
2023/07/08 10:01:36.400, True, 0.674, 0.131991
2023/07/08 10:01:36.904, True, 0.663, 0.134051
2023/07/08 10:01:37.400, True, 0.674, 0.132219
2023/07/08 10:01:37.904, True, 0.663, 0.133898
2023/07/08 10:01:38.408, True, 0.663, 0.135500
2023/07/08 10:01:38.904, True, 0.674, 0.134966
2023/07/08 10:01:39.408, True, 0.663, 0.131838
2023/07/08 10:01:39.912, True, 0.663, 0.133745
2023/07/08 10:01:40.416, True, 0.663, 0.131075
2023/07/08 10:01:40.912, True, 0.674, 0.132677
2023/07/08 10:01:41.416, True, 0.995, 0.133288
2023/07/08 10:01:41.920, True, 0.663, 0.134890
2023/07/08 10:01:42.416, True, 0.674, 0.134966
2023/07/08 10:01:42.920, True, 0.663, 0.133745
2023/07/08 10:01:43.424, True, 0.663, 0.132830
2023/07/08 10:01:43.920, True, 0.674, 0.133974
2023/07/08 10:01:44.424, True, 0.663, 0.134508
2023/07/08 10:01:44.928, True, 0.663, 0.134203
2023/07/08 10:01:45.424, True, 0.674, 0.131304
2023/07/08 10:01:45.928, True, 0.995, 0.134508
2023/07/08 10:01:46.432, True, 0.663, 0.134890
2023/07/08 10:01:46.928, True, 0.674, 0.134356
2023/07/08 10:01:47.432, True, 0.663, 0.135348
2023/07/08 10:01:47.928, True, 0.674, 0.132906
2023/07/08 10:01:48.432, True, 0.663, 0.137026
2023/07/08 10:01:48.937, True, 0.663, 0.133211
2023/07/08 10:01:49.432, True, 0.674, 0.130922
2023/07/08 10:01:49.936, True, 0.663, 0.131151
2023/07/08 10:01:50.440, True, 0.995, 0.133516
2023/07/08 10:01:50.936, True, 0.674, 0.133898
2023/07/08 10:01:51.440, True, 0.663, 0.134432
2023/07/08 10:01:51.944, True, 0.663, 0.132219
2023/07/08 10:01:52.440, True, 0.674, 0.134203
2023/07/08 10:01:52.944, True, 0.663, 0.135805
2023/07/08 10:01:53.440, True, 0.674, 0.132067
2023/07/08 10:01:53.944, True, 0.663, 0.133135
2023/07/08 10:01:54.448, True, 0.995, 0.135805
2023/07/08 10:01:54.944, True, 0.337, 0.135576
2023/07/08 10:01:55.448, True, 0.663, 0.134737
2023/07/08 10:01:55.952, True, 0.663, 0.133974
2023/07/08 10:01:56.448, True, 0.674, 0.133288
2023/07/08 10:01:56.952, True, 0.663, 0.134661
2023/07/08 10:01:57.456, True, 0.663, 0.135500
2023/07/08 10:01:57.952, True, 0.674, 0.135500
2023/07/08 10:01:58.456, True, 0.664, 0.134432
2023/07/08 10:01:58.960, True, 0.662, 0.136492
2023/07/08 10:01:59.456, True, 1.011, 0.136568
2023/07/08 10:01:59.960, True, 0.663, 0.136950
2023/07/08 10:02:00.464, True, 0.663, 0.137102
2023/07/08 10:02:00.960, True, 0.674, 0.135119
2023/07/08 10:02:01.464, True, 0.663, 0.135424
2023/07/08 10:02:01.968, True, 0.663, 0.135805
2023/07/08 10:02:02.464, True, 0.674, 0.136568
2023/07/08 10:02:02.968, True, 0.663, 0.134737
2023/07/08 10:02:03.472, True, 0.663, 0.136416
2023/07/08 10:02:03.968, True, 0.674, 0.136034
2023/07/08 10:02:04.472, True, 0.663, 0.134890
2023/07/08 10:02:04.976, True, 0.663, 0.135882
2023/07/08 10:02:05.472, True, 0.674, 0.134966
2023/07/08 10:02:05.976, True, 0.663, 0.133822
2023/07/08 10:02:06.480, True, 0.663, 0.135119
2023/07/08 10:02:06.984, True, 0.663, 0.136110
2023/07/08 10:02:07.481, True, 1.011, 0.136263
2023/07/08 10:02:07.984, True, 0.663, 0.134051
2023/07/08 10:02:08.480, True, 0.674, 0.139696
2023/07/08 10:02:08.984, True, 0.663, 0.134279
2023/07/08 10:02:09.488, True, 0.663, 0.134661
2023/07/08 10:02:09.984, True, 0.674, 0.135500
2023/07/08 10:02:10.488, True, 0.663, 0.135119
2023/07/08 10:02:10.992, True, 0.663, 0.136339
2023/07/08 10:02:11.488, True, 0.674, 0.137789
2023/07/08 10:02:11.992, True, 0.995, 0.137713
2023/07/08 10:02:12.496, True, 0.331, 0.135424
2023/07/08 10:02:12.992, True, 1.012, 0.136950
2023/07/08 10:02:13.496, True, 0.663, 0.135042
2023/07/08 10:02:14.001, True, 0.662, 0.136034
2023/07/08 10:02:14.496, True, 0.674, 0.135805
2023/07/08 10:02:15.000, True, 0.663, 0.137636
2023/07/08 10:02:15.504, True, 0.663, 0.137331
2023/07/08 10:02:16.008, True, 0.663, 0.137789
2023/07/08 10:02:16.504, True, 0.674, 0.133745
2023/07/08 10:02:17.008, True, 0.663, 0.136721
2023/07/08 10:02:17.512, True, 0.663, 0.137255
2023/07/08 10:02:18.008, True, 0.674, 0.135424
2023/07/08 10:02:18.512, True, 0.664, 0.134966
2023/07/08 10:02:19.016, True, 0.662, 0.135805
2023/07/08 10:02:19.512, True, 0.674, 0.137407
2023/07/08 10:02:20.016, True, 0.663, 0.134356
2023/07/08 10:02:20.520, True, 0.664, 0.137026
2023/07/08 10:02:21.016, True, 1.011, 0.134737
2023/07/08 10:02:21.520, True, 0.662, 0.137789
2023/07/08 10:02:22.024, True, 0.332, 0.136873
2023/07/08 10:02:22.520, True, 0.674, 0.134966
2023/07/08 10:02:23.024, True, 0.664, 0.136492
2023/07/08 10:02:23.528, True, 0.662, 0.138399
2023/07/08 10:02:24.024, True, 0.675, 0.137636
2023/07/08 10:02:24.528, True, 0.662, 0.137942
2023/07/08 10:02:25.024, True, 0.675, 0.136797
2023/07/08 10:02:25.528, True, 0.663, 0.137255
2023/07/08 10:02:26.032, True, 0.663, 0.137942
2023/07/08 10:02:26.528, True, 0.674, 0.136645
2023/07/08 10:02:27.032, True, 0.663, 0.134737
2023/07/08 10:02:27.536, True, 0.664, 0.137331
2023/07/08 10:02:28.032, True, 0.674, 0.136416
2023/07/08 10:02:28.536, True, 0.663, 0.136568
2023/07/08 10:02:29.040, True, 0.663, 0.136568
2023/07/08 10:02:29.537, True, 0.674, 0.136416
2023/07/08 10:02:30.040, True, 0.663, 0.137179
2023/07/08 10:02:30.544, True, 0.663, 0.139239
2023/07/08 10:02:31.040, True, 0.674, 0.136645
2023/07/08 10:02:31.545, True, 0.995, 0.137407
2023/07/08 10:02:32.048, True, 0.664, 0.136797
2023/07/08 10:02:32.552, True, 0.662, 0.137407
2023/07/08 10:02:33.048, True, 0.674, 0.136034
2023/07/08 10:02:33.553, True, 0.663, 0.137179
2023/07/08 10:02:34.056, True, 0.663, 0.136492
2023/07/08 10:02:34.560, True, 0.663, 0.137407
2023/07/08 10:02:35.056, True, 1.011, 0.136950
2023/07/08 10:02:35.560, True, 0.663, 0.137026
2023/07/08 10:02:36.056, True, 0.674, 0.136416
2023/07/08 10:02:36.560, True, 0.664, 0.138399
2023/07/08 10:02:37.064, True, 0.662, 0.136187
2023/07/08 10:02:37.568, True, 0.663, 0.136797
2023/07/08 10:02:38.064, True, 0.674, 0.136950
2023/07/08 10:02:38.568, True, 0.663, 0.135119
2023/07/08 10:02:39.064, True, 0.674, 0.138399
2023/07/08 10:02:39.568, True, 0.663, 0.138857
2023/07/08 10:02:40.072, True, 0.663, 0.136721
2023/07/08 10:02:40.568, True, 1.011, 0.138018
2023/07/08 10:02:41.072, True, 0.663, 0.137789
2023/07/08 10:02:41.576, True, 0.664, 0.137484
2023/07/08 10:02:42.072, True, 0.673, 0.137407
2023/07/08 10:02:42.576, True, 0.663, 0.135576
2023/07/08 10:02:43.080, True, 0.664, 0.136492
2023/07/08 10:02:43.576, True, 0.674, 0.139239
2023/07/08 10:02:44.080, True, 0.995, 0.136645
2023/07/08 10:02:44.584, True, 0.663, 0.136873
2023/07/08 10:02:45.080, True, 0.674, 0.137026
2023/07/08 10:02:45.585, True, 0.663, 0.136187
2023/07/08 10:02:46.088, True, 0.663, 0.136797
2023/07/08 10:02:46.585, True, 0.674, 0.136339
2023/07/08 10:02:47.089, True, 0.663, 0.137407
2023/07/08 10:02:47.593, True, 0.663, 0.136721
2023/07/08 10:02:48.096, True, 0.662, 0.137713
2023/07/08 10:02:48.593, True, 0.675, 0.138170
2023/07/08 10:02:49.096, True, 0.663, 0.136568
2023/07/08 10:02:49.600, True, 0.663, 0.137789
2023/07/08 10:02:50.096, True, 0.675, 0.137713
2023/07/08 10:02:50.600, True, 0.993, 0.136339
2023/07/08 10:02:51.104, True, 0.663, 0.137713
2023/07/08 10:02:51.608, True, 0.663, 0.136263
2023/07/08 10:02:52.105, True, 0.674, 0.137102
2023/07/08 10:02:52.609, True, 0.663, 0.137484
2023/07/08 10:02:53.113, True, 0.663, 0.136721
2023/07/08 10:02:53.608, True, 0.674, 0.137713
2023/07/08 10:02:54.112, True, 0.663, 0.136568
2023/07/08 10:02:54.617, True, 0.664, 0.136721
2023/07/08 10:02:55.113, True, 0.673, 0.138247
2023/07/08 10:02:55.617, True, 0.664, 0.138399
2023/07/08 10:02:56.120, True, 0.662, 0.137865
2023/07/08 10:02:56.617, True, 0.674, 0.137713
2023/07/08 10:02:57.121, True, 0.663, 0.137179
2023/07/08 10:02:57.616, True, 1.011, 0.136339
2023/07/08 10:02:58.121, True, 0.663, 0.137560
2023/07/08 10:02:58.624, True, 0.663, 0.135805
2023/07/08 10:02:59.121, True, 0.674, 0.137255
2023/07/08 10:02:59.625, True, 0.663, 0.136187
2023/07/08 10:03:00.129, True, 0.663, 0.135653
2023/07/08 10:03:00.624, True, 0.674, 0.136568
2023/07/08 10:03:01.129, True, 0.663, 0.136339
2023/07/08 10:03:01.632, True, 0.664, 0.137865
2023/07/08 10:03:02.129, True, 1.010, 0.137102
2023/07/08 10:03:02.633, True, 0.663, 0.135653
2023/07/08 10:03:03.136, True, 0.663, 0.136797
2023/07/08 10:03:03.633, True, 0.674, 0.140002
2023/07/08 10:03:04.136, True, 0.663, 0.136797
2023/07/08 10:03:04.641, True, 0.663, 0.138094
2023/07/08 10:03:05.137, True, 0.674, 0.136873
2023/07/08 10:03:05.640, True, 0.663, 0.137713
2023/07/08 10:03:06.144, True, 0.664, 0.134508
2023/07/08 10:03:06.641, True, 0.673, 0.137789
2023/07/08 10:03:07.145, True, 0.663, 0.135424
2023/07/08 10:03:07.649, True, 0.663, 0.135958
2023/07/08 10:03:08.144, True, 0.674, 0.135042
2023/07/08 10:03:08.648, True, 0.995, 0.138094
2023/07/08 10:03:09.152, True, 0.664, 0.135653
2023/07/08 10:03:09.648, True, 0.673, 0.138018
2023/07/08 10:03:10.152, True, 0.663, 0.136721
2023/07/08 10:03:10.657, True, 0.663, 0.138552
2023/07/08 10:03:11.153, True, 0.674, 0.134966
2023/07/08 10:03:11.657, True, 0.663, 0.138399
2023/07/08 10:03:12.161, True, 0.663, 0.136263
2023/07/08 10:03:12.665, True, 0.664, 0.137865
2023/07/08 10:03:13.161, True, 0.673, 0.139773
2023/07/08 10:03:13.664, True, 0.663, 0.135805
2023/07/08 10:03:14.169, True, 0.663, 0.136721
2023/07/08 10:03:14.664, True, 0.674, 0.136797
2023/07/08 10:03:15.168, True, 0.663, 0.137407
2023/07/08 10:03:15.673, True, 0.663, 0.138170
2023/07/08 10:03:16.169, True, 0.337, 0.137407
2023/07/08 10:03:16.673, True, 0.995, 0.136568
2023/07/08 10:03:17.176, True, 0.663, 0.136950
2023/07/08 10:03:17.673, True, 0.674, 0.136034
2023/07/08 10:03:18.177, True, 0.663, 0.137484
2023/07/08 10:03:18.681, True, 0.663, 0.136797
2023/07/08 10:03:19.177, True, 0.674, 0.136568
2023/07/08 10:03:19.681, True, 0.665, 0.136797
2023/07/08 10:03:20.185, True, 0.331, 0.138857
2023/07/08 10:03:20.681, True, 0.674, 0.136034
2023/07/08 10:03:21.185, True, 0.995, 0.134585
2023/07/08 10:03:21.688, True, 0.332, 0.137026
2023/07/08 10:03:22.185, True, 1.011, 0.136492
2023/07/08 10:03:22.689, True, 0.663, 0.138399
2023/07/08 10:03:23.193, True, 0.663, 0.137636
2023/07/08 10:03:23.689, True, 0.674, 0.138247
2023/07/08 10:03:24.193, True, 0.663, 0.135729
2023/07/08 10:03:24.697, True, 0.664, 0.136873
2023/07/08 10:03:25.201, True, 0.662, 0.135958
2023/07/08 10:03:25.696, True, 0.674, 0.136492
2023/07/08 10:03:26.201, True, 0.663, 0.139849
2023/07/08 10:03:26.697, True, 1.011, 0.136034
2023/07/08 10:03:27.201, True, 0.332, 0.136416
2023/07/08 10:03:27.705, True, 0.663, 0.136950
2023/07/08 10:03:28.201, True, 0.674, 0.138170
2023/07/08 10:03:28.705, True, 0.663, 0.136263
2023/07/08 10:03:29.208, True, 0.997, 0.136950
2023/07/08 10:03:29.712, True, 0.331, 0.137407
2023/07/08 10:03:30.209, True, 0.674, 0.137026
2023/07/08 10:03:30.712, True, 0.995, 0.136568
2023/07/08 10:03:31.217, True, 0.663, 0.136950
2023/07/08 10:03:31.713, True, 0.674, 0.136034
2023/07/08 10:03:32.217, True, 0.332, 0.135729
2023/07/08 10:03:32.721, True, 0.995, 0.136339
2023/07/08 10:03:33.217, True, 0.674, 0.135500
2023/07/08 10:03:33.721, True, 0.663, 0.136568
2023/07/08 10:03:34.225, True, 0.663, 0.137560
2023/07/08 10:03:34.721, True, 0.674, 0.136873
2023/07/08 10:03:35.224, True, 0.663, 0.135882
2023/07/08 10:03:35.729, True, 0.663, 0.138476
2023/07/08 10:03:36.225, True, 0.674, 0.136263
2023/07/08 10:03:36.728, True, 0.663, 0.137942
2023/07/08 10:03:37.233, True, 0.663, 0.137484
2023/07/08 10:03:37.736, True, 0.663, 0.138933
2023/07/08 10:03:38.233, True, 0.674, 0.135805
2023/07/08 10:03:38.736, True, 0.663, 0.139925
2023/07/08 10:03:39.233, True, 0.674, 0.137942
2023/07/08 10:03:39.736, True, 0.663, 0.138552
2023/07/08 10:03:40.241, True, 0.663, 0.135882
2023/07/08 10:03:40.737, True, 0.674, 0.134508
2023/07/08 10:03:41.241, True, 0.663, 0.136721
2023/07/08 10:03:41.745, True, 0.663, 0.136797
2023/07/08 10:03:42.241, True, 1.011, 0.138628
2023/07/08 10:03:42.745, True, 0.663, 0.136950
2023/07/08 10:03:43.249, True, 0.663, 0.136110
2023/07/08 10:03:43.745, True, 0.674, 0.136492
2023/07/08 10:03:44.248, True, 0.663, 0.136034
2023/07/08 10:03:44.753, True, 0.663, 0.136263
2023/07/08 10:03:45.249, True, 0.674, 0.135424
2023/07/08 10:03:45.753, True, 0.663, 0.138247
2023/07/08 10:03:46.257, True, 0.663, 0.138628
2023/07/08 10:03:46.753, True, 0.674, 0.137484
2023/07/08 10:03:47.257, True, 0.663, 0.137560
2023/07/08 10:03:47.760, True, 0.663, 0.134737
2023/07/08 10:03:48.257, True, 0.674, 0.135119
2023/07/08 10:03:48.761, True, 0.663, 0.137255
2023/07/08 10:03:49.257, True, 0.674, 0.137331
2023/07/08 10:03:49.760, True, 0.663, 0.135042
2023/07/08 10:03:50.265, True, 0.663, 0.137713
2023/07/08 10:03:50.769, True, 0.663, 0.137713
2023/07/08 10:03:51.265, True, 1.011, 0.136110
2023/07/08 10:03:51.769, True, 0.663, 0.138552
2023/07/08 10:03:52.273, True, 0.664, 0.138018
2023/07/08 10:03:52.768, True, 0.673, 0.133974
2023/07/08 10:03:53.273, True, 0.663, 0.137331
2023/07/08 10:03:53.768, True, 0.674, 0.133822
2023/07/08 10:03:54.273, True, 0.663, 0.136492
2023/07/08 10:03:54.776, True, 0.663, 0.136034
2023/07/08 10:03:55.273, True, 0.674, 0.136187
2023/07/08 10:03:55.777, True, 0.663, 0.136950
2023/07/08 10:03:56.281, True, 0.663, 0.135348
2023/07/08 10:03:56.777, True, 0.674, 0.135119
2023/07/08 10:03:57.280, True, 0.663, 0.135424
2023/07/08 10:03:57.785, True, 0.663, 0.138247
2023/07/08 10:03:58.281, True, 0.674, 0.136568
2023/07/08 10:03:58.784, True, 0.663, 0.134890
2023/07/08 10:03:59.289, True, 0.664, 0.135653
2023/07/08 10:03:59.784, True, 0.673, 0.136339
2023/07/08 10:04:00.289, True, 0.663, 0.135882
2023/07/08 10:04:00.793, True, 0.663, 0.136187
2023/07/08 10:04:01.289, True, 0.674, 0.138094
2023/07/08 10:04:01.793, True, 0.663, 0.134890
2023/07/08 10:04:02.297, True, 0.995, 0.136339
2023/07/08 10:04:02.793, True, 0.674, 0.136416
2023/07/08 10:04:03.297, True, 0.664, 0.138170
2023/07/08 10:04:03.793, True, 0.673, 0.135805
2023/07/08 10:04:04.297, True, 0.663, 0.134661
2023/07/08 10:04:04.800, True, 0.663, 0.136263
2023/07/08 10:04:05.305, True, 0.663, 0.138247
2023/07/08 10:04:05.801, True, 0.674, 0.137636
2023/07/08 10:04:06.304, True, 0.664, 0.137331
2023/07/08 10:04:06.800, True, 0.673, 0.136110
2023/07/08 10:04:07.305, True, 0.663, 0.137407
2023/07/08 10:04:07.809, True, 0.664, 0.134737
2023/07/08 10:04:08.312, True, 0.663, 0.138170
2023/07/08 10:04:08.809, True, 0.675, 0.137713
2023/07/08 10:04:09.313, True, 0.662, 0.136339
2023/07/08 10:04:09.816, True, 0.663, 0.134585
2023/07/08 10:04:10.312, True, 0.674, 0.137026
2023/07/08 10:04:10.816, True, 0.663, 0.137713
2023/07/08 10:04:11.313, True, 0.674, 0.135653