TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337468624,29878,55,141,106,84,54,15248,0,0,0,0,2309715547,2305162706,2258660681,2166747849,1020,2,14,8414
1337468633,21070,55,141,105,87,56,15256,0,0,0,0,2307150966,2302320493,2256552676,2166772160,1035,1,14,57622
1337468639,14559,56,144,105,87,55,15249,0,0,0,0,2306432210,2301339876,2255689188,2166715949,1046,0,13,30410
1337468646,8048,54,140,104,86,58,15253,0,0,0,0,2305340562,2300031643,2254666614,2166766189,1060,0,13,2429
1337468652,6380,56,139,105,87,53,15250,0,0,0,0,2305628214,2300043721,2254534994,2166841654,1078,0,13,10093
1337468659,6366,56,139,107,86,56,15254,0,0,0,0,2306189458,2300401243,2254643117,2166913325,1111,-1,12,28163
1337468665,6322,56,139,106,87,62,15249,0,0,0,0,2307289069,2301300781,2255279241,2167387977,1142,1,13,9117
1337468672,6313,54,140,108,87,59,15258,0,0,0,0,2311061970,2304896256,2257829878,2168033572,1184,0,12,57418
1337468678,6403,55,148,106,90,53,15254,0,0,0,0,2321269202,2315185280,2265473508,2169664393,1219,0,13,38135
1337468684,6404,54,141,108,90,59,15253,0,0,0,0,2345279049,2339911862,2284260278,2173838290,1226,0,13,19688
1337468691,28006,56,140,106,88,54,15251,0,0,0,0,2400871030,2397361920,2328138112,2183298331,1223,-3,15,20062
1337468697,21499,55,138,105,87,51,15247,0,0,0,0,2417793901,2415776438,2342092534,2186105078,1219,0,15,63056
1337468704,14986,57,142,106,91,51,15255,0,0,0,0,2342224347,2336325760,2280862171,2172814564,1221,0,13,31289
1337468710,8476,55,139,106,87,56,15260,0,0,0,0,2332106962,2325484946,2272724946,2172012909,1211,-3,10,22153
1337468717,6043,56,140,106,89,49,15253,0,0,0,0,2330175158,2323147675,2270834998,2171990802,1185,0,12,56755
1337468723,6175,55,141,106,89,62,15248,0,0,0,0,2331079899,2323680996,2271142765,2172471378,1170,1,11,65333
1337468730,6284,55,138,104,86,57,15256,0,0,0,0,2332571666,2324981952,2271989504,2172832987,1174,1,10,62586
1337468736,6446,54,141,108,87,58,15256,0,0,0,0,2333136658,2325302336,2272182107,2173325284,1192,2,10,11010
1337468743,6314,55,139,107,88,50,15249,0,0,0,0,2335768475,2327787254,2273857481,2173639844,1217,-3,11,27388
1337468749,6395,55,140,107,87,54,15251,0,0,0,0,2339462235,2331316342,2276397814,2174498843,1239,-1,13,52336
1337468756,28437,53,140,107,89,61,15261,0,0,0,0,2343090176,2334664978,2278719378,2175117906,1271,-2,15,60233
1337468762,21926,54,138,103,88,55,15250,0,0,0,0,2346480539,2337811638,2280951478,2175959341,1297,5,16,22534
1337468768,15417,56,137,107,88,58,15256,0,0,0,0,2348556873,2339766281,2282352786,2176677558,1303,0,15,53071
1337468775,8906,56,142,106,89,58,15257,0,0,0,0,2349684150,2340639195,2282895625,2177104667,1293,0,12,5766
1337468781,6026,55,139,107,90,58,15256,0,0,0,0,2352830180,2343593828,2284961984,2177797668,1322,0,14,27251
1337468788,6280,56,138,105,89,62,15256,0,0,0,0,2357174546,2347670336,2287826587,2178742116,1353,-4,13,42753
1337468794,6403,55,141,107,88,51,15250,0,0,0,0,2360171163,2350366528,2289599597,2179212214,1380,-2,11,36170
1337468801,6417,54,143,109,88,60,15254,0,0,0,0,2361052653,2351433645,2290515913,2180126765,1382,-1,8,54412
1337468807,6184,55,141,108,88,66,15258,0,0,0,0,2362665426,2352480566,2291062564,2180413942,1378,-1,13,42358
1337468814,6379,55,139,104,89,59,15252,0,0,0,0,2365739318,2355462957,2293221760,2181464192,1342,-2,18,61138
1337468820,28869,56,140,105,89,59,15256,0,0,0,0,2369883245,2359854153,2296880877,2183335707,1324,-3,11,46351
1337468827,22359,56,139,107,89,55,15251,0,0,0,0,2373743698,2362731922,2298345170,2183529654,1297,6,12,44977
1337468833,15847,54,138,106,89,61,15257,0,0,0,0,2375432475,2364179474,2299193526,2183756717,1280,3,9,47483
1337468840,9337,53,138,104,89,62,15250,0,0,0,0,2378486016,2367064064,2301291282,2184534482,1251,-11,16,5959
1337468846,6422,54,141,103,91,54,15249,0,0,0,0,2385958537,2374105526,2306249856,2186183268,1205,-3,17,13349
1337468852,6187,54,137,104,87,56,15254,0,0,0,0,2389981659,2377934308,2308969453,2187287177,1168,3,15,11107
1337468859,6504,56,139,105,87,63,15250,0,0,0,0,2391894610,2379801883,2310510354,2188380973,1134,9,21,13073
1337468865,6317,55,141,105,88,65,15255,0,0,0,0,2400463643,2387829531,2316114587,2190207945,1073,-7,4,55976
1337468872,6142,51,139,104,87,53,15254,0,0,0,0,2407653147,2395152164,2321318180,2191846857,960,-6,4,61676
1337468878,6407,54,139,105,91,53,15259,0,0,0,0,2425451090,2412612324,2334105115,2195907282,762,-1,18,26459
1337468885,29296,55,139,105,89,47,15260,0,0,0,0,2461494546,2448394349,2360130934,2202298221,661,-5,27,43188
1337468891,22784,55,134,110,88,60,15260,0,0,0,0,2499556416,2486360685,2388021302,2210263616,584,0,13,20431
1337468898,16272,55,138,107,87,59,15261,0,0,0,0,2589646336,2577696713,2456621193,2232054528,545,19,10,18125
1337468904,9761,54,140,105,86,57,15259,0,0,0,0,2725818185,2721069961,2569978624,2271918747,512,5,15,60107
1337468911,6050,54,140,103,84,50,15267,0,0,0,0,2704071030,2696160704,2548338916,2260746614,470,-26,-9,34451
1337468917,6357,54,140,105,85,51,15274,0,0,0,0,2765213705,2759821952,2597422016,2276485988,2677,-2,4,45026
1337468923,6181,56,138,105,88,59,15262,0,0,0,0,2745013220,2741427922,2584163684,2268582436,3231,2,36,35506
1337468930,6432,54,139,103,86,63,15268,0,0,0,0,2701238454,2693835574,2545454930,2258647725,2962,9,18,5773
1337468936,6319,54,140,103,88,68,15267,0,0,0,0,2712394925,2704164562,2552561673,2262488621,2825,3,13,13497
1337468943,6365,53,137,102,88,68,15267,0,0,0,0,2676448978,2667110811,2524483629,2252176594,2773,-11,1,1614
1337468949,29719,54,144,106,86,54,15279,0,0,0,0,2618028214,2604815058,2474937837,2235829531,2609,-4,21,8018
1337468956,23210,53,137,103,85,55,15275,0,0,0,0,2676442614,2665389750,2522060013,2255309092,2462,5,6,31000
1337468962,16698,54,137,105,87,50,15244,0,0,0,0,2637278601,2624823158,2490828004,2243672594,2371,28,25,30476
1337468969,10182,52,138,101,88,68,15279,0,0,0,0,2726031332,2718709266,2566141430,2278664822,2356,-11,20,50009
1337468975,6207,54,138,105,86,58,15285,0,0,0,0,2727737718,2717756489,2562483849,2269621074,2388,39,22,12777
1337468982,6448,52,138,101,85,52,15283,0,0,0,0,2827556598,2822463104,2645718665,2302621805,2244,-18,-29,7492
1337468988,6287,55,138,105,88,50,15280,0,0,0,0,2813211803,2804840566,2629318957,2295179931,1889,-18,9,61344
1337468995,6421,52,136,106,90,50,15279,0,0,0,0,2738048530,2725658797,2566161481,2270363053,1760,-2,35,45735
1337469001,6401,52,132,109,89,50,15278,0,0,0,0,2800739821,2792756516,2621237769,2295561216,1478,-40,22,46186
1337469007,6345,53,135,104,85,50,15280,0,0,0,0,2815049234,2805180059,2629194998,2299259748,1322,51,17,16707
1337469014,30147,54,137,105,88,50,15277,0,0,0,0,2818405824,2806986285,2629073846,2297200612,1100,15,16,46581
1337469020,23637,52,137,105,86,50,15279,0,0,0,0,2821756388,2810265682,2632093366,2300851840,849,28,46,32394
1337469027,17125,53,136,105,85,50,15284,0,0,0,0,2819465545,2806908589,2628747419,2299603264,591,-1,16,24266
1337469033,10614,52,137,104,88,47,15275,0,0,0,0,2822968704,2810450011,2631722029,2301122322,378,-11,18,47423
1337469040,6388,51,131,105,87,55,15281,0,0,0,0,2834985472,2821353718,2639486573,2308244937,413,55,-12,34289
1337469046,6144,50,134,103,89,62,15284,0,0,0,0,2821759222,2809283721,2630841435,2302257325,502,23,-9,25645
1337469053,6445,53,138,101,81,65,15282,0,0,0,0,2828809380,2813962093,2632407789,2302953901,1365,-14,-24,36934
1337469059,6267,51,135,105,89,55,15259,0,0,0,0,2817100955,2805223250,2627079305,2303849225,3104,25,24,45652
1337469066,6474,54,202,105,88,60,15281,0,0,0,0,2795689005,2780931602,2607417874,2299886253,2701,-27,-2,64563
1337469072,6327,53,135,105,86,51,15277,0,0,0,0,2813356580,2798626971,2622349412,2310689435,2115,-60,36,63565
1337470053,8601,53,138,102,85,55,15286,0,0,0,0,2643023780,2620625956,2483927872,2262144850,2490,-31,21,24399
1337470062,6401,50,134,105,88,68,15280,0,0,0,0,2639196662,2616468598,2480457453,2261534354,2383,81,-20,35593
1337470069,6297,59,133,106,91,61,15436,0,0,0,0,2644087122,2620129270,2482198820,2260154697,2615,-117,-97,1368
1337470075,29562,49,134,104,88,59,15267,0,0,0,0,2647065243,2623933229,2485314870,2261595739,2633,-13,7,51308
1337470082,23050,53,140,104,83,52,15291,0,0,0,0,2664654665,2642462326,2500047040,2268340626,2544,-49,-14,60841
1337470088,16540,51,136,102,88,49,15294,0,0,0,0,2671658057,2649521526,2505522368,2271761078,2506,23,46,63550
1337470095,10030,52,139,103,85,58,15287,0,0,0,0,2635234660,2613712128,2479262628,2261454701,2518,10,27,29309
1337470101,6307,52,135,106,89,57,15290,0,0,0,0,2644899437,2623540105,2486340470,2263011318,2668,10,45,32246
1337470107,6401,53,141,106,89,79,15302,0,0,0,0,2693492278,2670774756,2521553728,2278714669,2005,-31,22,60382
1337470114,6400,54,134,105,87,61,15291,0,0,0,0,2713724772,2690883200,2535098249,2279412406,457,118,-38,28782
1337470120,6481,51,141,103,87,60,15289,0,0,0,0,2678868918,2655803099,2510234468,2274754578,3485,-11,-4,53006
1337470127,6346,52,139,106,85,28,15288,0,0,0,0,2669429824,2647821074,2504242998,2270626413,2790,51,42,49103
1337470133,6286,52,134,108,86,52,15274,0,0,0,0,2685761664,2664759286,2517155437,2274463734,2435,-60,147,16302
1337470140,29991,58,124,107,85,52,15295,0,0,0,0,2693902509,2672126838,2521977234,2275734445,2979,46,-62,64948
1337470146,23483,55,132,106,87,0,15359,0,0,0,0,2689632713,2666887488,2517853101,2274929545,531,90,-76,11814
1337470153,16973,52,142,106,86,33,15286,0,0,0,0,2666293842,2644570880,2502441307,2270819885,1765,-40,1,55977
1337470159,10460,50,133,104,86,45,15280,0,0,0,0,2694459830,2672110390,2522463506,2277269650,1805,-53,13,7020
1337470166,6441,55,139,102,90,111,15271,0,0,0,0,2684124690,2662166180,2515048429,2275080365,2214,-102,-31,61415
1337470172,6314,72,135,105,88,101,15283,0,0,0,0,2664461522,2643167606,2501285019,2270175954,2384,-61,-91,64983
1337470179,6394,52,136,107,88,58,15293,0,0,0,0,2653629805,2632181769,2492394569,2263113344,2610,-24,84,63348
1337470185,6448,50,134,103,87,72,15288,0,0,0,0,2688839725,2665236800,2516269659,2275747684,3495,-25,-61,39281
1337470191,6413,50,135,105,89,61,15294,0,0,0,0,2676798985,2654409078,2509143149,2271855680,159,-31,58,48456
1337470198,6276,52,139,108,84,50,15247,0,0,0,0,2696262857,2674094957,2523328210,2276424731,3123,6,-79,9924
1337470204,30422,50,135,107,90,54,15289,0,0,0,0,2690017462,2668525202,2520108681,2275225152,2169,-105,67,10234
1337470211,23912,50,136,100,88,49,15296,0,0,0,0,2679567213,2657384822,2511563666,2272943817,1844,-99,85,58244
1337470217,17402,62,163,104,88,42,15285,0,0,0,0,2677681974,2656606838,2511220086,2273478875,2300,-100,44,13357
1337470224,10890,50,137,103,86,77,15289,0,0,0,0,2699407414,2677185654,2526644598,2278646500,1715,-30,108,51095
1337470230,6413,53,137,105,84,72,15276,0,0,0,0,2716802669,2694197421,2537653321,2281607899,889,-21,36,17489
1337470237,6185,51,136,105,86,63,15282,0,0,0,0,2707137124,2685722715,2532680484,2276445101,2280,-84,96,50930
1337470243,6384,52,137,105,87,52,15283,0,0,0,0,2734344265,2715042697,2556518180,2291316964,2749,28,42,2307
1337470250,6265,48,137,104,86,61,15295,0,0,0,0,2708151049,2685366482,2531511936,2280823762,3102,-28,-137,11244
1337470256,6459,52,138,105,89,63,15283,0,0,0,0,2644096100,2622513353,2485224448,2260131428,2689,-78,75,5215
1337470262,6345,50,136,104,87,63,15291,0,0,0,0,2628269897,2607185810,2474783442,2258391213,2432,19,16,61183
1337470269,30846,51,136,105,89,57,15286,0,0,0,0,2654661312,2632317622,2492171794,2262825088,3045,-21,-118,18942
1337470275,24336,50,131,103,87,58,15287,0,0,0,0,2666363840,2643831680,2500761316,2267621613,3239,28,-72,49592
1337470282,17828,51,138,102,92,59,15291,0,0,0,0,2620645065,2597219748,2466171090,2257179611,110,-47,44,51690
1337470288,11319,53,136,106,86,57,15289,0,0,0,0,2603676571,2580637568,2453757348,2250034386,915,-68,11,56258
1337470295,6317,51,135,103,87,78,15283,0,0,0,0,2635268022,2612563090,2478704210,2264830354,1632,-42,-28,61524
1337470301,6137,54,135,105,90,44,15230,0,0,0,0,2650844928,2627516690,2488696740,2262887561,1291,28,190,24634
1337470308,6400,53,136,104,88,55,15283,0,0,0,0,2669372452,2646715913,2503902957,2272624594,1241,67,18,24052
1337470314,5823,52,142,105,87,51,15292,0,0,0,0,2661817462,2638666157,2496571492,2264314395,1787,60,183,36530
1337470321,6351,52,138,107,89,83,15295,0,0,0,0,2629527158,2608118336,2475051428,2257709248,1842,40,76,10535
1337470327,6374,50,137,103,86,59,15289,0,0,0,0,2675301120,2653753298,2508283977,2268096612,1863,8,134,17137
