TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329174183,26148,0,0,0,0,2147123968,2147805019,2147701714,2147597897,3276,1,13,10846
1329174189,20202,0,0,0,0,2147129380,2147801673,2147703012,2147600932,3261,1,13,52785
1329174194,15161,0,0,0,0,2147129609,2147799113,2147706779,2147601325,3227,1,13,15768
1329174199,10121,0,0,0,0,2147127396,2147805741,2147706596,2147601664,3201,1,13,33597
1329174204,5083,0,0,0,0,2147128896,2147800246,2147704374,2147601609,3186,0,13,7719
1329174209,4763,0,0,0,0,2147128182,2147803904,2147708882,2147603017,3173,0,13,38743
1329174214,4785,0,0,0,0,2147131145,2147800795,2147709165,2147601152,3163,1,13,44935
1329174219,4800,0,0,0,0,2147129261,2147801984,2147705682,2147604772,3170,1,13,27073
1329174224,4823,0,0,0,0,2147130523,2147808539,2147711488,2147603081,3155,1,13,31776
1329174229,4635,0,0,0,0,2147131190,2147816566,2147713581,2147602816,3102,1,12,63212
1329174234,4636,0,0,0,0,2147129152,2147812022,2147716059,2147606564,3041,0,13,46196
1329174239,4633,0,0,0,0,2147131190,2147815606,2147718308,2147603108,3023,1,13,24224
1329174244,30301,0,0,0,0,2147127945,2147816841,2147724416,2147603666,3007,1,13,53360
1329174249,25263,0,0,0,0,2147128045,2147819684,2147728246,2147601654,2984,1,12,19203
1329174254,20222,0,0,0,0,2147131785,2147822390,2147723099,2147604077,2945,1,12,16650
1329174259,15182,0,0,0,0,2147129353,2147819648,2147721316,2147605796,2905,1,12,2569
1329174264,10142,0,0,0,0,2147131931,2147820525,2147726720,2147604342,2850,1,12,39423
1329174269,5101,0,0,0,0,2147133677,2147821842,2147732150,2147604205,2785,1,12,63655
1329174274,4633,0,0,0,0,2147130733,2147821513,2147731840,2147605952,2699,1,11,40141
1329174279,4629,0,0,0,0,2147131794,2147821421,2147740681,2147605321,2577,1,11,34511
1329174284,4631,0,0,0,0,2147136356,2147823606,2147741677,2147610770,2380,0,12,33801
1329174289,4626,0,0,0,0,2147129792,2147827712,2147742372,2147608237,2159,0,12,18604
1329174294,4630,0,0,0,0,2147131492,2147827620,2147745828,2147609755,1959,0,12,29655
1329174299,4628,0,0,0,0,2147133046,2147825161,2147745965,2147611136,1821,0,13,28308
1329174304,4629,0,0,0,0,2147132708,2147820653,2147754340,2147610514,1723,0,13,58517
1329174309,30321,0,0,0,0,2147135030,2147830400,2147749659,2147608868,1635,0,13,9551
1329174314,25281,0,0,0,0,2147132333,2147831003,2147750884,2147608146,1566,0,13,42825
1329174319,20241,0,0,0,0,2147131300,2147836324,2147757366,2147608457,1529,0,13,17216
1329174324,15203,0,0,0,0,2147132224,2147832667,2147752777,2147607012,1505,1,13,54086
1329174329,10163,0,0,0,0,2147133101,2147834075,2147757440,2147609545,1486,1,13,23365
1329174334,5122,0,0,0,0,2147130029,2147832173,2147766418,2147608521,1485,1,13,21907
1329174339,4621,0,0,0,0,2147131830,2147835328,2147768438,2147610669,1493,1,13,22540
1329174344,4626,0,0,0,0,2147132589,2147836608,2147764315,2147611209,1504,1,13,49436
1329174349,4622,0,0,0,0,2147132251,2147841947,2147765741,2147608612,1506,1,13,46010
1329174354,4625,0,0,0,0,2147132672,2147836205,2147771309,2147611044,1507,0,13,60255
1329174359,4622,0,0,0,0,2147133723,2147845449,2147772717,2147610596,1514,0,13,39747
1329174364,4621,0,0,0,0,2147132022,2147838765,2147780013,2147612022,1513,0,13,64949
1329174369,4620,0,0,0,0,2147134518,2147842038,2147777060,2147611510,1510,0,13,55875
1329174374,30341,0,0,0,0,2147137316,2147849124,2147785014,2147612662,1515,1,13,9192
1329174379,25300,0,0,0,0,2147136210,2147854674,2147787666,2147613019,1513,1,13,37240
1329174384,20260,0,0,0,0,2147139318,2147850386,2147787099,2147610258,1484,1,13,51411
1329174389,15222,0,0,0,0,2147136155,2147845997,2147789668,2147612196,1453,1,13,63985
1329174394,10182,0,0,0,0,2147136128,2147846646,2147798884,2147613174,1443,0,13,15135
1329174399,5143,0,0,0,0,2147136054,2147852644,2147805348,2147616804,1451,0,13,54785
1329174404,4615,0,0,0,0,2147140224,2147855981,2147805037,2147613668,1468,0,13,3548
1329174409,4614,0,0,0,0,2147138688,2147858569,2147804306,2147611931,1494,0,13,34032
1329174414,4612,0,0,0,0,2147139245,2147861165,2147807085,2147611200,1521,0,13,52741
1329174419,4636,0,0,0,0,2147137106,2147860041,2147812004,2147613156,1534,0,13,12136
1329174424,4652,0,0,0,0,2147139273,2147864347,2147816438,2147612205,1538,1,13,26489
1329174429,4673,0,0,0,0,2147142299,2147861970,2147816384,2147616841,1544,0,13,62784
1329174434,4697,0,0,0,0,2147138468,2147864630,2147818358,2147613312,1545,0,13,28402
1329174439,30362,0,0,0,0,2147135872,2147863524,2147825718,2147611044,1536,1,13,4555
1329174444,25322,0,0,0,0,2147141595,2147858331,2147823378,2147615076,1517,1,13,19696
1329174449,20284,0,0,0,0,2147143186,2147859364,2147819885,2147612745,1502,1,13,53199
1329174454,15244,0,0,0,0,2147140470,2147864219,2147828416,2147613083,1490,1,13,27872
1329174459,10204,0,0,0,0,2147139721,2147864566,2147830701,2147610395,1480,0,13,12730
1329174464,5165,0,0,0,0,2147140370,2147866230,2147837385,2147614902,1469,0,13,52564
1329174469,4611,0,0,0,0,2147136347,2147874194,2147833654,2147617792,1454,0,13,33267
1329174474,4607,0,0,0,0,2147139766,2147870674,2147835108,2147615652,1444,0,13,39969
1329174479,4607,0,0,0,0,2147138633,2147876342,2147842605,2147612306,1441,1,13,18251
1329174484,4607,0,0,0,0,2147139474,2147877184,2147838720,2147612315,1438,0,13,14698
1329174489,4608,0,0,0,0,2147138715,2147879478,2147838034,2147614784,1432,0,13,58392
1329174494,4605,0,0,0,0,2147141266,2147878884,2147842386,2147616036,1422,0,13,52349
1329174499,4606,0,0,0,0,2147140617,2147886884,2147847762,2147617874,1414,1,13,30320
1329174504,30381,0,0,0,0,2147139949,2147885476,2147850441,2147613558,1409,0,13,20212
1329174509,25344,0,0,0,0,2147142363,2147884443,2147846875,2147616384,1402,1,13,1040
1329174514,20304,0,0,0,0,2147142345,2147885650,2147854464,2147617005,1385,0,13,37365
1329174519,15263,0,0,0,0,2147142793,2147883227,2147858614,2147617499,1368,0,13,46983
1329174524,10223,0,0,0,0,2147138550,2147885485,2147856310,2147619702,1350,1,13,20743
1329174529,5185,0,0,0,0,2147143981,2147890880,2147866121,2147616292,1332,0,13,49464
1329174534,4601,0,0,0,0,2147142326,2147888822,2147870189,2147620937,1316,0,13,29581
1329174539,4603,0,0,0,0,2147141348,2147887213,2147866011,2147619145,1303,0,13,30964
1329174544,4600,0,0,0,0,2147143424,2147890395,2147869632,2147617627,1285,0,13,20662
1329174549,4598,0,0,0,0,2147142811,2147891392,2147876059,2147619346,1263,0,12,52639
1329174554,4579,0,0,0,0,2147145581,2147891035,2147877001,2147620013,1229,0,12,35948
1329174559,4581,0,0,0,0,2147139245,2147888475,2147879945,2147620324,1192,0,12,63110
1329174564,4577,0,0,0,0,2147143250,2147897398,2147877988,2147617590,1143,0,13,41234
1329174569,30381,0,0,0,0,2147144768,2147893147,2147887817,2147618752,1073,0,13,15169
1329174574,25344,0,0,0,0,2147144877,2147892397,2147891611,2147619465,985,0,13,571
1329174579,20303,0,0,0,0,2147142061,2147898496,2147901577,2147620973,892,0,13,33131
1329174584,15263,0,0,0,0,2147142290,2147906194,2147902372,2147618678,803,0,13,8758
1329174589,10223,0,0,0,0,2147140626,2147905572,2147905289,2147621513,708,0,13,27994
1329174594,5182,0,0,0,0,2147144384,2147906148,2147900909,2147620461,607,0,13,23320
1329174599,4576,0,0,0,0,2147144795,2147909741,2147910875,2147621001,503,0,12,33293
1329174604,4574,0,0,0,0,2147147446,2147904777,2147911680,2147622445,404,0,13,57874
1329174609,4575,0,0,0,0,2147146203,2147910061,2147918409,2147624914,323,0,13,40561
1329174614,4572,0,0,0,0,2147146806,2147917632,2147924388,2147620233,250,0,13,62712
1329174619,4573,0,0,0,0,2147149494,2147921581,2147928932,2147621010,191,0,13,44066
1329174624,4571,0,0,0,0,2147147620,2147918884,2147930139,2147624566,151,0,13,4151
1329174629,4573,0,0,0,0,2147148324,2147927744,2147938688,2147621869,144,0,13,42929
1329174634,30401,0,0,0,0,2147152384,2147933970,2147946468,2147625810,110,0,13,57680
1329174639,25361,0,0,0,0,2147153261,2147930121,2147948918,2147624256,75,0,13,36235
1329174644,20322,0,0,0,0,2147152566,2147939062,2147958619,2147628617,42,0,13,40724
1329174649,15282,0,0,0,0,2147152795,2147945243,2147967744,2147623698,9,0,13,8896
1329174654,10243,0,0,0,0,2147154139,2147947794,2147967570,2147629467,3589,0,13,21072
1329174659,5203,0,0,0,0,2147153014,2147949202,2147974656,2147628699,3586,0,13,38659
1329174664,4630,0,0,0,0,2147156480,2147946505,2147979876,2147631424,15,0,13,36215
1329174669,4654,0,0,0,0,2147154870,2147953298,2147985069,2147626514,33,0,13,3383
1329174674,4677,0,0,0,0,2147158756,2147958820,2147999433,2147630125,38,0,13,25773
1329174679,4694,0,0,0,0,2147160822,2147961782,2148000210,2147631552,31,0,13,45051
1329174684,4715,0,0,0,0,2147158976,2147963995,2148011053,2147629257,24,0,13,35500
1329174689,4737,0,0,0,0,2147159149,2147968502,2148012489,2147630381,3594,0,13,47381
1329174694,4761,0,0,0,0,2147161590,2147970605,2148018422,2147629696,3557,0,13,12254
1329174699,30423,0,0,0,0,2147163556,2147978212,2148027730,2147627126,3551,0,13,56939
1329174704,25382,0,0,0,0,2147162294,2147980480,2148022244,2147629522,3552,0,13,31933
1329174709,20342,0,0,0,0,2147163273,2147988918,2148034157,2147635885,3557,0,13,28666
1329174714,15306,0,0,0,0,2147170075,2147984228,2148032146,2147630171,3534,0,13,27356
1329174719,10247,0,0,0,0,2147168393,2147986706,2148046665,2147633673,3499,0,12,10614
1329174724,5207,0,0,0,0,2147169069,2147993782,2148051181,2147632612,3454,0,13,31442
1329174729,4543,0,0,0,0,2147169316,2148000630,2148067245,2147629165,3389,0,13,6690
1329174734,4538,0,0,0,0,2147168969,2148006308,2148067830,2147631204,3330,0,13,3289
1329174739,4541,0,0,0,0,2147171172,2148007067,2148078235,2147634377,3297,0,13,59448
1329174744,4538,0,0,0,0,2147177846,2148016987,2148088841,2147634020,3248,0,13,41168
1329174749,4541,0,0,0,0,2147178212,2148019072,2148092598,2147632987,3202,0,13,26464
1329174754,4538,0,0,0,0,2147174537,2148027968,2148097435,2147633499,3183,0,13,12298
1329174759,4537,0,0,0,0,2147175396,2148024566,2148104630,2147636864,3158,0,13,61697
1329174764,30425,0,0,0,0,2147178697,2148030125,2148116324,2147638089,3146,0,13,32152
1329174769,25385,0,0,0,0,2147181732,2148037906,2148120548,2147640384,3136,0,13,6529
1329174774,20345,0,0,0,0,2147182509,2148036635,2148131026,2147639451,3122,0,13,60251
1329174779,15304,0,0,0,0,2147185371,2148048777,2148142409,2147642541,3127,0,13,12212
1329174784,10266,0,0,0,0,2147183661,2148058020,2148153673,2147641408,3143,0,13,6899
1329174789,5226,0,0,0,0,2147188004,2148059885,2148154176,2147644946,3150,0,13,57768
1329174794,4533,0,0,0,0,2147185316,2148064356,2148164032,2147643840,3166,0,13,57315
1329174799,4536,0,0,0,0,2147188251,2148066322,2148176027,2147638464,3198,0,13,42735
1329174804,4530,0,0,0,0,2147194276,2148073673,2148188425,2147642861,3245,0,13,23128
1329174809,4534,0,0,0,0,2147194112,2148079881,2148187766,2147640329,3289,0,13,49653
1329174814,4530,0,0,0,0,2147196717,2148085769,2148201060,2147642276,3295,0,12,7073
1329174819,4534,0,0,0,0,2147201060,2148089993,2148209060,2147640786,3278,0,12,48556
1329174824,4530,0,0,0,0,2147202514,2148103561,2148232292,2147642084,3251,0,12,24893
1329174829,30444,0,0,0,0,2147201243,2148098633,2148230738,2147646235,3194,0,13,54801
1329174834,25406,0,0,0,0,2147200448,2148101933,2148236946,2147645376,3111,0,13,31899
1329174839,20365,0,0,0,0,2147204278,2148110208,2148240594,2147644800,3015,0,13,41729
1329174844,15325,0,0,0,0,2147207332,2148114532,2148251099,2147647670,2924,0,13,10744
1329174849,10285,0,0,0,0,2147208064,2148121792,2148260132,2147647652,2851,0,13,27639
1329174854,5246,0,0,0,0,2147209718,2148126610,2148267529,2147644827,2809,0,13,1563
1329174859,4529,0,0,0,0,2147211913,2148129947,2148280914,2147649846,2792,0,13,1626
1329174864,4527,0,0,0,0,2147214829,2148133668,2148279625,2147646400,2755,0,13,20438
1329174869,4528,0,0,0,0,2147219236,2148137755,2148292653,2147650368,2752,0,13,15913
1329174874,4522,0,0,0,0,2147217033,2148148288,2148307611,2147649261,2747,0,13,44210
1329174879,4523,0,0,0,0,2147221787,2148148900,2148311040,2147652041,2745,0,13,45715
1329174884,4523,0,0,0,0,2147222537,2148158436,2148313408,2147652909,2732,0,13,46780
1329174889,4546,0,0,0,0,2147228690,2148168338,2148331053,2147654592,2733,1,13,57850
1329174894,30467,0,0,0,0,2147229321,2148173504,2148343113,2147656621,2727,0,13,11608
1329174899,25428,0,0,0,0,2147228251,2148176960,2148350765,2147658258,2714,0,13,2016
1329174904,20388,0,0,0,0,2147236288,2148192000,2148374802,2147656694,2723,0,13,25770
1329174909,15348,0,0,0,0,2147239350,2148204150,2148389677,2147656201,2725,0,13,45427
1329174914,10308,0,0,0,0,2147240950,2148221705,2148403446,2147657627,2717,0,13,41375
1329174919,5267,0,0,0,0,2147245211,2148222528,2148414418,2147657956,2698,0,13,31126
1329174924,4697,0,0,0,0,2147246902,2148234596,2148433188,2147659419,2662,0,12,33732
1329174929,4719,0,0,0,0,2147251648,2148242587,2148446720,2147660489,2598,0,12,55631
1329174934,4735,0,0,0,0,2147254061,2148258331,2148470272,2147661970,2515,0,12,12386
1329174939,4757,0,0,0,0,2147259017,2148264246,2148480850,2147666112,2429,0,12,46190
1329174944,4779,0,0,0,0,2147261778,2148278930,2148498477,2147667693,2350,0,12,29480
1329174949,4806,0,0,0,0,2147268032,2148282505,2148502262,2147665664,2221,0,13,58995
1329174954,4819,0,0,0,0,2147267382,2148288594,2148503030,2147663341,2116,0,13,33765
1329174959,30488,0,0,0,0,2147274112,2148291437,2148516105,2147665078,2012,0,13,3269
1329174964,25447,0,0,0,0,2147276845,2148295012,2148518299,2147665947,1954,0,13,38752
1329174969,20408,0,0,0,0,2147284534,2148318564,2148548937,2147670482,1932,0,13,48543
1329174974,15370,0,0,0,0,2147288384,2148338870,2148597485,2147669888,1912,0,13,24377
1329174979,10329,0,0,0,0,2147295506,2148356324,2148615195,2147670025,1918,0,13,8922
1329174984,5289,0,0,0,0,2147297298,2148360950,2148619474,2147672082,1919,0,13,52416
1329174989,4510,0,0,0,0,2147302500,2148375332,2148645037,2147673325,1909,0,13,49993
1329174994,4513,0,0,0,0,2147300589,2148352493,2148593700,2147673508,1891,0,13,4803
1329174999,4511,0,0,0,0,2147289856,2148312512,2148518884,2147668553,1870,0,13,9209
1329175004,4512,0,0,0,0,2147296566,2148321636,2148548992,2147668297,1827,0,13,8943
1329175009,4509,0,0,0,0,2147318838,2148394770,2148668681,2147678610,1794,0,13,27897
1329175014,4511,0,0,0,0,2147323739,2148416539,2148701851,2147679908,1778,0,13,55408
1329175019,4509,0,0,0,0,2147319259,2148405238,2148672155,2147680438,1758,1,13,45877
1329175024,30505,0,0,0,0,2147338432,2148441179,2148743862,2147680676,1733,0,13,22286
1329175029,25465,0,0,0,0,2147350253,2148475821,2148790738,2147680786,1735,0,13,29080
1329175034,20425,0,0,0,0,2147358482,2148498907,2148822619,2147684489,1724,0,13,19760
1329175039,15384,0,0,0,0,2147359844,2148508909,2148834212,2147687670,1691,0,13,25562
1329175044,10346,0,0,0,0,2147368777,2148519533,2148859172,2147689152,1694,0,13,6807
1329175049,5306,0,0,0,0,2147373632,2148518144,2148846893,2147690624,1706,0,13,16197
1329175054,4506,0,0,0,0,2147377353,2148540626,2148871936,2147684461,1694,0,13,51008
1329175059,4502,0,0,0,0,2147389988,2148569334,2148917787,2147696429,1646,0,13,22833
1329175064,4505,0,0,0,0,2147400128,2148585307,2148943350,2147698048,1583,0,13,31347
1329175069,4504,0,0,0,0,2147406582,2148600667,2148965046,2147699291,1531,0,12,44019
1329175074,4505,0,0,0,0,2147412790,2148616896,2148988790,2147700882,1486,0,12,26634
1329175079,4502,0,0,0,0,2147424438,2148645686,2149025280,2147702774,1422,0,12,43623
1329175084,4503,0,0,0,0,2147434468,2148660032,2149060800,2147701769,1355,0,12,38072
1329175089,30524,0,0,0,0,2147442148,2148674870,2149073124,2147702866,1265,0,12,29179
1329175094,25484,0,0,0,0,2147450304,2148697197,2149090569,2147706916,1155,0,12,58445
1329175099,20444,0,0,0,0,2147463597,2148709924,2149119954,2147705682,1040,0,12,34722
1329175104,15403,0,0,0,0,2147473920,2148734189,2149146084,2147710253,906,0,12,6748
1329175109,10365,0,0,0,0,2147484626,2148760576,2149187474,2147709997,765,0,13,59392
1329175114,5325,0,0,0,0,2147494436,2148782710,2149210697,2147711862,614,0,12,45816
1329175119,4502,0,0,0,0,2147505088,2148804178,2149242340,2147717302,476,0,13,41886
1329175124,4525,0,0,0,0,2147521024,2148821019,2149263195,2147717202,338,0,12,47356
1329175129,4545,0,0,0,0,2147528731,2148843035,2149278317,2147721929,217,0,13,5551
1329175134,4569,0,0,0,0,2147545270,2148880384,2149332132,2147723264,150,0,13,33806
1329175139,4586,0,0,0,0,2147555401,2148894006,2149346953,2147724370,117,0,13,61911
1329175144,4609,0,0,0,0,2147565979,2148901019,2149364406,2147723593,61,0,12,14877
1329175149,4629,0,0,0,0,2147584210,2148946861,2149417362,2147726665,3577,0,12,18090
1329175154,30542,0,0,0,0,2147601828,2148979328,2149459520,2147729526,3533,0,12,2043
1329175159,25504,0,0,0,0,2147611657,2148991798,2149483529,2147735881,3454,0,12,53786
1329175164,20463,0,0,0,0,2147621613,2149021092,2149512795,2147735798,3312,0,13,13666
1329175169,15423,0,0,0,0,2147643117,2149054701,2149556608,2147742464,3176,0,13,16326
1329175174,10383,0,0,0,0,2147654528,2149070217,2149583570,2147743378,3051,0,13,26532
1329175179,5343,0,0,0,0,2147667977,2149094546,2149600768,2147750317,2909,1,13,28300
1329175184,4775,0,0,0,0,2147683766,2149133869,2149659821,2147749238,2809,0,13,4499
1329175189,4798,0,0,0,0,2147708150,2149174317,2149715227,2147755913,2759,0,13,47890
1329175194,4819,0,0,0,0,2147721170,2149196434,2149739465,2147755995,2727,0,13,62709
1329175199,4488,0,0,0,0,2147732964,2149217645,2149762532,2147753691,2720,0,13,33511
1329175204,4492,0,0,0,0,2147748297,2149240320,2149795172,2147762441,2715,1,13,51931
1329175209,4488,0,0,0,0,2147767021,2149261184,2149819794,2147765467,2715,0,13,28880
1329175214,4490,0,0,0,0,2147785380,2149307428,2149882733,2147769334,2745,0,13,58650
1329175219,30560,0,0,0,0,2147809856,2149345133,2149931382,2147774976,2766,0,13,53266
1329175224,25522,0,0,0,0,2147819739,2149360045,2149948132,2147776310,2778,0,12,45576
1329175229,20482,0,0,0,0,2147842642,2149396041,2150003245,2147778870,2776,0,12,26637
1329175234,15442,0,0,0,0,2147865810,2149440338,2150047954,2147783625,2748,0,12,25814
1329175239,10402,0,0,0,0,2147886244,2149465024,2150083757,2147786578,2702,0,12,55998
1329175244,5364,0,0,0,0,2147903040,2149488713,2150108827,2147786541,2613,0,12,46808
1329175249,4483,0,0,0,0,2147925458,2149529334,2150169883,2147791762,2484,-1,12,24760
1329175254,4487,0,0,0,0,2147957952,2149584850,2150248932,2147798820,2326,-1,13,9719
1329175259,4482,0,0,0,0,2147982573,2149633078,2150304082,2147800594,2182,-1,13,50207
1329175264,4485,0,0,0,0,2147996489,2149651611,2150333110,2147807140,2086,0,13,8325
1329175269,4481,0,0,0,0,2148015826,2149674715,2150359268,2147808768,1999,0,13,23359
1329175274,4483,0,0,0,0,2148040512,2149707245,2150409554,2147813348,1934,0,13,13222
1329175279,4480,0,0,0,0,2148073965,2149767707,2150486948,2147817298,1900,0,13,23880
1329175284,30585,0,0,0,0,2148086582,2149782198,2150489371,2147818130,1889,0,13,9986
1329175289,25544,0,0,0,0,2148084672,2149764013,2150468205,2147820361,1909,0,13,16793
1329175294,20505,0,0,0,0,2148129792,2149840777,2150562998,2147827565,1935,0,13,61354
1329175299,15468,0,0,0,0,2148155766,2149876608,2150607332,2147829046,1946,0,13,7538
1329175304,10427,0,0,0,0,2148180214,2149916937,2150646710,2147837211,1975,-1,13,28879
1329175309,5387,0,0,0,0,2148227200,2149993444,2150754148,2147845568,1980,-1,13,53270
1329175314,4478,0,0,0,0,2148255122,2150033389,2150811565,2147848475,1967,0,13,26031
1329175319,4476,0,0,0,0,2148276251,2150071579,2150859456,2147854656,1930,0,13,62681
1329175324,4479,0,0,0,0,2148318976,2150135533,2150941028,2147861732,1879,0,13,59889
1329175329,4476,0,0,0,0,2148349385,2150181531,2151005897,2147865024,1863,0,13,24080
1329175334,4478,0,0,0,0,2148374628,2150205394,2151030573,2147866486,1855,0,13,14677
1329175339,4473,0,0,0,0,2148393929,2150226998,2151045595,2147871497,1849,0,13,40126
1329175344,4477,0,0,0,0,2148459776,2150341824,2151203254,2147882194,1855,0,13,54878
1329175349,30605,0,0,0,0,2148490578,2150366692,2151232374,2147886134,1852,0,13,5914
1329175354,25567,0,0,0,0,2148524918,2150419611,2151296256,2147894116,1863,0,13,21215
1329175359,20527,0,0,0,0,2148569106,2150487990,2151382290,2147901238,1879,0,13,50999
1329175364,15486,0,0,0,0,2148615131,2150559945,2151466834,2147913828,1897,0,13,48270
1329175369,10448,0,0,0,0,2148656484,2150608777,2151520557,2147912749,1923,0,13,27777
1329175374,5408,0,0,0,0,2148697124,2150667931,2151590061,2147923803,1943,0,13,31000
1329175379,4587,0,0,0,0,2148738532,2150720960,2151649965,2147925860,1972,0,13,48852
1329175384,4606,0,0,0,0,2148794523,2150792731,2151738441,2147935936,2001,0,13,45179
1329175389,4626,0,0,0,0,2148859309,2150900370,2151876105,2147946834,2008,0,13,13690
1329175394,4649,0,0,0,0,2148894646,2150924717,2151891163,2147949412,2004,0,13,40910
1329175399,4650,0,0,0,0,2148947913,2151014546,2152008996,2147958189,2009,0,13,57793
1329175404,4671,0,0,0,0,2149032822,2151137627,2152159981,2147973220,2011,0,13,6292
1329175409,4693,0,0,0,0,2149072713,2151181778,2152208128,2147975140,2022,0,13,43025
1329175414,30606,0,0,0,0,2149154660,2151303424,2152343643,2147987876,2051,0,13,44511
1329175419,25566,0,0,0,0,2149206080,2151381952,2152449517,2147998902,2085,0,13,3797
1329175424,20525,0,0,0,0,2149284169,2151487332,2152570834,2148007506,2111,1,13,64517
1329175429,15485,0,0,0,0,2149322267,2151530349,2152604690,2148014299,2130,0,13,17067
1329175434,10447,0,0,0,0,2149359506,2151571730,2152640850,2148020086,2135,1,13,53070
1329175439,5407,0,0,0,0,2149437348,2151677787,2152776749,2148028489,2139,1,13,10491
1329175444,4446,0,0,0,0,2149494445,2151753014,2152854034,2148039497,2136,1,13,31896
1329175449,4444,0,0,0,0,2149562806,2151839579,2152961883,2148048347,2162,1,13,2547
1329175454,4444,0,0,0,0,2149615405,2151906413,2153031826,2148051126,2175,0,13,12728
1329175459,4442,0,0,0,0,2149690870,2152005769,2153134710,2148063497,2186,0,13,51555
1329175464,4445,0,0,0,0,2149722157,2152024064,2153148288,2148062738,2188,0,13,8088
1329175469,4442,0,0,0,0,2149815561,2152150272,2153304502,2148077513,2179,0,13,37572
1329175474,4443,0,0,0,0,2149941796,2152338459,2153534226,2148098084,2167,0,13,9417
1329175479,30623,0,0,0,0,2150010102,2152407981,2153599908,2148108672,2157,0,13,46882
1329175484,25585,0,0,0,0,2150084827,2152507739,2153704886,2148118235,2150,0,12,10702
1329175489,20544,0,0,0,0,2150123465,2152526948,2153710308,2148121014,2140,0,13,27981
1329175494,15504,0,0,0,0,2150259136,2152721984,2153970486,2148145581,2139,0,13,53781
1329175499,10464,0,0,0,0,2150368274,2152867236,2154143122,2148162998,2164,0,13,59299
1329175504,5423,0,0,0,0,2150463104,2152990427,2154268754,2148174509,2222,0,13,11212
1329175509,4437,0,0,0,0,2150551478,2153104713,2154388635,2148192777,2269,0,13,42007
1329175514,4440,0,0,0,0,2150658861,2153245330,2154556763,2148205138,2300,0,13,21027
1329175519,4436,0,0,0,0,2150742262,2153331136,2154638098,2148217206,2325,0,13,20477
1329175524,4437,0,0,0,0,2150803547,2153408045,2154723629,2148222930,2337,0,12,30621
1329175572,25846,0,0,0,0,2151724946,2154501376,2155893302,2148335524,2852,0,13,25493
1329175578,19898,0,0,0,0,2151829284,2154626578,2156031268,2148354843,2864,0,13,45524
1329175583,14858,0,0,0,0,2151892242,2154699401,2156104932,2148360182,2837,0,13,35456
1329175588,9819,0,0,0,0,2151937856,2154729956,2156120118,2148369106,2781,0,13,45266
1329175593,4779,0,0,0,0,2152069568,2154912128,2156340726,2148388160,2717,0,13,17160
1329175598,4762,0,0,0,0,2152222454,2155131190,2156588205,2148412662,2647,0,13,13332
1329175603,4779,0,0,0,0,2152150921,2154968539,2156358994,2148395245,2581,0,13,11205
1329175608,4799,0,0,0,0,2152196809,2155013449,2156399826,2148400822,2515,-1,13,14073
1329175613,4824,0,0,0,0,2152403099,2155311040,2156771437,2148436763,2453,-1,13,59760
1329175618,4685,0,0,0,0,2152402742,2155276736,2156696594,2148432841,2377,-1,13,63220
1329175623,4684,0,0,0,0,2152486610,2155384237,2156824009,2148440192,2293,0,13,23480
1329175628,4684,0,0,0,0,2152630125,2155575780,2157042688,2148465609,2207,0,13,49831
1329175633,29998,0,0,0,0,2152714514,2155667821,2157149138,2148479049,2115,0,13,11731
1329175638,24960,0,0,0,0,2152823606,2155801828,2157285257,2148491072,2035,0,13,20281