TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366935874,3372,49,109,85,84,59,14660,2594200530,2624555456,2641238381,2636870098,2621944877,2550271469,2418834541,2243304585,3395,52,-60,8074
1366935878,198,50,112,94,83,59,14667,2551838601,2575095186,2590856438,2577034176,2604188854,2535461888,2409109997,2239760265,2203,-37,76,35066
1366935880,-419,47,112,90,79,53,14663,2570192704,2598356306,2616300315,2604666194,2607158875,2537690477,2410378605,2240753810,466,-52,85,53450
1366935882,-407,51,117,92,82,60,14659,2601315629,2632339446,2651237558,2646381376,2631326720,2558885394,2424927314,2247169216,233,70,-54,42928
1366935884,-138,50,113,90,83,63,14658,2553321508,2577060992,2594060937,2582008676,2595658633,2526795492,2401884150,2237120694,794,-77,71,32073
1366935886,-534,50,113,90,85,50,14654,2571026148,2596113060,2612124544,2600515629,2610366610,2538562212,2408596900,2240192420,928,90,-3,28837
1366935888,-503,49,111,87,85,56,14661,2523821229,2540674505,2551116397,2537196745,2576948461,2508060242,2386943890,2231596836,1452,-102,-113,13019
1366935890,-330,50,112,92,82,54,14666,2553933449,2578017664,2591266258,2580619419,2572711643,2504720960,2384738157,2230828717,1437,132,69,19657
1366935892,-212,50,111,86,82,52,14660,2548023040,2571513938,2586687387,2574220132,2588226386,2517315355,2392595803,2235278436,1911,-35,-56,11769
1366935894,-125,49,112,87,83,58,14653,2528350180,2549207753,2561099437,2547151131,2566010358,2498046235,2379778633,2228558034,2032,-31,26,16586
1366935896,-148,50,111,87,82,60,14661,2545210770,2571331090,2585518171,2573755392,2574828416,2505387282,2384577700,2231095396,2267,-50,87,54492
1366935898,-60,49,113,88,82,55,14650,2508735890,2526005156,2534553051,2518704539,2555801563,2488842953,2373650432,2227620278,2190,84,-56,8519
1366935900,-239,50,113,86,81,49,14648,2538563840,2562916178,2576364242,2563924086,2566616146,2497474349,2378618322,2227258157,2537,-79,41,60168
1366935902,-560,50,112,87,83,50,14662,2511054811,2530663296,2539241188,2523269632,2560937234,2493038427,2376241609,2228333988,2446,18,43,3836
1366935904,-832,49,113,89,82,50,14664,2521604242,2542101028,2551172178,2537712475,2551668553,2485460854,2371420489,2226314578,2528,19,-60,56475
1366935906,-355,49,115,90,86,49,14658,2546707218,2572497088,2586664091,2575378752,2582065325,2510943158,2388176521,2231330916,2796,-89,11,50554
1366935908,-349,50,112,89,82,49,14655,2502542994,2518843986,2525416265,2508547638,2563653421,2496064082,2378714422,2228479689,2439,87,15,22786
1366935910,-80,48,114,91,82,53,14664,2547632685,2571833947,2585192073,2572550747,2572509641,2503331520,2383239826,2230919488,2544,40,27,6549
1366935912,-470,51,150,90,80,53,14670,2526851675,2547541467,2557556123,2542437238,2577226221,2508050880,2387057920,2232064987,2375,-39,67,42873
1366935914,-403,50,113,87,84,57,14665,2547108425,2570973851,2583520475,2570230573,2574571867,2506045577,2385783698,2233500150,2328,70,7,46191
1366935916,-265,50,114,84,80,61,14662,2529514176,2551236864,2561478098,2546755876,2577929051,2508385417,2386944649,2233184164,2386,-40,8,41007
1366935918,-148,49,112,85,80,57,14649,2532702637,2554499190,2564816246,2548561819,2575047844,2505643209,2385133193,2231779565,2422,85,8,46925
1366935920,-61,48,114,86,85,57,14664,2523878930,2543432539,2552926829,2536491593,2571479762,2502224173,2382621458,2229274276,2840,-28,-25,41838
1366935922,-49,48,113,87,81,58,14665,2524196928,2544609545,2555713618,2538494500,2558776384,2491796269,2376092982,2228018075,2814,31,130,44312
1366935924,-485,49,111,86,85,62,14661,2526816813,2546130669,2557290477,2538831725,2558818852,2491521088,2375930093,2227923190,2995,27,8,64999
1366935926,-176,49,113,87,81,54,14660,2500784795,2520698605,2529863478,2511510939,2548853696,2483051574,2370159890,2224621220,3100,-87,61,36883
1366935928,-496,50,112,92,84,57,14664,2536070500,2558355062,2570487076,2556298916,2568330642,2499018706,2380411501,2228305334,3066,22,22,51974
1366935930,-722,50,117,86,86,49,14664,2499206601,2515534518,2523917613,2505767131,2554214244,2486852105,2372163986,2224652662,3168,-31,20,17762
1366935932,-291,50,112,91,80,61,14661,2513144109,2531897362,2541831680,2524491584,2543525101,2478492918,2367137682,2223468132,3168,-22,83,43893
1366935934,-285,50,111,92,82,51,14671,2512758281,2529889673,2540020050,2523449490,2542910564,2477531309,2366285302,2223064100,3153,20,-7,37182
1366935936,-87,50,117,91,80,58,14667,2499507062,2515851346,2524656246,2506885613,2544534857,2478460096,2366545828,2222173019,3175,-41,34,40368
1366935938,-397,51,116,86,81,50,14654,2521983378,2541293778,2552300955,2537082468,2560135460,2491832411,2375605449,2227970797,3190,19,18,36011
1366935940,-310,50,114,95,83,56,14661,2490769938,2505887908,2512159186,2494319606,2524237421,2460897069,2354389997,2219000685,2921,47,22,10849
1366935942,-200,49,111,91,85,55,14652,2524822820,2544278473,2558107309,2545442596,2552253933,2484872274,2370465654,2225531172,2832,-39,-12,12201
1366935944,-84,49,112,88,82,54,14660,2465047515,2476693805,2479126509,2458596626,2528908571,2464311131,2356165796,2219820187,2524,50,107,49492
1366935946,-42,50,114,88,84,55,14665,2515929133,2533605851,2543956214,2530408521,2543630116,2476907154,2364417499,2223999670,2486,64,23,55261
1366935948,-322,48,114,92,83,61,14666,2497712996,2516989860,2522117248,2505596132,2528963474,2464578870,2356225755,2220666788,2291,-121,42,63073
1366935950,-422,50,110,88,81,57,14654,2505103689,2524144923,2530525430,2516495040,2532973613,2468132342,2358378697,2221487369,1884,38,-47,22673
1366935952,-117,50,115,88,85,59,14662,2497520685,2513721472,2521493138,2507765138,2540442624,2474359908,2362897188,2223734162,1986,-80,65,46638
1366935954,-438,48,121,86,82,62,14664,2499519981,2513609563,2520972909,2507015917,2514981970,2453161334,2348729755,2216883995,1555,42,-60,15371
1366935956,-617,51,111,88,83,59,14660,2496258843,2511151926,2513412644,2498978358,2526398464,2462181165,2354459282,2218438043,1395,147,45,15936
1366935958,-16,50,111,88,81,53,14660,2508908397,2537147236,2547666258,2532546733,2539793993,2473718537,2361696859,2221310665,1698,-41,160,8177
1366935960,-14,50,112,90,84,50,14664,2493468781,2509516178,2513071478,2496061019,2521090989,2457875209,2351713536,2219506953,1801,56,1,31627
1366935962,-17,51,111,90,83,55,14661,2499068379,2521402011,2533189430,2518165348,2535864960,2470576438,2360203154,2223491236,2083,-3,102,34314
1366935964,-16,50,113,92,82,57,14540,2497232960,2522698596,2530751744,2512199259,2536368137,2470482550,2359660132,2221922852,2215,-58,58,23939
1366935966,-20,50,112,90,83,53,14661,2473162048,2485833344,2486252379,2470067446,2517999305,2455071131,2350110281,2218423588,2299,109,0,20149
1366935968,-18,50,111,91,82,52,14659,2498971017,2516456566,2530118957,2514580873,2532717869,2467437531,2358221961,2221568027,2788,-75,9,30857
1366935970,-20,49,110,92,83,55,14660,2479088539,2492763072,2497994843,2479199140,2524073170,2460317513,2354012553,2219562002,2727,70,48,18113
1366935972,-19,50,116,91,83,59,14661,2479616850,2498419437,2504587062,2484151232,2513132598,2450904246,2347317248,2215889673,2964,1,63,64203
1366935974,-17,50,112,90,86,50,14663,2468704987,2475373696,2474263917,2475866459,2533266340,2467924726,2358974080,2220602660,3081,33,-32,36817
1366935976,-20,49,113,96,83,57,14558,2447848923,2468762404,2475275483,2456056384,2517388397,2454684178,2350030802,2216148004,3197,-92,136,4272
1366935978,-19,50,111,88,88,50,14642,2509741540,2523811574,2523931099,2519398720,2535685696,2470255113,2360620544,2221569216,3371,6,-47,15887
1366935980,-17,51,110,88,87,60,14658,2485926464,2499502893,2503854454,2485956781,2524837942,2461366646,2354874532,2218851300,3449,39,116,13921
1366935982,-20,50,113,95,86,59,14660,2490579538,2503603538,2514424932,2497026267,2516700169,2454768768,2350449545,2216838528,3464,48,49,46738
1366935984,-18,49,114,89,78,58,14663,2500033206,2511813065,2521554633,2510589705,2538234340,2473174774,2363150217,2223245211,24,-10,11,45814
1366935986,-21,48,112,87,84,50,14637,2484082797,2506193060,2515203090,2494953627,2528839945,2465220982,2357557412,2219956379,80,-4,12,46068
1366935988,-19,50,112,91,82,54,14662,2490762816,2510701174,2519898450,2500630857,2532568237,2468262070,2359492534,2220648621,143,30,59,39027
1366935990,-17,50,112,88,85,57,14654,2488577984,2499258267,2510922386,2494784585,2533243108,2469065298,2360465088,2222113142,318,-75,30,42770
