TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1344092993,5805,496.6900024414062500,17.4284000396728500,36.4513015747070300,229.8265075683593800,174.2734985351562500,17.4240703582763670,31.2435798645019530,50,100,98,80,68,14144,2146953024,2147517174,2147269120,2147466002,2147085513,2146953508,2147654445,2147120749,3373,-2,8,8864
1344093111,5804,486.1000061035156000,17.4683990478515620,36.4566001892089840,230.1734008789062500,172.9855041503906200,17.4629306793212900,31.2088794708251950,50,100,97,80,69,14145,2146955300,2147511862,2147271259,2147465536,2147086902,2146950006,2147654601,2147120182,2827,-3,8,3419
1344093274,5804,474.3900146484375000,17.5832996368408200,36.4812011718750000,231.0959930419922000,169.3527069091797000,17.5725402832031250,31.1140594482421880,50,101,98,80,67,14149,2146955894,2147512036,2147269805,2147467428,2147086646,2146953206,2147654409,2147117924,3528,-2,8,13109
1344093418,5806,463.1199951171875000,17.6438007354736330,36.4943008422851560,234.3686981201172000,166.5411987304687500,17.6573791503906250,30.9160709381103500,50,100,97,80,68,14147,2146953682,2147514331,2147268379,2147462994,2147089124,2146952045,2147657014,2147119469,3342,-2,8,57025
1344093533,5804,452.3999938964844000,17.7084999084472660,36.5031013488769500,232.9100952148437500,165.0088043212890600,17.7036399841308600,30.9661502838134770,50,100,98,81,68,14148,2146953408,2147513737,2147266925,2147466523,2147086162,2146951789,2147652800,2147116891,2919,-2,8,26505
1344093662,5805,440.5899963378906000,17.7949008941650400,36.5237007141113300,237.7996063232422000,162.2151947021484400,17.7879600524902340,30.6932106018066400,50,100,97,80,67,14146,2146954139,2147514038,2147270262,2147462464,2147089170,2146952484,2147651382,2147124470,3145,-2,8,15535
1344093789,5805,429.1199951171875000,17.8155994415283200,36.5125999450683600,231.4396057128906200,161.4992980957031200,17.8095703125000000,30.9910697937011720,50,102,99,81,69,14146,2146952475,2147513417,2147269238,2147465206,2147086665,2146953481,2147655744,2147121709,2385,-2,8,9834
1344093904,5804,418.5799865722656000,17.8780002593994140,36.5271987915039060,232.1744995117187500,159.4420013427734400,17.8716793060302730,30.9274406433105470,50,102,98,80,69,14145,2146954084,2147512265,2147267154,2147461869,2147087725,2146954898,2147654473,2147117833,3182,-2,8,6895
1344094033,5804,406.5199890136719000,17.9733009338378900,36.5495986938476560,236.5428924560547000,156.1392974853515600,17.9714107513427730,30.6714897155761720,50,100,98,80,67,14146,2146958747,2147511314,2147269577,2147463012,2147085659,2146956644,2147654665,2147122221,3078,-2,8,32846
1344094148,5803,395.5599975585937500,18.0380001068115230,36.5593986511230500,237.0500030517578000,154.1157989501953000,18.0325202941894530,30.6204109191894530,50,101,98,80,68,14145,2146957357,2147513664,2147270546,2147462372,2147086646,2146956544,2147655012,2147118317,3003,-2,8,31998
1344094277,5804,383.3200073242187500,18.0956001281738280,36.5639991760253900,236.1062011718750000,152.1609954833984400,18.0915603637695300,30.6396503448486330,50,101,97,81,66,14140,2146955977,2147512265,2147268608,2147463277,2147086235,2146962075,2147649490,2147121179,2887,-2,8,55586
1344094392,5804,372.4800109863281000,18.1187992095947270,36.5676002502441400,235.6425933837890600,151.4111938476562500,18.1142101287841800,30.6516799926757800,51,102,98,80,68,14142,2146954166,2147510912,2147269705,2147462875,2147087286,2146964297,2147655488,2147120704,2548,-2,8,47742
1344094507,5804,361.6700134277344000,18.1802997589111330,36.5745010375976560,235.0932006835937500,149.4140930175781200,18.1745395660400400,30.6514205932617200,50,104,98,81,67,14143,2146954889,2147516470,2147269814,2147462006,2147087332,2146957037,2147657956,2147114441,2574,-2,8,43043
1344094624,5805,350.9200134277344000,18.2115993499755860,36.5789985656738300,234.9647064208984400,148.1786041259765600,18.2118701934814450,30.6410808563232420,50,103,98,80,67,14141,2146953526,2147513371,2147275081,2147459474,2147085750,2146959570,2147661019,2147124690,3262,-2,8,53819
1344094739,5806,340.5299987792969000,18.2609996795654300,36.5833015441894500,234.3417968750000000,146.7523040771484400,18.2549591064453120,30.6519508361816400,50,103,99,80,67,14142,2146956260,2147517037,2147276745,2147458166,2147085211,2146962651,2147656448,2147120594,3507,-2,8,47460
1344094866,5808,329.3200073242187500,18.3253993988037100,36.5901985168457000,233.3993072509765600,144.5361022949218800,18.3219394683837900,30.6682300567626950,51,102,97,81,68,14139,2146954276,2147515995,2147280128,2147459465,2147086107,2146965449,2147660873,2147122742,630,-2,8,49632
1344094995,5806,318.4400024414062500,18.3927001953125000,36.5947990417480500,231.9772949218750000,142.3874969482422000,18.3868694305419920,30.7086296081542970,50,104,98,81,66,14139,2146954998,2147517440,2147288859,2147460141,2147086985,2146960027,2147662308,2147118701,624,-2,8,54483
1344095134,5805,306.9700012207031000,18.4867992401123050,36.6016998291015600,230.5825042724609400,139.3368988037109400,18.4790897369384770,30.7363090515136720,51,105,98,80,68,14138,2146954870,2147521664,2147291053,2147457865,2147087835,2146964132,2147665874,2147124708,196,-2,8,22074
1344095263,5804,296.3099975585937500,18.5452995300292970,36.6063003540039060,229.3959960937500000,137.2917022705078000,18.5409297943115230,30.7673606872558600,51,103,98,82,68,14137,2146954596,2147522505,2147301385,2147457225,2147087460,2146960192,2147669760,2147123382,446,-3,8,15571
1344095390,5806,285.7900085449219000,18.6319007873535160,36.6072006225585940,228.6042938232422000,134.5305023193359400,18.6244297027587900,30.7696495056152340,51,105,98,82,66,14134,2146953334,2147528859,2147314880,2147457846,2147089636,2146968420,2147677110,2147123062,538,-2,8,29830
1344095531,5804,274.3800048828125000,18.7838001251220700,36.6100006103515600,228.6887969970703000,128.9154968261718800,18.7942905426025400,30.6908493041992200,50,101,99,81,67,14137,2146956315,2147533110,2147334582,2147459318,2147087405,2146969755,2147690002,2147120173,195,-2,8,24099
1344095670,5805,263.3500061035156000,18.9272994995117200,36.6099014282226560,230.7599945068359400,124.7456970214843800,18.9204807281494140,30.5335102081298830,50,102,99,81,66,14134,2146950738,2147544676,2147363044,2147458249,2147086610,2146983862,2147699309,2147130349,1437,-2,8,55924
1344095809,5804,252.6699981689453000,19.0394001007080080,36.6099014282226560,231.9566955566406200,120.8623962402343800,19.0380401611328120,30.4239406585693360,50,102,97,80,67,14140,2146954468,2147555968,2147396818,2147459483,2147086710,2146988736,2147717942,2147123931,1539,-2,8,60626
1344095943,5809,240.8099975585937500,19.0566997528076170,36.5853004455566400,238.9344024658203000,120.2259979248046900,19.0573196411132800,30.0832405090332030,50,102,99,80,66,14140,2146957403,2147579931,2147454336,2147457846,2147088000,2147006683,2147752210,2147127177,1764,-2,8,47245
1344096058,5805,229.5299987792968800,19.1023998260498050,36.5665016174316400,247.9564971923828000,118.9405975341796900,19.0962390899658200,29.6534099578857420,50,103,98,81,66,14137,2146962002,2147602523,2147522861,2147455634,2147089353,2147030454,2147793462,2147138221,1108,-3,8,37778
1344096175,5805,218.3800048828125000,19.2075996398925780,36.5750999450683600,249.6708068847656200,115.3765029907226600,19.2042007446289060,29.5307807922363280,51,104,98,81,64,14136,2146965056,2147646034,2147618971,2147457782,2147092434,2147051904,2147852608,2147141586,1224,-2,8,44784
1344096290,5803,207.5899963378906200,19.2367000579834000,36.5691986083984400,251.9371032714843800,114.4269027709961000,19.2329597473144530,29.4186706542968750,50,104,98,82,66,14134,2146971812,2147697920,2147745371,2147456192,2147096210,2147095497,2147925686,2147142381,1224,-2,8,53272
1344096405,5805,196.7700042724609400,19.2623004913330080,36.5634994506835940,252.7490997314453000,113.5201034545898400,19.2604408264160160,29.3712501525878900,50,104,98,82,64,14133,2146976585,2147711762,2147745353,2147457234,2147101677,2147102820,2147926976,2147139949,1370,-2,8,15306
1344096460,5801,191.6300048828125000,19.2803001403808600,36.5609016418457000,252.9369964599609400,112.7500000000000000,19.2837791442871100,29.3530006408691400,51,105,100,80,64,14135,2146985435,2147796178,2147975350,2147456356,2147097874,2147174802,2148069037,2147149083,1343,-2,8,50125
1344096535,5807,184.9600067138672000,19.3416004180908200,36.5674018859863300,252.9485015869140600,111.0255966186523400,19.3360290527343750,29.3304901123046880,52,107,99,82,65,14129,2146999003,2147888045,2148187940,2147458368,2147113435,2147242240,2148181046,2147155803,1189,-2,8,46117
1344096590,5805,180.4100036621093800,19.3745994567871100,36.5713996887207000,252.6884002685547000,109.8299026489257800,19.3722705841064450,29.3262596130371100,53,107,98,81,65,14128,2147007542,2147946742,2148306130,2147458176,2147118208,2147279350,2148249664,2147163373,1119,-2,8,56420
1344096645,5804,175.9799957275390600,19.4090995788574220,36.5733985900878900,252.5711059570312500,108.7872009277343800,19.4038791656494140,29.3180503845214840,54,106,99,81,64,14127,2147018962,2148011035,2148449106,2147456091,2147126171,2147325778,2148331227,2147165037,1389,-2,8,65323
1344096700,5805,171.6499938964843800,19.4477005004882800,36.5834007263183600,251.5569000244140600,107.5877990722656200,19.4402408599853500,29.3469505310058600,53,105,98,80,64,14127,2147031542,2148086363,2148599442,2147459520,2147132699,2147375844,2148415296,2147171126,1696,-2,8,65292
1344096755,5804,167.4400024414062500,19.4983005523681640,36.5938987731933600,250.1497039794922000,105.8550033569336000,19.4927806854248050,29.3867492675781250,51,103,98,81,64,14134,2147050322,2148173677,2148777856,2147458304,2147146788,2147444224,2148512466,2147175908,1872,-2,8,7418
1344096810,5808,163.3600006103515600,19.4988994598388670,36.5933990478515600,250.1076049804687500,106.0457000732421900,19.4869995117187500,29.3910999298095700,52,103,97,81,64,14132,2147069778,2148256475,2148954642,2147460790,2147156790,2147504000,2148616393,2147179812,1762,-2,8,52354
1344096888,5803,158.1799926757812500,19.5354995727539060,36.5915985107421900,251.3777008056640600,104.7226028442382800,19.5271205902099600,29.3179302215576170,55,106,98,82,64,14129,2147099309,2148390720,2149224868,2147462829,2147167460,2147596516,2148768448,2147190409,1458,-2,8,6495
1344096955,5806,154.2599945068359400,19.5678997039794920,36.5974998474121100,250.9557037353515600,103.6103973388671900,19.5608501434326170,29.3222694396972660,53,108,98,81,64,14133,2147127442,2148504731,2149452397,2147464082,2147190061,2147684041,2148889243,2147200685,1860,-2,8,28046
1344097022,5804,150.2599945068359400,19.5422992706298830,36.5822982788085940,251.5195007324218800,104.2379989624023400,19.5418205261230470,29.3057308197021500,60,107,99,82,65,14127,2147167716,2148649124,2149728548,2147462473,2147206948,2147777216,2149035254,2147204681,1869,-3,8,5407
1344097089,5805,146.2799987792968800,19.5562000274658200,36.5784988403320300,252.1098022460937500,103.7539978027343800,19.5564994812011720,29.2735099792480470,62,107,98,82,65,14125,2147218660,2148822976,2150058038,2147468086,2147234660,2147880859,2149201563,2147216713,1479,-2,8,4010
1344097156,5803,142.2100067138672000,19.6282997131347660,36.5854988098144500,252.3211975097656200,101.6281967163086000,19.6209793090820300,29.2368106842041000,62,107,99,82,65,14122,2147277942,2149034340,2150450971,2147472475,2147263369,2147998957,2149393225,2147229257,1084,-2,8,20122
1344097234,5806,138.0599975585937500,19.6861991882324220,36.5940017700195300,252.3282012939453000,99.5702209472656200,19.6834201812744140,29.2103290557861330,63,105,99,82,66,14124,2147350226,2149256356,2150846025,2147475200,2147299766,2148117860,2149570989,2147249883,146,-2,8,37238
1344097313,5804,134.7700042724609400,19.8845996856689450,36.6384010314941400,249.5655059814453000,94.1109466552734400,19.8491191864013670,29.2614402770996100,59,105,99,81,66,14131,2147417929,2149463268,2151229330,2147478619,2147335113,2148247433,2149760749,2147256256,3546,-2,8,35438
1344097416,5805,130.8800048828125000,19.9974002838134770,36.6563987731933600,244.9351959228515600,89.8172836303711000,19.9795093536376950,29.4129600524902340,57,101,98,82,66,14130,2147519917,2149764352,2151757467,2147490678,2147385353,2148444114,2150038473,2147278400,685,-3,8,63496
1344097533,5806,126.8300018310546900,20.0673007965087900,36.6641006469726560,242.1531066894531200,87.2479476928711000,20.0575695037841800,29.5058708190917970,60,103,98,81,66,14124,2147654546,2150114011,2152353316,2147500452,2147467053,2148683602,2150361353,2147298496,3080,-2,8,13113
1344097648,5806,122.8099975585937500,20.0732002258300780,36.6580009460449200,242.8348999023437500,87.0527267456054700,20.0634994506835940,29.4725208282470700,63,104,99,82,65,14126,2147822089,2150555538,2153088201,2147518683,2147549248,2148972461,2150752896,2147321846,2104,-2,8,36904
1344097763,5805,118.7699966430664000,20.0918006896972660,36.6450004577636700,244.9797973632812500,86.3964462280273400,20.0834407806396500,29.3667907714843750,68,106,98,82,64,14121,2148073883,2151154221,2154037449,2147534774,2147685321,2149332022,2151220589,2147358985,2036,-2,8,29732
1344097874,5805,114.2300033569336000,20.2240009307861330,36.6604003906250000,243.8081054687500000,82.3229904174804700,20.2072601318359380,29.3674507141113280,72,109,99,82,66,14116,2148474422,2152048585,2155416219,2147573394,2147877275,2149841956,2151863990,2147407524,2414,-2,8,15078
1344097953,5805,110.2099990844726600,20.2583007812500000,36.6475982666015600,247.5023040771484400,80.7870864868164000,20.2539596557617200,29.1821098327636720,89,112,99,83,66,14105,2148892406,2152937984,2156741074,2147610157,2148064850,2150289353,2152435373,2147456475,2156,-2,8,59003
1344098020,5804,106.6600036621093800,20.3717002868652340,36.6590995788574200,249.4272003173828000,77.1118469238281200,20.3657493591308600,29.0502300262451170,94,111,100,84,65,14095,2149358848,2153912237,2158200585,2147657545,2148250413,2150736969,2153007670,2147506139,2105,-3,9,4052
1344098087,5805,103.2600021362304700,20.4465007781982420,36.6647987365722660,248.1656036376953000,74.8483734130859400,20.4346199035644530,29.0771293640136720,104,115,100,81,65,14086,2149897947,2155001810,2159808182,2147719670,2148486518,2151230290,2153651236,2147561801,2063,-2,9,47364
1344098168,5804,99.3000030517578100,20.5874996185302730,36.6680984497070300,247.7747955322265600,71.3126831054687500,20.5422401428222660,29.0492706298828120,111,117,101,82,65,14076,2150654208,2156488128,2161964800,2147807222,2148812480,2151893037,2154488310,2147643785,1782,-2,8,24092
1344098223,5804,96.9400024414062500,20.5960006713867200,36.6568984985351560,250.8276977539062500,69.9223327636718800,20.5845699310302730,28.8976707458496100,112,118,101,84,65,14066,2151178230,2157431469,2163229878,2147866477,2149010166,2152266477,2154938377,2147688310,2254,-2,8,24870
1344098278,5805,94.8499984741211000,20.6187992095947270,36.6538009643554700,252.9212036132812500,68.9665908813476600,20.6136798858642580,28.7946796417236330,115,120,101,83,65,14058,2151754889,2158505444,2164717083,2147937965,2149230464,2152684754,2155450605,2147743753,2613,-2,8,43129
1344098333,5804,93.0299987792968800,20.6382007598876950,36.6435012817382800,256.0365905761719000,68.4085693359375000,20.6306705474853500,28.6542797088623050,115,120,101,84,65,14059,2152272896,2159456813,2166046390,2148005348,2149430134,2153036708,2155919798,2147796461,2465,-3,8,42811
1344098400,5806,91.2600021362304700,20.6980991363525400,36.6380996704101560,259.6827087402344000,66.5623931884765600,20.6869106292724600,28.4773902893066400,123,122,102,84,66,14040,2152906148,2160571620,2167486500,2148076379,2149679332,2153445860,2156393499,2147848841,2718,-3,9,36497
1344098490,5754,88.7900009155273400,20.8138008117675780,36.6367988586425800,260.4278869628906000,62.8317604064941400,20.8005905151367200,28.3993797302246100,125,123,101,84,64,14026,2154336338,2163057645,2170632329,2148224173,2150221174,2154328859,2157385709,2147968347,3081,-2,8,40894
1344098545,5805,86.8300018310546900,20.8696994781494140,36.6221008300781250,261.2080078125000000,60.9338493347168000,20.8584403991699220,28.3432292938232420,141,129,104,85,65,14000,2155671488,2165350016,2173403968,2148355620,2150698020,2155086884,2158252690,2148082102,3260,-2,8,44105
1344098600,5805,84.9800033569336000,20.9803009033203120,36.6223983764648440,261.8987121582031000,59.1139297485351560,20.9139308929443360,28.2920207977294920,139,128,104,86,65,13980,2157161097,2167871268,2176381184,2148507611,2151229988,2155910281,2159208274,2148199213,3268,-2,8,42993
1344098655,5807,83.2399978637695300,21.0576000213623050,36.6050987243652340,261.8454895019531000,55.0735092163085940,21.0371894836425780,28.2436103820800780,139,133,105,86,66,13978,2158732882,2170452406,2179118857,2148650432,2151809334,2156764964,2160202715,2148327049,333,-2,8,38263
1344098734,5805,81.1100006103515600,21.1844005584716800,36.6160011291503900,260.9014892578125000,51.4650382995605500,21.1473197937011720,28.2376594543457030,133,134,104,87,65,13963,2161263451,2174584905,2183532516,2148885988,2152654043,2158062025,2161659593,2148512393,795,-2,8,13192
1344098812,5802,78.6900024414062500,21.4372005462646500,36.6418991088867200,259.4096984863281000,42.8790893554687500,21.4096107482910160,28.1923408508300780,135,135,105,86,66,13949,2164462390,2179474304,2188353024,2149185115,2153842834,2159838628,2163531044,2148737627,534,-3,8,9489
1344098867,5806,76.5199966430664000,21.6103992462158200,36.6194000244140600,260.0741882324219000,37.1218109130859400,21.5856704711914060,28.0932502746582030,104,130,103,86,65,13970,2167749284,2184460352,2193458596,2149527936,2155110290,2161743862,2165451510,2148975341,3443,-2,8,1963
1344098922,5808,74.6900024414062500,21.7289009094238280,36.6164016723632800,260.8532104492187500,33.2374801635742200,21.7045497894287100,28.0128593444824220,96,127,104,86,64,13984,2170386797,2188188736,2196989915,2149796416,2156335131,2163579108,2167213860,2149190299,31,-2,8,46812
1344098977,5804,73.0699996948242200,21.7973003387451170,36.6111984252929700,260.4627990722656000,30.8287506103515620,21.7783107757568360,27.9992103576660160,92,125,105,88,64,13979,2173272630,2192368603,2201223195,2150142701,2157529856,2165324004,2168779181,2149381705,157,-3,8,19975
1344099044,5805,71.3600006103515600,21.8481006622314450,36.5901985168457000,260.8713073730469000,28.8051490783691400,21.8402996063232420,27.9572105407714840,92,125,103,85,64,13985,2176239762,2196163392,2204512484,2150453156,2158984256,2167400896,2170629129,2149613220,570,-3,8,14722
1344099122,5808,68.9400024414062500,21.9661006927490230,36.5587005615234400,263.4814147949219000,24.9959392547607420,21.9570293426513670,27.8034305572509770,87,130,105,86,61,13981,2181784850,2203525193,2211584667,2151155355,2161755611,2171314633,2174082340,2150026249,187,-3,8,12116
1344099177,5804,66.5800018310546900,22.1100997924804700,36.5549011230468750,264.0174865722656000,20.6261596679687500,22.0910396575927730,27.7278804779052730,80,128,105,86,64,13976,2186733421,2209578880,2217042203,2151842349,2164333632,2174822646,2177080804,2150398217,3219,-2,8,7295
1344099232,5804,64.3600006103515600,22.1744995117187500,36.5582008361816400,264.2012023925781000,18.5403995513916000,22.1550407409667970,27.6946601867675780,78,128,106,85,60,13981,2192411611,2216583570,2223393636,2152619638,2167164269,2178687122,2180289773,2150795712,2787,-2,8,15920
1344099287,5804,62.2799987792968750,22.3987007141113280,36.5570983886718750,263.0371093750000000,11.3389902114868160,22.3761806488037100,27.6533908843994140,77,130,105,85,64,13984,2198094957,2223811328,2230494656,2153481883,2170443776,2182928786,2183893970,2151293824,3470,-3,9,50842
1344099342,5805,60.8400001525878900,22.5111999511718750,36.5397987365722660,263.4343872070312500,7.0931291580200195,22.5067005157470700,27.5850696563720700,76,123,104,86,64,13986,2202057819,2228658523,2234926198,2154111094,2172872018,2186102692,2186715556,2151681051,643,-3,8,23780
1344099432,5805,58.7200012207031250,22.8201007843017580,36.5738983154296900,262.3640136718750000,-2.6847929954528810,22.8076496124267580,27.5087108612060550,71,126,104,87,60,13990,2208896064,2236544457,2242249947,2155350674,2177155529,2191407451,2190783277,2152256923,197,-2,8,43308
1344099487,5806,56.8800010681152340,23.0354003906250000,36.6324996948242200,260.3920898437500000,-6.7215709686279300,22.9320602416992200,27.5395507812500000,71,125,102,85,64,13991,2214575424,2242943689,2247939730,2156323200,2181270957,2196524269,2194727835,2152779072,3492,-2,8,50266
1344099554,5805,55.1100006103515600,22.9395999908447270,36.5374984741210940,259.3039855957031000,-6.9907488822937010,22.9403591156005860,27.5808906555175780,68,127,103,85,62,13984,2220637138,2249196114,2252970468,2157323209,2185567488,2201502290,2198245101,2153231707,3305,-2,8,57189
1344099707,5806,53.9199981689453100,23.0219001770019530,36.4917984008789060,263.4569091796875000,-9.5805377960205080,23.0202293395996100,27.3802890777587900,66,124,105,85,60,13976,2226555282,2256183296,2259253248,2158266633,2191763529,2208574134,2203320246,2153914459,1309,-3,8,57788
1344099850,5808,51.8199996948242200,23.3929996490478500,36.4784011840820300,262.4184875488281000,-21.1991291046142580,23.3790397644042970,27.2806205749511720,64,126,106,86,62,13980,2238942555,2269649508,2271351981,2160578404,2203097883,2221176758,2211830390,2154985901,530,-3,8,5702
1344099948,5806,49.7200012207031250,23.5933990478515620,36.4370002746582000,262.5255126953125000,-28.1590995788574220,23.5943794250488280,27.1916999816894530,63,127,106,87,60,13968,2245645421,2276573906,2277178825,2162341659,2209840045,2228633673,2216958793,2155681188,2434,-2,8,18847
1344100091,5803,47.6300010681152340,23.6376991271972660,36.4259986877441400,262.4545898437500000,-29.7110290527343750,23.6424407958984380,27.1756496429443360,63,129,105,89,63,13971,2257419556,2290357019,2290385974,2165422326,2219344329,2238983222,2224912996,2157106797,1538,-3,8,25817
1344100145,5803,45.8499984741210940,23.7299995422363280,36.4196014404296900,262.1289062500000000,-32.4765586853027340,23.7281208038330080,27.1551990509033200,63,133,103,86,63,13976,2265743597,2298767003,2297866925,2168059684,2227524690,2247766107,2231328777,2158223341,1445,-2,9,43003
1344100210,5803,43.6399993896484400,23.8519001007080080,36.4001007080078100,261.3613891601562500,-35.8980789184570300,23.8341999053955080,27.1447792053222660,61,130,106,86,60,13973,2277568923,2311567305,2309850788,2171548827,2238648521,2259623561,2239997083,2159767725,1241,-2,9,39181
1344100286,5803,41.7799987792968750,24.0095005035400400,36.3894996643066400,260.6740112304687500,-40.8477210998535160,23.9877796173095700,27.1124305725097660,63,129,105,87,62,13970,2288925440,2324705563,2322949312,2175301366,2248471579,2270105280,2247595949,2161217243,1115,-2,9,32906
1344100419,5806,39.7900009155273440,24.5412006378173830,36.3452987670898440,258.9082031250000000,-53.6898612976074200,24.3870506286621100,27.0283699035644530,61,133,106,86,61,13964,2296080420,2330656100,2327109412,2178102610,2260228233,2281746971,2255150564,2162467904,1439,-2,8,62517
1344100748,5807,37.8899993896484400,25.2598991394042970,36.2946014404296900,253.0191040039062500,-77.8194580078125000,25.1404399871826170,26.9784107208251950,60,130,103,86,60,13964,2305197010,2339509156,2335549577,2182230628,2272770688,2293614445,2262316480,2164240393,570,-2,8,58028
1344101971,5807,35.6599998474121100,26.8985996246337900,36.1608009338378900,239.8323059082031200,-132.6430969238281200,26.8693103790283200,26.8749103546142580,57,135,106,87,62,13942,2316208758,2351509376,2346555163,2187458029,2299450230,2319505124,2277966537,2166655049,820,-2,8,20800