TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340724107,6468,261.2600097656250000,5.8963999748229980,34.8909988403320300,325.7593078613281000,624.4431152343750000,5.8772850036621090,33.1492118835449200,16,3,49,109,64,2147638591,2147392314,2147281645,2148319391,2575,2,-4,2530
1340724172,6467,257.8500061035156000,5.8829002380371090,34.8841018676757800,318.8969116210937500,624.8093872070312000,5.8654770851135250,33.4050407409668000,15,3,50,108,65,2147638989,2147392086,2147283674,2148318472,2304,2,-4,41364
1340724233,6468,254.5599975585937500,5.8824000358581540,34.8816986083984400,312.1236877441406000,624.7647094726562000,5.8669171333312990,33.6563606262207000,16,3,50,109,66,2147634843,2147393494,2147281769,2148320287,1991,2,-4,28456
1340724294,6467,251.2299957275390600,5.8917999267578125,34.8800010681152340,313.7312927246094000,624.5261840820312000,5.8746051788330080,33.5917015075683600,16,3,50,109,64,2147635986,2147394642,2147282043,2148319743,1501,2,-4,29239
1340724355,6469,247.8000030517578000,5.9183001518249510,34.8795013427734400,312.8233032226562500,623.7498779296875000,5.8996257781982420,33.6117286682128900,16,3,50,107,64,2147636594,2147395551,2147281704,2148319144,1211,0,-4,33950
1340724416,6468,244.4100036621093800,5.9313001632690430,34.8779983520507800,309.9807128906250000,623.3753051757812000,5.9116969108581540,33.7123718261718750,16,3,48,108,64,2147633645,2147393115,2147280936,2148318056,797,0,-4,12624
1340724477,6468,241.0000000000000000,5.9472999572753910,34.8787002563476560,311.4671936035156000,622.8770751953125000,5.9277520179748535,33.6471595764160160,16,3,48,108,65,2147636342,2147392845,2147282161,2148320594,143,1,-4,34915
1340724538,6467,237.5899963378906200,5.9623999595642090,34.8791999816894500,308.1994018554687500,622.5228271484375000,5.9391632080078125,33.7654685974121100,16,3,48,108,64,2147638358,2147392968,2147280621,2148321096,3226,1,-4,36567
1340724599,6468,234.1699981689453000,5.8958997726440430,34.8655014038085940,309.7383117675781000,624.3605957031250000,5.8799438476562500,33.7394104003906250,16,3,48,110,64,2147636849,2147389961,2147284214,2148319702,3018,0,-4,8330
1340724660,6467,230.8099975585937500,5.8649001121521000,34.8608016967773440,311.0999145507812500,625.1943969726562000,5.8530640602111820,33.7024383544921900,16,3,49,108,64,2147636863,2147392612,2147283021,2148318911,2804,0,-4,26687
1340724724,6467,227.2299957275390600,5.7873001098632810,34.8395004272460940,315.4992065429687500,627.5490722656250000,5.7771148681640625,33.5793418884277340,16,3,48,111,65,2147638883,2147391711,2147282248,2148318874,2529,1,-4,27366
1340724785,6466,223.8800048828125000,5.8351001739501950,34.8420982360839840,318.2585144042969000,626.3402709960938000,5.8161110877990720,33.4554786682128900,16,3,50,110,64,2147640044,2147391926,2147282742,2148321416,2180,0,-4,65298
1340724848,6469,220.4700012207031200,5.7659001350402830,34.8260002136230500,320.0545959472656000,628.0717163085938000,5.7602539062500000,33.4205284118652340,16,3,49,112,64,2147638815,2147391227,2147283743,2148319364,1771,0,-4,14258
1340724909,6467,217.1699981689453000,5.7792000770568850,34.8274993896484400,321.2083129882812500,628.1074829101562000,5.7590961456298830,33.3786811828613300,16,3,48,110,64,2147637179,2147390929,2147284032,2148318897,1464,0,-4,30024
1340724972,6467,213.8500061035156200,5.7951002120971680,34.8237991333007800,321.9826965332031000,627.4473876953125000,5.7803969383239750,33.3389091491699200,16,3,48,112,66,2147640611,2147394395,2147286060,2148318788,1242,0,-4,51966
1340725033,6468,210.6399993896484400,5.8338999748229980,34.8247985839843750,323.2242126464844000,626.2346801757812000,5.8195152282714840,33.2722091674804700,16,3,49,111,64,2147639021,2147391917,2147282495,2148317219,1047,0,-4,10633
1340725096,6468,207.4499969482422000,5.9277000427246090,34.8340988159179700,324.9444885253906000,623.7410278320312000,5.8999118804931640,33.1657714843750000,15,3,49,112,64,2147637599,2147392959,2147285969,2148317887,947,0,-4,20164
1340725157,6467,204.3200073242187500,5.9401998519897460,34.8350982666015600,327.3417053222656000,623.2401733398438000,5.9160499572753910,33.0714302062988300,16,3,50,115,64,2147638495,2147392707,2147290636,2148322358,477,0,-4,46426
1340725220,6467,201.0899963378906200,5.9307999610900880,34.8311004638671900,328.1347961425781000,623.5233764648438000,5.9069252014160160,33.0477790832519500,15,3,49,115,64,2147639789,2147392868,2147287240,2148319341,904,0,-4,4093
1340725281,6468,198.0200042724609400,5.9769001007080080,34.8335990905761700,328.9573974609375000,622.0878295898438000,5.9531760215759280,32.9933891296386700,16,3,49,111,64,2147639555,2147392374,2147287506,2148319231,3588,0,-4,62266
1340725345,6468,194.8899993896484400,5.9794998168945310,34.8334999084472660,330.1769104003906000,621.8704833984375000,5.9601759910583500,32.9466590881347660,16,3,48,112,64,2147637874,2147392530,2147284507,2148321773,3360,2,-4,10047
1340725406,6468,191.9400024414062500,5.9847002029418945,34.8334999084472660,330.6962890625000000,621.6959838867188000,5.9657969474792480,32.9252510070800800,16,3,50,114,63,2147634820,2147393946,2147286692,2148320136,3035,0,-4,7064
1340725469,6467,188.8699951171875000,6.0279998779296875,34.8363990783691400,331.7237854003906000,620.6516113281250000,5.9994258880615230,32.8706283569335940,16,3,49,114,62,2147640520,2147393324,2147292438,2148318980,2922,1,-4,38565
1340725530,6469,185.9900054931640600,6.0334000587463380,34.8353004455566400,334.4157104492187500,620.2385864257812000,6.0127239227294920,32.7694015502929700,16,3,48,117,64,2147640392,2147393078,2147290239,2148318619,2719,0,-4,46397
1340725593,6467,183.0399932861328000,6.0464000701904300,34.8349990844726560,336.0564880371094000,619.8259887695312000,6.0260047912597660,32.7054901123046900,16,3,49,119,62,2147640210,2147390948,2147289969,2148320397,2617,0,-4,62218
1340725654,6468,180.2400054931640600,6.0461997985839840,34.8292999267578100,337.1651000976562500,619.7578735351562000,6.0281958580017090,32.6661300659179700,16,3,48,117,63,2147637439,2147392026,2147289183,2148322316,2185,2,-4,43116
1340725717,6467,177.4199981689453000,6.0482001304626465,34.8288002014160160,338.7680053710937500,619.6928710937500000,6.0302891731262210,32.6099395751953100,14,3,50,112,62,2147638660,2147391382,2147286806,2148317179,1986,1,-4,33633
1340725778,6467,174.7700042724609400,6.0517001152038570,34.8286018371582000,339.9283142089844000,619.5949707031250000,6.0334401130676270,32.5684394836425800,16,3,48,113,64,2147636995,2147390554,2147289718,2148319807,1930,0,-4,59069
1340725841,6468,172.0800018310547000,6.0573000907897950,34.8292007446289060,340.5914916992187500,619.4165039062500000,6.0391831398010250,32.5428199768066400,15,3,49,114,64,2147639980,2147394884,2147290888,2148318801,1780,0,-4,35915
1340725902,6467,169.5200042724609400,6.0602998733520510,34.8291015625000000,341.0408020019531000,619.3071289062500000,6.0427041053771970,32.5256118774414060,16,3,50,115,63,2147635985,2147390481,2147291387,2148317997,1597,2,-4,55782
1340725966,6467,166.8399963378906200,6.0668997764587400,34.8278999328613300,341.4426879882812500,619.0955200195312000,6.0495171546936035,32.5084190368652340,16,3,48,115,62,2147634627,2147390687,2147284223,2148320333,1478,1,-4,2036
1340726027,6470,164.3399963378906200,6.0840001106262210,34.8277015686035160,341.9930114746094000,618.6610717773438000,6.0634942054748535,32.4823799133300800,16,3,48,113,62,2147633668,2147393475,2147291753,2148320365,1337,0,-4,29369
1340726090,6469,161.8099975585937500,6.0970001220703125,34.8274993896484400,341.3865051269531000,618.2200927734375000,6.0776810646057130,32.4950599670410160,16,3,50,114,62,2147638747,2147390198,2147288146,2148323812,1286,2,-4,30260
1340726151,6467,159.4499969482422000,6.1101999282836910,34.8264007568359400,340.4511108398437500,617.8338012695312000,6.0901088714599610,32.5200805664062500,16,3,50,113,62,2147635163,2147393809,2147294166,2148322139,1170,0,-4,36878
1340726242,6467,155.0500030517578000,6.1252999305725100,34.8250999450683600,341.6737976074219000,617.3466186523438000,6.1057801246643070,32.4702796936035160,16,3,49,118,64,2147634568,2147390015,2147292246,2148320685,456,1,-4,61912
1340726303,6469,151.0299987792968800,6.1319999694824220,34.8241996765136700,342.1646118164062500,617.1126708984375000,6.1133022308349610,32.4493293762207000,16,3,48,113,62,2147639807,2147390728,2147293165,2148318623,3458,0,-4,35212
1340726390,6468,145.9299926757812500,6.1572999954223630,34.8218994140625000,343.5347900390625000,616.3485717773438000,6.1378707885742190,32.3900794982910160,16,3,49,116,62,2147638724,2147393897,2147296360,2148317581,2959,2,-4,27262
1340726451,6468,143.4299926757812500,6.1651000976562500,34.8212013244628900,344.1950988769531000,616.1046142578125000,6.1457161903381350,32.3637504577636700,16,3,50,113,62,2147636378,2147395492,2147298746,2148321398,2694,0,-4,11196
1340726514,6469,141.0599975585937500,6.1754999160766600,34.8199996948242200,344.8966979980469000,615.7745971679688000,6.1563258171081540,32.3343009948730500,24,3,48,112,62,2147632625,2147392639,2147304530,2148325192,2731,2,-4,12213
1340726575,6469,138.8800048828125000,6.1799001693725590,34.8176994323730500,344.9820861816406000,615.6309204101562000,6.1609477996826170,32.3290596008300800,16,3,49,113,63,2147639167,2147392598,2147300964,2148321809,2584,1,-4,24880
1340726663,6467,135.1600036621093800,6.1746997833251950,34.8135986328125000,344.2702026367187500,615.7620239257812000,6.1567330360412600,32.3550605773925800,16,3,50,116,62,2147637307,2147395715,2147309929,2148322038,2448,0,-4,43492
1340726724,6467,131.6199951171875000,6.1901998519897460,34.8102989196777340,344.0538940429687500,615.3209838867188000,6.1709060668945310,32.3546409606933600,16,3,50,115,62,2147637000,2147395441,2147325325,2148325051,2252,1,-4,7093
1340726787,6466,127.9000015258789000,6.1968002319335940,34.8050003051757800,343.9638977050781000,615.1024780273438000,6.1779289245605470,32.3539314270019500,16,3,50,117,62,2147639108,2147392863,2147324287,2148326962,1588,0,-4,16925
1340726848,6469,124.4100036621093800,6.2126002311706540,34.8008003234863300,343.9092102050781000,614.6220092773438000,6.1933708190917970,32.3476715087890600,16,3,50,117,62,2147632685,2147395273,2147328516,2148326637,1429,1,-4,12280
1340726911,6466,120.9300003051757800,6.2175998687744140,34.7985992431640600,344.3731079101562500,614.4517211914062000,6.1988430023193360,32.3290596008300800,16,3,50,114,62,2147630769,2147393165,2147328305,2148329220,1032,0,-4,26748
1340726972,6467,117.7500000000000000,6.2224001884460450,34.7961997985839840,344.6463928222656000,614.3300170898438000,6.2027549743652340,32.3179092407226560,16,3,49,114,62,2147638920,2147397448,2147336475,2148328329,625,2,-4,349
1340727035,6468,114.7399978637695300,6.2298998832702640,34.7924995422363300,343.1322021484375000,613.7645263671875000,6.2209239006042480,32.3591499328613300,16,3,50,113,62,2147639624,2147401384,2147363373,2148331468,3504,0,-4,59000
1340727096,6467,112.0500030517578100,6.2676000595092770,34.7910995483398440,343.3976135253906000,613.0189819335938000,6.2448730468750000,32.3373718261718750,16,3,50,114,62,2147636694,2147398733,2147357339,2148331304,3302,0,-4,5943
1340727159,6469,109.5100021362304700,6.2817997932434080,34.7900009155273440,344.4628906250000000,612.3519897460938000,6.2662940025329590,32.2899093627929700,16,3,50,113,64,2147636232,2147401631,2147377494,2148335930,2993,0,-4,60025
1340727220,6468,107.2300033569336000,6.3013000488281250,34.7869987487793000,345.7309875488281000,611.8712768554688000,6.2817292213439940,32.2390289306640600,16,3,50,116,63,2147637265,2147396534,2147365229,2148333645,2831,0,-4,8300
1340727310,6469,103.3199996948242200,6.3166999816894530,34.7793006896972660,346.3757019042969000,611.3477783203125000,6.2985339164733890,32.2088508605957000,16,3,50,116,62,2147636735,2147400835,2147381220,2148338577,2415,0,-4,13635
1340727371,6468,100.0400009155273400,6.3447999954223630,34.7756996154785160,346.3811035156250000,609.9702148437500000,6.3427519798278810,32.1848602294921900,16,3,50,116,62,2147637617,2147402010,2147410294,2148341233,2130,0,-4,152
1340727434,6468,96.5999984741211000,6.3927998542785645,34.7737998962402340,350.4295959472656000,608.9439697265625000,6.3756771087646480,32.0336418151855500,16,3,51,119,62,2147638408,2147405425,2147404424,2148337892,1753,0,-4,42649
1340727495,6469,93.2399978637695300,6.4166002273559570,34.7695007324218750,352.4595031738281000,608.2816772460938000,6.3969230651855470,31.9562301635742200,16,3,53,121,62,2147638948,2147404900,2147436680,2148347368,1554,1,-4,54514
1340727558,6467,89.6200027465820300,6.4326000213623050,34.7680015563964840,353.5920104980469000,607.7194824218750000,6.4149532318115230,31.9096508026123050,16,3,54,124,62,2147638491,2147414984,2147517439,2148364178,1258,0,-4,52603
1340727619,6466,86.0400009155273400,6.4890999794006350,34.7616996765136700,354.1601867675781000,605.9332885742188000,6.4722161293029785,31.8610000610351560,16,3,59,124,62,2147640378,2147416415,2147504415,2148366176,590,2,-4,8876
1340727682,6467,82.3399963378906200,6.5387001037597660,34.7563018798828100,351.9945983886719000,604.2534179687500000,6.5260429382324220,31.9028301239013670,15,3,62,122,62,2147638281,2147424332,2147582550,2148385270,3420,2,-4,31150
1340727743,6469,78.7399978637695300,6.5851001739501950,34.7514991760253900,350.0728149414062500,603.0452880859375000,6.5647349357604980,31.9452400207519530,16,3,64,127,64,2147640731,2147415245,2147464589,2148360360,3021,0,-4,17300
1340727806,6468,75.0899963378906200,6.6447000503540040,34.7515983581543000,349.0581054687500000,601.0955200195312000,6.6271548271179200,31.9454593658447270,15,3,66,126,63,2147639386,2147414024,2147487263,2148364927,2802,0,-4,5326
1340727867,6467,71.6900024414062500,6.7473998069763180,34.7499008178710940,349.7409973144531000,597.8809204101562000,6.7299838066101070,31.8687305450439450,16,3,70,128,64,2147641549,2147417970,2147501581,2148371258,2453,0,-4,21166
1340727931,6466,68.2799987792968800,6.8640999794006350,34.7492980957031250,350.4619140625000000,594.3695068359375000,6.8421969413757320,31.7860603332519530,14,3,72,134,63,2147641426,2147423981,2147529160,2148383222,2092,2,-4,63034
1340727992,6504,65.0199966430664000,6.9632000923156740,34.7480010986328100,351.5751037597656000,591.4119262695312000,6.9366230964660645,31.7004394531250000,16,3,80,134,64,2147643990,2147429622,2147573672,2148398751,1778,2,-4,40502
1340728055,6468,61.6699981689453100,6.9499998092651370,34.7326011657714840,347.2890930175781000,591.8383178710938000,6.9230141639709470,31.8478908538818360,16,3,83,134,64,2147647642,2147439154,2147631656,2148421481,1644,0,-4,38112
1340728116,6467,58.4700012207031250,7.0494999885559080,34.7280006408691400,341.9024963378906000,588.4453125000000000,7.0312500000000000,31.9702301025390620,16,3,86,135,64,2147649571,2147455707,2147726179,2148453951,1262,1,-4,61928
1340728179,6468,55.1399993896484400,7.2827000617980960,34.7299995422363300,342.4003906250000000,582.1702880859375000,7.2311439514160160,31.8492298126220700,15,3,94,142,64,2147654011,2147468872,2147796045,2148485466,771,0,-4,49184
1340728240,6468,52.1599998474121100,7.3949999809265140,34.7014007568359400,334.7676086425781000,576.6624145507812000,7.4063072204589840,32.0162086486816400,16,3,88,128,64,2147662673,2147495780,2147945110,2148547538,674,2,-4,8229
1340728303,6469,49.4500007629394500,7.6496000289916990,34.6864013671875000,333.0610046386719000,572.2219848632812000,7.5473232269287110,32.0017509460449200,14,3,90,133,65,2147664072,2147484082,2147853507,2148526253,3330,2,-4,48556
1340728364,6470,47.0699996948242200,7.9119000434875490,34.6819992065429700,331.6762084960937500,562.6666870117188000,7.8501868247985840,31.8928108215332030,15,3,107,140,66,2147668882,2147491734,2147867821,2148541581,2978,2,-4,23168
1340728455,6468,43.3499984741210940,8.2729997634887700,34.6828002929687500,330.8825988769531000,549.4412231445312000,8.2680950164794920,31.7063694000244140,20,3,139,168,66,2147674532,2147492255,2147812735,2148537992,2029,0,-4,29873
1340728516,6468,39.9900016784668000,8.5967998504638670,34.6790008544921900,330.6799926757812500,540.2205810546875000,8.5585937500000000,31.5660896301269530,26,3,183,224,66,2147685928,2147512840,2147867574,2148573631,2196,2,-4,55412
1340728580,6469,36.4799995422363300,9.0935001373291020,34.6907997131347660,334.7496032714844000,524.4290771484375000,9.0545425415039060,31.1789608001709000,50,3,243,293,65,2147719670,2147576635,2148085969,2148685393,1965,0,-5,28568
1340728641,6470,33.4199981689453100,9.6774997711181640,34.7005996704101560,338.6025085449219000,506.8064880371094000,9.6057577133178710,30.7782897949218750,51,3,326,384,64,2147879689,2147908927,2149539501,2149416301,1812,0,-4,8949
1340728704,6472,30.6100006103515620,9.9076995849609380,34.6997985839843750,342.2015075683594000,499.3375854492187500,9.8386983871459960,30.5465507507324220,56,3,430,399,64,2148239433,2148643725,2152517590,2150966047,1075,2,-4,61601
1340728765,6469,28.4400005340576170,10.0251998901367190,34.6967010498046900,343.3888854980469000,494.9428100585937500,9.9755830764770500,30.4417095184326170,61,3,622,456,66,2148458541,2148992543,2153479341,2151448795,392,0,-4,62677
1340728855,6473,25.0699996948242200,10.5348997116088870,34.6618003845214840,339.2614135742187500,479.6801147460937500,10.4499502182006840,30.3489398956298830,166,3,2197,737,68,2150034171,2151622395,2160468703,2154634257,3206,1,-6,57189
1340728916,6472,22.6200008392334000,11.1012001037597660,34.6729011535644500,341.5506896972656000,458.4713134765625000,11.1066303253173830,29.9639205932617200,94,3,1068,656,68,2151572342,2153947501,2165246646,2156645558,3285,0,-4,25826
1340729006,6471,19.1100006103515620,11.6696996688842770,34.6932983398437500,351.5096130371094000,440.3550109863281000,11.6654500961303710,29.3880901336669920,82,3,543,539,66,2157662322,2162654312,2183028744,2165010806,2880,1,-4,37325
1340729067,6468,15.7500000000000000,11.8552999496459960,34.6966018676757800,357.4000854492187500,434.8858947753906000,11.8337898254394530,29.1295204162597660,99,3,409,533,67,2168242674,2175974911,2204935597,2175972054,2526,1,-4,24196
1340729130,6471,12.3299999237060550,12.9661998748779300,34.6991004943847660,351.9538879394531000,400.8064880371094000,12.8793296813964840,28.8247203826904300,105,3,440,585,62,2185794952,2197621398,2236882362,2192013759,3168,0,-4,60249
1340729191,6470,10.1300001144409180,13.0599002838134770,34.7149009704589840,349.4234924316406000,395.3703002929687500,13.0456104278564450,28.8288993835449220,92,3,369,539,64,2206470752,2222453499,2270168410,2209890564,3535,7,-5,5405
1340729255,6470,7.8800001144409180,13.0850000381469730,34.7141990661621100,347.9436950683594000,393.4808959960937500,13.1033697128295900,28.8491992950439450,94,3,315,558,63,2239679387,2260868159,2317668859,2237542056,322,3,-6,15754
1340729307,6470,5.9499998092651370,13.1141996383667000,34.7187004089355500,347.6007995605469000,392.5925903320312500,13.1305303573608400,28.8477993011474600,99,3,238,467,63,2276615890,2301583149,2363061302,2267626344,355,-6,-6,38315
1340729360,6471,3.9900000095367430,13.1538000106811520,34.7193984985351560,347.2365112304687500,391.1080932617187500,13.1758899688720700,28.8389091491699220,98,3,169,569,60,2332090504,2359671369,2423070038,2317008406,1021,7,-1,24039
1340729426,6469,2.1900000572204590,0.0000000000000000,0.0000000000000000,347.0083007812500000,391.0905151367187500,13.1764297485351560,28.8459205627441400,118,3,162,501,62,2393558349,2420112585,2470307556,2381326756,3131,1,6,13231
1340729460,6465,0.4600000083446503,0.0000000000000000,0.0000000000000000,347.0508117675781000,390.7684020996094000,13.1862697601318360,28.8400993347167970,314,3,144,489,60,2415816136,2474666422,2486800186,2428937435,3061,0,-10,59366
