TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334361075,29878,53,121,102,84,58,15267,0,0,0,0,2458623890,2449821284,2366218724,2188029302,447,1,12,29687
1334361084,21070,54,117,98,83,58,15271,0,0,0,0,2463732717,2454564461,2369702308,2190397686,396,0,12,56737
1334361090,14558,54,119,100,84,52,15268,0,0,0,0,2459982006,2450345636,2366390820,2189132928,315,1,12,46453
1334361096,8047,55,118,98,86,66,15267,0,0,0,0,2454020608,2443869101,2361135232,2187265371,282,-1,13,51996
1334361103,6381,55,120,103,83,54,15260,0,0,0,0,2465869458,2455203465,2369294061,2190758226,221,0,13,51190
1334361109,6365,54,118,100,83,57,15275,0,0,0,0,2475394761,2465666816,2377653019,2191184146,172,-2,16,29383
1334361116,6321,54,119,100,83,64,15266,0,0,0,0,2474723428,2464757979,2376904146,2191691227,132,0,15,47074
1334361122,6308,51,119,104,85,59,15270,0,0,0,0,2473700836,2462803867,2374618267,2191410258,133,-1,12,50729
1334361129,6401,53,125,103,83,61,15274,0,0,0,0,2483922742,2472774409,2381969417,2193984402,127,-1,12,60094
1334361135,6402,55,121,99,84,47,15270,0,0,0,0,2487517147,2476258605,2384740443,2194591451,97,-2,13,33314
1334361142,28009,52,117,102,83,60,15268,0,0,0,0,2502112795,2491069979,2396264667,2199849142,95,0,13,28959
1334361148,21500,55,121,104,85,60,15271,0,0,0,0,2496878774,2484479835,2390448109,2198413915,93,1,9,36536
1334361155,14987,54,117,102,86,55,15272,0,0,0,0,2502879954,2491703323,2396488210,2199804333,77,-1,13,18883
1334361161,8476,52,121,101,83,58,15238,0,0,0,0,2506076160,2494396086,2398523904,2201700434,29,0,10,11721
1334361168,6045,52,121,100,86,58,15268,0,0,0,0,2503148653,2489827510,2394093101,2199665380,6,-3,15,50002
1334361174,6175,54,122,99,84,61,15264,0,0,0,0,2493589522,2478815652,2384531309,2196215533,3577,-2,13,25549
1334361180,6283,54,118,99,86,55,15250,0,0,0,0,2497239369,2482714925,2387703085,2197313462,3552,2,13,6794
1334361187,6434,53,119,105,83,61,15275,0,0,0,0,2515485933,2501930898,2403019776,2202130057,3521,4,15,31410
1334361193,6314,53,127,97,85,49,15269,0,0,0,0,2516196489,2502506486,2402988013,2202139538,3491,-3,17,56486
1334361200,6389,54,117,98,82,57,15262,0,0,0,0,2510906395,2496573092,2398373330,2201431040,3487,0,18,65012
1334361206,28436,53,117,98,82,56,15267,0,0,0,0,2512788681,2498412662,2399458148,2200707776,3476,2,13,31204
1334361213,21926,54,117,101,80,63,15271,0,0,0,0,2518562514,2502730797,2401861970,2203011190,3456,0,12,41470
1334361219,15416,53,119,99,82,62,15272,0,0,0,0,2535816548,2520267227,2415052608,2207041563,3446,0,13,4120
1334361226,8903,54,120,95,83,54,15271,0,0,0,0,2540703936,2525426550,2419516041,2210388406,3452,2,11,57353
1334361232,6024,54,116,104,80,51,15254,0,0,0,0,2540921636,2525868022,2420093513,2210915995,3436,-2,13,59108
1334361239,6283,56,118,102,83,59,15274,0,0,0,0,2545887899,2529693878,2421839652,2211540443,3376,0,9,19424
1334361245,6414,51,117,99,86,59,15255,0,0,0,0,2551924900,2536166208,2426968740,2211873188,3320,0,17,26547
1334361252,6417,53,118,97,86,66,15261,0,0,0,0,2531904128,2515107748,2410195328,2206660928,3210,9,11,8721
1334361258,6183,53,116,98,88,66,15267,0,0,0,0,2542747840,2525228251,2417405952,2211782381,3134,3,14,5030
1334361264,6381,53,117,104,83,66,15273,0,0,0,0,2541162614,2524818678,2417674102,2209904466,3042,-5,9,59597
1334361271,28863,53,117,101,85,58,15270,0,0,0,0,2550318930,2533213138,2423635785,2214608237,2926,-9,13,25828
1334361277,22351,53,117,105,84,64,15278,0,0,0,0,2566070729,2550432768,2437495616,2219086985,2862,3,6,25342
1334361284,15841,54,117,96,83,61,15283,0,0,0,0,2551866569,2534031040,2423595840,2213113993,2805,-1,7,13973
1334361290,9332,53,118,104,84,61,15270,0,0,0,0,2557618870,2539995922,2428394011,2215650377,2771,-2,8,54518
1334361297,6425,51,125,98,82,52,15263,0,0,0,0,2550268306,2531965074,2421680713,2212831277,2705,13,17,47005
1334361303,6167,52,117,99,83,50,15280,0,0,0,0,2580871140,2563668525,2446576283,2222527296,2686,-2,30,30162
1334361310,6504,51,128,102,84,50,15260,0,0,0,0,2575846793,2557267328,2440362560,2219538715,2719,3,14,37159
1334361316,6332,53,117,100,81,57,15276,0,0,0,0,2581079926,2562433746,2444950089,2224270802,2767,-16,4,1716
1334361323,6136,53,115,94,83,67,15281,0,0,0,0,2572614464,2553195675,2437208484,2220874029,2723,8,17,24112
1334361329,6392,52,119,103,85,59,15272,0,0,0,0,2586215049,2566897536,2447791030,2225416576,2735,0,19,15189
1334361336,29294,53,117,99,85,65,15285,0,0,0,0,2587997165,2567949714,2447830491,2222983360,2812,0,16,879
1334361342,22784,53,118,99,81,56,15283,0,0,0,0,2578565888,2557928210,2440109668,2223598921,2844,8,12,40180
1334361348,16272,51,120,101,86,60,15277,0,0,0,0,2610966445,2590533339,2464686070,2233307245,2876,-3,15,16279
1334361355,9762,53,119,101,87,61,15276,0,0,0,0,2617165650,2597162852,2470584548,2238195126,2821,0,-5,50987
1334361361,6049,56,116,98,84,56,15284,0,0,0,0,2605286454,2584926793,2461142034,2233049289,2746,1,28,59755
1334361368,6356,52,117,98,84,47,15290,0,0,0,0,2610657270,2589205028,2463450688,2233220251,2762,29,5,39985
1334361374,6183,52,117,98,81,63,15285,0,0,0,0,2620025334,2599896758,2473004635,2238873069,2868,-22,9,56054
1334361381,6459,52,116,100,81,57,15285,0,0,0,0,2595609472,2573644580,2451625664,2232425792,2709,-29,11,54571
1334361387,6320,52,116,99,84,64,15288,0,0,0,0,2613827190,2591974253,2465932443,2237765522,2480,7,10,30436
1334361394,6353,52,115,98,81,54,15287,0,0,0,0,2629548781,2607751533,2478129545,2244286665,2388,-26,36,56985
1334361400,29717,53,116,100,83,52,15285,0,0,0,0,2638194605,2616119213,2481931958,2244922843,2698,-51,18,29457
1334361407,23206,52,116,98,84,55,15288,0,0,0,0,2619402148,2595639744,2467305920,2239537773,2960,34,23,26966
1334361413,16694,53,116,102,91,57,15282,0,0,0,0,2614479003,2588561782,2461595538,2240397074,3290,17,-7,10425
1334361419,10178,52,117,94,83,62,15286,0,0,0,0,2621492800,2596755995,2469608530,2242899556,214,-20,44,14850
1334361426,6208,51,116,99,83,64,15293,0,0,0,0,2640496128,2615777280,2484018870,2253706505,980,21,-9,10696
1334361432,6437,52,116,100,84,37,15276,0,0,0,0,2653888822,2630207634,2495134171,2252166921,1317,12,17,60011
1334361439,6462,51,115,99,83,63,15288,0,0,0,0,2665090514,2640832603,2503240054,2258927853,1702,-30,13,14237
1334361445,6423,50,114,100,82,0,15284,0,0,0,0,2654950098,2629692461,2494449664,2255573924,1581,17,9,31377
1334361452,6395,51,121,98,80,70,15281,0,0,0,0,2647543542,2622332406,2488484681,2255503405,1392,23,-7,64253
1334361458,6341,53,117,100,84,42,15290,0,0,0,0,2674610240,2648922697,2509579849,2266563995,1424,14,1,695
1334361465,30140,52,115,98,85,59,15282,0,0,0,0,2655547556,2628574473,2491266953,2254915373,2306,-67,18,21755
1334361471,23630,51,130,100,84,58,15290,0,0,0,0,2649154633,2623568969,2488335021,2255675529,2720,52,7,26843
1334361478,17118,53,118,99,84,55,15273,0,0,0,0,2659025837,2632032886,2493675264,2257671314,2535,-27,0,1104
1334361484,10605,53,118,98,82,52,15286,0,0,0,0,2644379510,2618594212,2485663085,2256876864,1922,7,-60,52066
1334361491,6389,47,119,100,85,56,15293,0,0,0,0,2664115885,2638720749,2500824246,2259804800,1430,27,83,47791
1334362509,8603,50,117,101,82,45,15311,0,0,0,0,2682154011,2654067968,2510010578,2270118006,3077,-139,-91,38287
1334362517,6400,33,117,97,84,52,15298,0,0,0,0,2660054546,2635656886,2499097947,2267002450,2530,-18,70,64619
1334362524,6296,53,111,100,82,90,15330,0,0,0,0,2664991716,2639911597,2501088073,2267642898,2492,-60,87,60723
1334362530,29582,53,114,100,81,63,15298,0,0,0,0,2679917860,2653564562,2509481078,2270026112,2843,-8,55,26045
1334362537,23070,51,120,96,80,59,15290,0,0,0,0,2656935268,2632916982,2496632237,2265029787,2744,-59,68,46559
1334362543,16557,50,114,99,85,32,15302,0,0,0,0,2648391634,2620667190,2486521307,2263486198,3234,-186,82,28194
1334362550,10050,54,117,94,93,29,15263,0,0,0,0,2675523684,2647423369,2506586724,2271611776,273,-62,-30,62099
1334362556,6314,51,117,97,81,53,15305,0,0,0,0,2665241481,2637507684,2497192493,2264284699,3165,16,-23,11307
1334362563,6401,50,115,99,83,60,15297,0,0,0,0,2642295222,2617724388,2485312539,2261906441,2799,-1,-59,18169
1334362569,6400,53,115,93,80,65,15305,0,0,0,0,2711421028,2686148937,2535617892,2285184859,2556,-35,27,8153
1334362576,6479,63,110,96,82,51,15286,0,0,0,0,2685224804,2660808018,2517895277,2275598016,2409,-5,98,43917
1334362582,6347,48,116,100,82,69,15275,0,0,0,0,2652637220,2629166637,2495193536,2265300745,2626,51,73,55770
1334362589,6285,88,121,99,84,62,15293,0,0,0,0,2643311451,2619971648,2488495817,2263878838,2352,62,8,51392
1334362595,30012,51,115,97,80,74,15283,0,0,0,0,2678539657,2654386733,2512984009,2272737947,2494,-52,26,42587
1334362601,23502,51,115,99,83,52,15291,0,0,0,0,2675302875,2651468224,2511056859,2270804891,2704,-69,98,2734
1334362608,16991,4,96,98,83,60,15331,0,0,0,0,2699108041,2672808512,2524191268,2275204489,2964,73,-88,26131
1334362614,10478,44,115,99,86,72,15267,0,0,0,0,2656229193,2633230729,2498371785,2267572589,2553,31,-49,29613
1334362621,6442,41,113,98,82,50,15295,0,0,0,0,2680717805,2657149549,2515130852,2274390208,2507,35,-65,34998
1334362627,6315,64,108,96,84,56,15295,0,0,0,0,2675184859,2651819529,2512739053,2274731044,2228,-41,29,13066
1334362634,6391,52,117,95,82,63,15301,0,0,0,0,2682452708,2657729462,2515189869,2274179209,2569,-1,32,9354
1334362640,6447,58,112,100,82,55,15298,0,0,0,0,2683684324,2659241993,2516673426,2275681581,2570,28,-15,11756
1334362647,6413,61,121,100,85,59,15273,0,0,0,0,2702967817,2678212306,2529985773,2278285531,2657,-31,-30,48115
1334362653,6272,51,118,99,85,38,15289,0,0,0,0,2691297627,2667211035,2522206400,2274436909,2620,-74,119,2897
1334362660,30442,60,110,99,84,71,15521,0,0,0,0,2696191478,2672741522,2528384128,2282199963,2060,4,35,53625
1334362666,23933,50,128,95,70,57,15298,0,0,0,0,2688833115,2664203401,2521715776,2279417673,1555,-22,-14,25666
1334362673,17423,50,112,125,96,72,15296,0,0,0,0,2676741229,2653445348,2514890934,2276629650,1429,-9,-14,33365
1334362679,10911,50,115,100,82,52,15295,0,0,0,0,2673524836,2647422528,2507833170,2271530614,282,-47,51,57341
1334362685,6413,52,120,104,85,67,15295,0,0,0,0,2655180315,2626165915,2487946102,2263789220,3509,-50,-3,59612
1334362692,6185,24,109,98,81,59,15302,0,0,0,0,2704600173,2679283940,2531440457,2281243803,2332,36,37,15025
1334362698,6379,56,108,103,89,55,15697,0,0,0,0,2712217526,2688094198,2541111616,2288282084,1960,-67,-7,40274
1334362705,6263,0,113,98,85,205,15272,0,0,0,0,2701608630,2678961051,2533614308,2282166866,2045,55,-22,57354
1334362711,6460,30,116,95,78,18,15294,0,0,0,0,2717864374,2693367734,2541805641,2285353115,2639,-5,8,45019
1334362718,6343,50,114,99,83,52,15300,0,0,0,0,2723856667,2700182902,2546493924,2281826258,2868,-39,-36,55792
1334362724,30869,75,125,98,85,0,15351,0,0,0,0,2739447414,2716723264,2560192429,2289177161,2427,-74,138,58333
1334362731,24359,30,116,102,82,69,15299,0,0,0,0,2729313618,2706852260,2553205997,2288277001,2507,-63,29,383
1334362737,17853,38,119,101,82,61,15301,0,0,0,0,2684019501,2661869805,2521312868,2277158354,2408,117,-36,28831
1334362744,11343,66,130,97,86,63,15299,0,0,0,0,2708012955,2686022582,2539367204,2287225837,2437,-82,101,48689
1334362750,6320,51,116,99,81,49,15304,0,0,0,0,2588193773,2557600740,2436305024,2253983698,2885,-158,24,28684
1334362756,6135,50,114,98,83,66,15305,0,0,0,0,2484451227,2453824713,2357958509,2218013101,466,39,-75,40641
1334362763,6402,52,115,102,85,65,15304,0,0,0,0,2409561152,2380010733,2303417755,2198068416,1557,28,78,11014
1334362769,5824,46,110,98,81,65,15290,0,0,0,0,2442476269,2416298697,2333263826,2212275309,2171,8,-166,57702
1334362776,6349,51,113,101,82,59,15308,0,0,0,0,2377021174,2347528182,2278558902,2188384960,2278,-13,-19,37912
1334362782,6381,52,114,99,83,57,15306,0,0,0,0,2355512091,2326128100,2262530422,2182573165,2695,-34,48,8475
