time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/30 19:00:07.192, True, 0.994, 0.127565
2023/06/30 19:00:07.695, True, 0.995, 0.131609
2023/06/30 19:00:08.200, True, 1.327, 0.129473
2023/06/30 19:00:08.696, True, 1.009, 0.130159
2023/06/30 19:00:09.199, True, 0.995, 0.130617
2023/06/30 19:00:09.704, True, 0.664, 0.128862
2023/06/30 19:00:10.208, True, 0.994, 0.130159
2023/06/30 19:00:10.703, True, 1.011, 0.131914
2023/06/30 19:00:11.208, True, 0.995, 0.130159
2023/06/30 19:00:11.712, True, 0.994, 0.127947
2023/06/30 19:00:12.207, True, 0.674, 0.130846
2023/06/30 19:00:12.712, True, 0.994, 0.129397
2023/06/30 19:00:13.216, True, 0.995, 0.129091
2023/06/30 19:00:13.719, True, 0.995, 0.130999
2023/06/30 19:00:14.216, True, 1.009, 0.131228
2023/06/30 19:00:14.720, True, 0.995, 0.128939
2023/06/30 19:00:15.223, True, 0.996, 0.131304
2023/06/30 19:00:15.728, True, 0.994, 0.129473
2023/06/30 19:00:16.224, True, 1.011, 0.129625
2023/06/30 19:00:16.727, True, 0.995, 0.131304
2023/06/30 19:00:17.232, True, 0.994, 0.132677
2023/06/30 19:00:17.736, True, 0.995, 0.131609
2023/06/30 19:00:18.231, True, 1.012, 0.131380
2023/06/30 19:00:18.736, True, 0.994, 0.132525
2023/06/30 19:00:19.240, True, 0.664, 0.130083
2023/06/30 19:00:19.743, True, 0.995, 0.130846
2023/06/30 19:00:20.240, True, 1.010, 0.130312
2023/06/30 19:00:20.744, True, 0.995, 0.131380
2023/06/30 19:00:21.247, True, 0.996, 0.129244
2023/06/30 19:00:21.752, True, 0.993, 0.129854
2023/06/30 19:00:22.248, True, 0.674, 0.130617
2023/06/30 19:00:22.751, True, 0.995, 0.130694
2023/06/30 19:00:23.256, True, 0.994, 0.129015
2023/06/30 19:00:23.760, True, 0.995, 0.129091
2023/06/30 19:00:24.255, True, 1.012, 0.129473
2023/06/30 19:00:24.760, True, 0.994, 0.129778
2023/06/30 19:00:25.264, True, 0.995, 0.133059
2023/06/30 19:00:25.767, True, 0.664, 0.131838
2023/06/30 19:00:26.264, True, 1.009, 0.131228
2023/06/30 19:00:26.767, True, 1.327, 0.129549
2023/06/30 19:00:27.271, True, 0.664, 0.131304
2023/06/30 19:00:27.776, True, 1.325, 0.128557
2023/06/30 19:00:28.271, True, 1.012, 0.131838
2023/06/30 19:00:28.775, True, 0.664, 0.132830
2023/06/30 19:00:29.280, True, 0.994, 0.129931
2023/06/30 19:00:29.783, True, 0.995, 0.131762
2023/06/30 19:00:30.280, True, 1.012, 0.130465
2023/06/30 19:00:30.784, True, 0.994, 0.130999
2023/06/30 19:00:31.287, True, 0.995, 0.131075
2023/06/30 19:00:31.792, True, 0.995, 0.129549
2023/06/30 19:00:32.288, True, 1.009, 0.130159
2023/06/30 19:00:32.791, True, 0.996, 0.129168
2023/06/30 19:00:33.296, True, 0.662, 0.130999
2023/06/30 19:00:33.800, True, 0.996, 0.130541
2023/06/30 19:00:34.295, True, 1.012, 0.130694
2023/06/30 19:00:34.800, True, 0.994, 0.129015
2023/06/30 19:00:35.304, True, 0.995, 0.132219
2023/06/30 19:00:35.799, True, 1.012, 0.129854
2023/06/30 19:00:36.304, True, 0.994, 0.130388
2023/06/30 19:00:36.808, True, 0.995, 0.130922
2023/06/30 19:00:37.311, True, 0.995, 0.131609
2023/06/30 19:00:37.816, True, 0.994, 0.129244
2023/06/30 19:00:38.312, True, 1.011, 0.130007
2023/06/30 19:00:38.815, True, 0.995, 0.129702
2023/06/30 19:00:39.320, True, 0.994, 0.128710
2023/06/30 19:00:39.824, True, 0.995, 0.131609
2023/06/30 19:00:40.319, True, 1.012, 0.130922
2023/06/30 19:00:40.824, True, 0.994, 0.129702
2023/06/30 19:00:41.328, True, 0.995, 0.130541
2023/06/30 19:00:41.831, True, 0.995, 0.130694
2023/06/30 19:00:42.328, True, 0.673, 0.130083
2023/06/30 19:00:42.832, True, 0.995, 0.130617
2023/06/30 19:00:43.335, True, 0.995, 0.130159
2023/06/30 19:00:43.832, True, 0.673, 0.130007
2023/06/30 19:00:44.336, True, 0.995, 0.129473
2023/06/30 19:00:44.839, True, 0.996, 0.130541
2023/06/30 19:00:45.344, True, 0.993, 0.129702
2023/06/30 19:00:45.840, True, 1.011, 0.131685
2023/06/30 19:00:46.343, True, 0.996, 0.130846
2023/06/30 19:00:46.848, True, 0.994, 0.129168
2023/06/30 19:00:47.352, True, 0.664, 0.131151
2023/06/30 19:00:47.847, True, 1.012, 0.131380
2023/06/30 19:00:48.352, True, 0.994, 0.131838
2023/06/30 19:00:48.856, True, 0.995, 0.129931
2023/06/30 19:00:49.359, True, 0.995, 0.129320
2023/06/30 19:00:49.856, True, 1.009, 0.130617
2023/06/30 19:00:50.360, True, 0.996, 0.131075
2023/06/30 19:00:50.863, True, 0.995, 0.130846
2023/06/30 19:00:51.368, True, 0.993, 0.129778
2023/06/30 19:00:51.864, True, 1.012, 0.131304
2023/06/30 19:00:52.368, True, 0.996, 0.129702
2023/06/30 19:00:52.872, True, 0.994, 0.128099
2023/06/30 19:00:53.367, True, 1.012, 0.130694
2023/06/30 19:00:53.872, True, 0.995, 0.132982
2023/06/30 19:00:54.376, True, 0.994, 0.130846
2023/06/30 19:00:54.879, True, 0.995, 0.129168
2023/06/30 19:00:55.376, True, 1.012, 0.132753
2023/06/30 19:00:55.880, True, 0.662, 0.130312
2023/06/30 19:00:56.383, True, 0.995, 0.132982
2023/06/30 19:00:56.880, True, 1.012, 0.130465
2023/06/30 19:00:57.384, True, 0.994, 0.131838
2023/06/30 19:00:57.887, True, 0.995, 0.130617
2023/06/30 19:00:58.392, True, 0.994, 0.130541
2023/06/30 19:00:58.888, True, 1.011, 0.131151
2023/06/30 19:00:59.391, True, 0.996, 0.132982
2023/06/30 19:00:59.896, True, 0.993, 0.131609
2023/06/30 19:01:00.400, True, 0.664, 0.130922
2023/06/30 19:01:00.895, True, 1.012, 0.132753
2023/06/30 19:01:01.400, True, 0.994, 0.131762
2023/06/30 19:01:01.904, True, 0.995, 0.133364
2023/06/30 19:01:02.399, True, 1.011, 0.134890
2023/06/30 19:01:02.904, True, 0.993, 0.130999
2023/06/30 19:01:03.408, True, 0.996, 0.132601
2023/06/30 19:01:03.911, True, 0.995, 0.133669
2023/06/30 19:01:04.408, True, 1.009, 0.132296
2023/06/30 19:01:04.912, True, 0.995, 0.133211
2023/06/30 19:01:05.415, True, 0.996, 0.133822
2023/06/30 19:01:05.920, True, 0.994, 0.132753
2023/06/30 19:01:06.416, True, 1.011, 0.133974
2023/06/30 19:01:06.919, True, 0.996, 0.134432
2023/06/30 19:01:07.424, True, 0.993, 0.132219
2023/06/30 19:01:07.928, True, 0.664, 0.134051
2023/06/30 19:01:08.423, True, 1.012, 0.134585
2023/06/30 19:01:08.928, True, 0.993, 0.134127
2023/06/30 19:01:09.432, True, 0.996, 0.133974
2023/06/30 19:01:09.936, True, 0.995, 0.135271
2023/06/30 19:01:10.432, True, 1.009, 0.135500
2023/06/30 19:01:10.936, True, 0.664, 0.134890
2023/06/30 19:01:11.439, True, 0.996, 0.137942
2023/06/30 19:01:11.944, True, 0.994, 0.135500
2023/06/30 19:01:12.440, True, 1.012, 0.134432
2023/06/30 19:01:12.944, True, 0.995, 0.135576
2023/06/30 19:01:13.448, True, 0.993, 0.136110
2023/06/30 19:01:13.951, True, 0.996, 0.136339
2023/06/30 19:01:14.448, True, 0.674, 0.135576
2023/06/30 19:01:14.952, True, 0.994, 0.136492
2023/06/30 19:01:15.455, True, 0.996, 0.136187
2023/06/30 19:01:15.960, True, 0.994, 0.137331
2023/06/30 19:01:16.456, True, 1.012, 0.134813
2023/06/30 19:01:16.959, True, 0.995, 0.136645
2023/06/30 19:01:17.464, True, 0.994, 0.134661
2023/06/30 19:01:17.968, True, 0.995, 0.134508
2023/06/30 19:01:18.463, True, 0.674, 0.136263
2023/06/30 19:01:18.968, True, 0.994, 0.136645
2023/06/30 19:01:19.472, True, 0.995, 0.137255
2023/06/30 19:01:19.976, True, 0.995, 0.136034
2023/06/30 19:01:20.472, True, 1.009, 0.137255
2023/06/30 19:01:20.975, True, 0.664, 0.136416
2023/06/30 19:01:21.480, True, 0.995, 0.136568
2023/06/30 19:01:21.984, True, 0.994, 0.136568
2023/06/30 19:01:22.479, True, 1.012, 0.137026
2023/06/30 19:01:22.984, True, 0.994, 0.135729
2023/06/30 19:01:23.488, True, 0.995, 0.137407
2023/06/30 19:01:23.983, True, 1.012, 0.138018
2023/06/30 19:01:24.488, True, 0.994, 0.136339
2023/06/30 19:01:24.992, True, 0.995, 0.136263
2023/06/30 19:01:25.495, True, 0.996, 0.137484
2023/06/30 19:01:25.992, True, 1.009, 0.135729
2023/06/30 19:01:26.496, True, 0.995, 0.137102
2023/06/30 19:01:26.999, True, 0.995, 0.137484
2023/06/30 19:01:27.504, True, 0.662, 0.141527
2023/06/30 19:01:27.000, True, 1.012, 0.137713
2023/06/30 19:01:28.503, True, 0.995, 0.137179
2023/06/30 19:01:29.008, True, 0.993, 0.139010
2023/06/30 19:01:29.512, True, 0.995, 0.139544
2023/06/30 19:01:30.015, True, 0.995, 0.138552
2023/06/30 19:01:30.512, True, 1.009, 0.138552
2023/06/30 19:01:31.016, True, 0.995, 0.136950
2023/06/30 19:01:31.519, True, 0.995, 0.139544
2023/06/30 19:01:32.024, True, 0.994, 0.137865
2023/06/30 19:01:32.520, True, 1.011, 0.138857
2023/06/30 19:01:33.023, True, 0.996, 0.138781
2023/06/30 19:01:33.528, True, 0.994, 0.136187
2023/06/30 19:01:34.032, True, 0.995, 0.138781
2023/06/30 19:01:34.527, True, 1.012, 0.139773
2023/06/30 19:01:35.032, True, 1.325, 0.138323
2023/06/30 19:01:35.536, True, 0.995, 0.137942
2023/06/30 19:01:36.039, True, 0.995, 0.137636
2023/06/30 19:01:36.536, True, 1.009, 0.138323
2023/06/30 19:01:37.040, True, 0.995, 0.135653
2023/06/30 19:01:37.543, True, 0.995, 0.140078
2023/06/30 19:01:38.048, True, 0.993, 0.137407
2023/06/30 19:01:38.544, True, 0.674, 0.141299
2023/06/30 19:01:39.047, True, 0.995, 0.136873
2023/06/30 19:01:39.552, True, 0.994, 0.137713
2023/06/30 19:01:40.056, True, 0.995, 0.137407
2023/06/30 19:01:40.551, True, 1.012, 0.140307
2023/06/30 19:01:41.056, True, 0.994, 0.140230
2023/06/30 19:01:41.559, True, 0.995, 0.139162
2023/06/30 19:01:42.056, True, 1.012, 0.141604
2023/06/30 19:01:42.560, True, 0.994, 0.137560
2023/06/30 19:01:43.063, True, 0.995, 0.139544
2023/06/30 19:01:43.568, True, 0.995, 0.138933
2023/06/30 19:01:44.064, True, 1.009, 0.139391
2023/06/30 19:01:44.567, True, 0.995, 0.139239
2023/06/30 19:01:45.072, True, 0.994, 0.139391
2023/06/30 19:01:45.576, True, 0.664, 0.137942
2023/06/30 19:01:46.071, True, 1.012, 0.138170
2023/06/30 19:01:46.576, True, 0.994, 0.139315
2023/06/30 19:01:47.080, True, 0.995, 0.139010
2023/06/30 19:01:47.576, True, 1.011, 0.139696
2023/06/30 19:01:48.080, True, 0.995, 0.140917
2023/06/30 19:01:48.584, True, 0.994, 0.137865
2023/06/30 19:01:49.088, True, 0.995, 0.137713
2023/06/30 19:01:49.584, True, 0.674, 0.139315
2023/06/30 19:01:50.088, True, 0.994, 0.140154
2023/06/30 19:01:50.592, True, 0.995, 0.139925
2023/06/30 19:01:51.087, True, 1.012, 0.138399
2023/06/30 19:01:51.592, True, 0.994, 0.139925
2023/06/30 19:01:52.096, True, 0.995, 0.142443
2023/06/30 19:01:52.600, True, 0.994, 0.138170
2023/06/30 19:01:53.096, True, 1.012, 0.140154
2023/06/30 19:01:53.599, True, 0.995, 0.138170
2023/06/30 19:01:54.104, True, 0.994, 0.140841
2023/06/30 19:01:54.608, True, 0.995, 0.139010
2023/06/30 19:01:55.103, True, 0.674, 0.138857
2023/06/30 19:01:55.608, True, 0.994, 0.140307
2023/06/30 19:01:56.112, True, 0.995, 0.140536
2023/06/30 19:01:56.615, True, 0.995, 0.137713
2023/06/30 19:01:57.120, True, 0.994, 0.140688
2023/06/30 19:01:57.616, True, 0.674, 0.139544
2023/06/30 19:01:58.119, True, 0.995, 0.139925
2023/06/30 19:01:58.624, True, 0.994, 0.140383
2023/06/30 19:01:59.128, True, 0.995, 0.141375
2023/06/30 19:01:59.623, True, 0.674, 0.137560
2023/06/30 19:02:00.128, True, 0.994, 0.138781
2023/06/30 19:02:00.632, True, 0.995, 0.137407
2023/06/30 19:02:01.135, True, 0.995, 0.138094
2023/06/30 19:02:01.640, True, 0.994, 0.138399
2023/06/30 19:02:02.136, True, 0.674, 0.139849
2023/06/30 19:02:02.639, True, 0.995, 0.140917
2023/06/30 19:02:03.144, True, 0.994, 0.139391
2023/06/30 19:02:03.640, True, 1.011, 0.140993
2023/06/30 19:02:04.143, True, 0.996, 0.138705
2023/06/30 19:02:04.648, True, 0.994, 0.141299
2023/06/30 19:02:05.152, True, 0.995, 0.138628
2023/06/30 19:02:05.647, True, 1.012, 0.138094
2023/06/30 19:02:06.152, True, 0.994, 0.138552
2023/06/30 19:02:06.656, True, 0.995, 0.139391
2023/06/30 19:02:07.159, True, 0.995, 0.138933
2023/06/30 19:02:07.656, True, 1.009, 0.140383
2023/06/30 19:02:08.160, True, 0.664, 0.138476
2023/06/30 19:02:08.664, True, 0.995, 0.139086
2023/06/30 19:02:09.168, True, 0.994, 0.140002
2023/06/30 19:02:09.664, True, 1.012, 0.139544
2023/06/30 19:02:10.168, True, 0.995, 0.137102
2023/06/30 19:02:10.672, True, 0.994, 0.138170
2023/06/30 19:02:11.175, True, 0.664, 0.139467
2023/06/30 19:02:11.672, True, 1.349, 0.138399
2023/06/30 19:02:12.176, True, 0.662, 0.138476
2023/06/30 19:02:12.679, True, 0.995, 0.139849
2023/06/30 19:02:13.176, True, 1.009, 0.139467
2023/06/30 19:02:13.680, True, 0.995, 0.137713
2023/06/30 19:02:14.183, True, 0.995, 0.139620
2023/06/30 19:02:14.688, True, 0.994, 0.140688
2023/06/30 19:02:15.184, True, 1.012, 0.141070
2023/06/30 19:02:15.687, True, 0.995, 0.140459
2023/06/30 19:02:16.192, True, 0.994, 0.140612
2023/06/30 19:02:16.688, True, 1.012, 0.139315
2023/06/30 19:02:17.191, True, 0.995, 0.140383
2023/06/30 19:02:17.696, True, 0.662, 0.139696
2023/06/30 19:02:18.200, True, 0.995, 0.138094
2023/06/30 19:02:18.695, True, 1.012, 0.140307
2023/06/30 19:02:19.200, True, 0.994, 0.140307
2023/06/30 19:02:19.704, True, 0.995, 0.138323
2023/06/30 19:02:20.199, True, 1.012, 0.140612
2023/06/30 19:02:20.704, True, 0.994, 0.138323
2023/06/30 19:02:21.208, True, 0.995, 0.138705
2023/06/30 19:02:21.711, True, 0.995, 0.141299
2023/06/30 19:02:22.208, True, 1.009, 0.137713
2023/06/30 19:02:22.712, True, 0.996, 0.139544
2023/06/30 19:02:23.215, True, 0.995, 0.138247
2023/06/30 19:02:23.720, True, 0.662, 0.137713
2023/06/30 19:02:24.216, True, 1.012, 0.139391
2023/06/30 19:02:24.719, True, 0.995, 0.140154
2023/06/30 19:02:25.224, True, 0.994, 0.139010
2023/06/30 19:02:25.728, True, 0.995, 0.140688
2023/06/30 19:02:26.223, True, 1.011, 0.139925
2023/06/30 19:02:26.728, True, 0.994, 0.140764
2023/06/30 19:02:27.232, True, 0.994, 0.140154
2023/06/30 19:02:27.728, True, 0.674, 0.140841
2023/06/30 19:02:28.232, True, 0.995, 0.140383
2023/06/30 19:02:28.736, True, 0.994, 0.138933
2023/06/30 19:02:29.232, True, 1.011, 0.138247
2023/06/30 19:02:29.736, True, 0.995, 0.139544
2023/06/30 19:02:30.232, True, 0.674, 0.138323
2023/06/30 19:02:30.736, True, 0.995, 0.140307
2023/06/30 19:02:31.239, True, 0.995, 0.138705
2023/06/30 19:02:31.744, True, 0.994, 0.138552
2023/06/30 19:02:32.240, True, 1.011, 0.138323
2023/06/30 19:02:32.743, True, 0.996, 0.139239
2023/06/30 19:02:33.240, True, 0.673, 0.141070
2023/06/30 19:02:33.744, True, 0.995, 0.136797
2023/06/30 19:02:34.248, True, 0.995, 0.139773
2023/06/30 19:02:34.744, True, 1.011, 0.141070
2023/06/30 19:02:35.248, True, 0.663, 0.141375
2023/06/30 19:02:35.752, True, 0.995, 0.138857
2023/06/30 19:02:36.256, True, 0.995, 0.138781
2023/06/30 19:02:36.752, True, 1.011, 0.139620
2023/06/30 19:02:37.256, True, 0.663, 0.139239
2023/06/30 19:02:37.760, True, 0.995, 0.141070
2023/06/30 19:02:38.255, True, 1.011, 0.136797
2023/06/30 19:02:38.760, True, 0.994, 0.137560
2023/06/30 19:02:39.264, True, 0.664, 0.139010
2023/06/30 19:02:39.760, True, 1.010, 0.139239
2023/06/30 19:02:40.264, True, 0.994, 0.140459
2023/06/30 19:02:40.760, True, 1.011, 0.138933
2023/06/30 19:02:41.264, True, 0.995, 0.138018
2023/06/30 19:02:41.768, True, 0.664, 0.138552
2023/06/30 19:02:42.264, True, 1.009, 0.138933
2023/06/30 19:02:42.768, True, 0.995, 0.141070
2023/06/30 19:02:43.272, True, 0.995, 0.140307
2023/06/30 19:02:43.776, True, 0.663, 0.141070
2023/06/30 19:02:44.272, True, 1.011, 0.140536
2023/06/30 19:02:44.776, True, 0.995, 0.139239
2023/06/30 19:02:45.272, True, 1.011, 0.140154
2023/06/30 19:02:45.776, True, 0.995, 0.137407
2023/06/30 19:02:46.280, True, 0.997, 0.137942
2023/06/30 19:02:46.784, True, 0.662, 0.140764
2023/06/30 19:02:47.279, True, 1.013, 0.139391
2023/06/30 19:02:47.784, True, 0.662, 0.138933
2023/06/30 19:02:48.280, True, 1.011, 0.140307
2023/06/30 19:02:48.784, True, 0.995, 0.138094
2023/06/30 19:02:49.288, True, 0.996, 0.138781
2023/06/30 19:02:49.784, True, 0.674, 0.139086
2023/06/30 19:02:50.288, True, 0.994, 0.138781
2023/06/30 19:02:50.792, True, 0.997, 0.138628
2023/06/30 19:02:51.288, True, 1.009, 0.140459
2023/06/30 19:02:51.792, True, 0.995, 0.138628
2023/06/30 19:02:52.296, True, 0.995, 0.139849
2023/06/30 19:02:52.792, True, 1.011, 0.135500
2023/06/30 19:02:53.296, True, 0.663, 0.139391
2023/06/30 19:02:53.800, True, 0.996, 0.139544
2023/06/30 19:02:54.296, True, 1.010, 0.140078
2023/06/30 19:02:54.800, True, 0.995, 0.138857
2023/06/30 19:02:55.304, True, 0.995, 0.138933
2023/06/30 19:02:55.800, True, 1.010, 0.138323
2023/06/30 19:02:56.304, True, 0.995, 0.137713
2023/06/30 19:02:56.808, True, 0.663, 0.138170
2023/06/30 19:02:57.304, True, 1.011, 0.137484
2023/06/30 19:02:57.808, True, 0.995, 0.139315
2023/06/30 19:02:58.312, True, 0.995, 0.139162
2023/06/30 19:02:58.808, True, 1.011, 0.138857
2023/06/30 19:02:59.312, True, 0.994, 0.139086
2023/06/30 19:02:59.816, True, 0.995, 0.138857
2023/06/30 19:03:00.312, True, 1.012, 0.138552
2023/06/30 19:03:00.816, True, 0.993, 0.140917
2023/06/30 19:03:01.320, True, 0.995, 0.138323
2023/06/30 19:03:01.816, True, 0.674, 0.140841
2023/06/30 19:03:02.320, True, 0.995, 0.139315
2023/06/30 19:03:02.824, True, 0.994, 0.135653
2023/06/30 19:03:03.328, True, 0.995, 0.137713
2023/06/30 19:03:03.824, True, 0.674, 0.138933
2023/06/30 19:03:04.328, True, 0.995, 0.139162
2023/06/30 19:03:04.832, True, 0.995, 0.139239
2023/06/30 19:03:05.328, True, 1.011, 0.138399
2023/06/30 19:03:05.832, True, 0.663, 0.140078
2023/06/30 19:03:06.336, True, 0.995, 0.139010
2023/06/30 19:03:06.832, True, 1.013, 0.138628
2023/06/30 19:03:07.336, True, 0.993, 0.139696
2023/06/30 19:03:07.840, True, 0.995, 0.137636
2023/06/30 19:03:08.344, True, 0.995, 0.137255
2023/06/30 19:03:08.840, True, 0.673, 0.136873
2023/06/30 19:03:09.344, True, 0.996, 0.138476
2023/06/30 19:03:09.848, True, 0.993, 0.139544
2023/06/30 19:03:10.344, True, 1.011, 0.138628
2023/06/30 19:03:10.848, True, 0.995, 0.137331
2023/06/30 19:03:11.352, True, 0.996, 0.138933
2023/06/30 19:03:11.848, True, 1.010, 0.139162
2023/06/30 19:03:12.352, True, 0.995, 0.140459
2023/06/30 19:03:12.856, True, 0.995, 0.137636
2023/06/30 19:03:13.360, True, 0.995, 0.137789
2023/06/30 19:03:13.856, True, 0.674, 0.138705
2023/06/30 19:03:14.360, True, 0.995, 0.139696
2023/06/30 19:03:14.856, True, 1.011, 0.138018
2023/06/30 19:03:15.360, True, 0.994, 0.140078
2023/06/30 19:03:15.864, True, 0.996, 0.138781
2023/06/30 19:03:16.360, True, 1.009, 0.137331
2023/06/30 19:03:16.864, True, 0.995, 0.138170
2023/06/30 19:03:17.368, True, 0.995, 0.138933
2023/06/30 19:03:17.864, True, 1.011, 0.138705
2023/06/30 19:03:18.368, True, 0.663, 0.138323
2023/06/30 19:03:18.872, True, 0.995, 0.139467
2023/06/30 19:03:19.368, True, 1.011, 0.138857
2023/06/30 19:03:19.871, True, 0.996, 0.139849
2023/06/30 19:03:20.375, True, 0.994, 0.138476
2023/06/30 19:03:20.872, True, 1.010, 0.137484
2023/06/30 19:03:21.376, True, 0.995, 0.137026
2023/06/30 19:03:21.880, True, 0.664, 0.138781
2023/06/30 19:03:22.375, True, 1.011, 0.139620
2023/06/30 19:03:22.880, True, 0.993, 0.139467
2023/06/30 19:03:23.384, True, 0.995, 0.137636
2023/06/30 19:03:23.880, True, 1.012, 0.137484
2023/06/30 19:03:24.384, True, 0.662, 0.139162
2023/06/30 19:03:24.888, True, 0.995, 0.136721
2023/06/30 19:03:25.392, True, 0.995, 0.137865
2023/06/30 19:03:25.887, True, 1.010, 0.137560
2023/06/30 19:03:26.392, True, 0.996, 0.137484
2023/06/30 19:03:26.896, True, 0.995, 0.136950
2023/06/30 19:03:27.392, True, 0.673, 0.139544
2023/06/30 19:03:27.896, True, 0.996, 0.138628
2023/06/30 19:03:28.400, True, 0.994, 0.138094
2023/06/30 19:03:28.896, True, 1.012, 0.136568
2023/06/30 19:03:29.400, True, 0.663, 0.138628
2023/06/30 19:03:29.904, True, 1.325, 0.139391
2023/06/30 19:03:30.408, True, 0.663, 0.139620
2023/06/30 19:03:30.904, True, 1.010, 0.139315
2023/06/30 19:03:31.408, True, 0.995, 0.137407
2023/06/30 19:03:31.911, True, 0.995, 0.138476
2023/06/30 19:03:32.408, True, 1.011, 0.137713
2023/06/30 19:03:32.912, True, 0.995, 0.137102
2023/06/30 19:03:33.416, True, 0.996, 0.139162
2023/06/30 19:03:33.911, True, 1.012, 0.137865
2023/06/30 19:03:34.415, True, 0.993, 0.138781
2023/06/30 19:03:34.920, True, 0.665, 0.138170
2023/06/30 19:03:35.416, True, 1.009, 0.137255
2023/06/30 19:03:35.920, True, 0.995, 0.136416
2023/06/30 19:03:36.424, True, 0.994, 0.138552
2023/06/30 19:03:36.920, True, 1.011, 0.138705
2023/06/30 19:03:37.424, True, 0.995, 0.139391
2023/06/30 19:03:37.928, True, 0.995, 0.137789
2023/06/30 19:03:38.432, True, 0.996, 0.138170
2023/06/30 19:03:38.928, True, 0.674, 0.135348
2023/06/30 19:03:39.431, True, 0.994, 0.138552
2023/06/30 19:03:39.936, True, 0.995, 0.137407
2023/06/30 19:03:40.432, True, 1.010, 0.138018
2023/06/30 19:03:40.936, True, 0.995, 0.136187
2023/06/30 19:03:41.440, True, 0.995, 0.137255
2023/06/30 19:03:41.935, True, 0.675, 0.138781
2023/06/30 19:03:42.440, True, 0.995, 0.137026
2023/06/30 19:03:42.944, True, 0.994, 0.137484
2023/06/30 19:03:43.440, True, 1.013, 0.137331
2023/06/30 19:03:43.944, True, 0.994, 0.138247
2023/06/30 19:03:44.448, True, 0.995, 0.136492
2023/06/30 19:03:44.944, True, 1.011, 0.137636
2023/06/30 19:03:45.448, True, 0.993, 0.139849
2023/06/30 19:03:45.952, True, 0.996, 0.138552
2023/06/30 19:03:46.448, True, 1.011, 0.137865
2023/06/30 19:03:46.952, True, 0.662, 0.137636
2023/06/30 19:03:47.456, True, 0.995, 0.137942
2023/06/30 19:03:47.952, True, 1.013, 0.139086
2023/06/30 19:03:48.456, True, 0.993, 0.135882
2023/06/30 19:03:48.960, True, 0.663, 0.135729
2023/06/30 19:03:49.455, True, 1.350, 0.138857
2023/06/30 19:03:49.960, True, 0.662, 0.136034
2023/06/30 19:03:50.463, True, 0.997, 0.139773
2023/06/30 19:03:50.960, True, 1.009, 0.137865
2023/06/30 19:03:51.464, True, 0.995, 0.138781
2023/06/30 19:03:51.968, True, 0.995, 0.138933
2023/06/30 19:03:52.464, True, 0.675, 0.136339
2023/06/30 19:03:52.968, True, 0.995, 0.137331
2023/06/30 19:03:53.472, True, 0.993, 0.138399
2023/06/30 19:03:53.968, True, 1.011, 0.136797
2023/06/30 19:03:54.472, True, 0.663, 0.137331
2023/06/30 19:03:54.976, True, 0.995, 0.138705
2023/06/30 19:03:55.472, True, 1.011, 0.139086
2023/06/30 19:03:55.976, True, 0.995, 0.138933
2023/06/30 19:03:56.480, True, 0.995, 0.138094
2023/06/30 19:03:56.976, True, 0.674, 0.138857
2023/06/30 19:03:57.480, True, 0.995, 0.136492
2023/06/30 19:03:57.984, True, 0.995, 0.138323
2023/06/30 19:03:58.480, True, 1.011, 0.136492
2023/06/30 19:03:58.984, True, 0.995, 0.136492
2023/06/30 19:03:59.488, True, 0.995, 0.137407
2023/06/30 19:03:59.984, True, 1.011, 0.139010
2023/06/30 19:04:00.488, True, 0.995, 0.138094
2023/06/30 19:04:00.992, True, 0.995, 0.140154
2023/06/30 19:04:01.488, True, 1.011, 0.139544
2023/06/30 19:04:01.992, True, 0.663, 0.137560
2023/06/30 19:04:02.496, True, 0.995, 0.138170
2023/06/30 19:04:02.992, True, 1.010, 0.136339
2023/06/30 19:04:03.496, True, 0.995, 0.137484
2023/06/30 19:04:04.000, True, 0.995, 0.137713
2023/06/30 19:04:04.496, True, 1.011, 0.135271
2023/06/30 19:04:05.000, True, 0.663, 0.139315
2023/06/30 19:04:05.496, True, 1.011, 0.137560
2023/06/30 19:04:06.000, True, 0.995, 0.136416
2023/06/30 19:04:06.504, True, 0.995, 0.137102
2023/06/30 19:04:06.000, True, 0.674, 0.138552
2023/06/30 19:04:07.503, True, 0.995, 0.137560
2023/06/30 19:04:08.008, True, 0.995, 0.137942
2023/06/30 19:04:08.512, True, 0.995, 0.139162
2023/06/30 19:04:09.008, True, 1.012, 0.137102
2023/06/30 19:04:09.512, True, 0.995, 0.137179
2023/06/30 19:04:10.016, True, 0.995, 0.138399
2023/06/30 19:04:10.512, True, 0.673, 0.138933
2023/06/30 19:04:11.016, True, 0.994, 0.135500
2023/06/30 19:04:11.520, True, 0.994, 0.137560
2023/06/30 19:04:12.016, True, 1.011, 0.140154
2023/06/30 19:04:12.520, True, 0.663, 0.138552
2023/06/30 19:04:13.024, True, 0.995, 0.138628
2023/06/30 19:04:13.520, True, 1.012, 0.138323
2023/06/30 19:04:14.024, True, 0.994, 0.135271
2023/06/30 19:04:14.528, True, 0.995, 0.139620
2023/06/30 19:04:15.024, True, 1.011, 0.135348
2023/06/30 19:04:15.528, True, 0.995, 0.136110
2023/06/30 19:04:16.032, True, 0.995, 0.135805
2023/06/30 19:04:16.528, True, 1.011, 0.138247