TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334794339,3366,45,82,106,88,54,15058,2373890450,2398857554,2380731172,2372320576,2534417920,2494073024,2386207122,2238784292,767,171,-27,31429
1334794346,-541,53,134,104,86,51,15018,2430412434,2459824347,2462778139,2450266258,2480933997,2444622637,2349717513,2219389476,1688,47,5,1993
1334794351,-534,49,133,96,86,54,15042,2458554605,2488192027,2492938368,2486294720,2482617371,2446957302,2351995611,2219747273,2314,213,65,36796
1334794356,-341,52,134,96,83,54,15054,2478365321,2510586468,2514338212,2505011977,2490493897,2453526555,2356053933,2222231085,2128,96,41,23734
1334794361,-147,50,156,102,89,56,15036,2469474203,2509642880,2519452096,2504355547,2491217124,2453745654,2356316461,2223226532,2224,-22,61,33013
1334794366,-141,50,172,102,88,59,15026,2473063734,2510513426,2520664676,2510322980,2497711826,2459875099,2360044900,2223422006,2258,-78,144,5507
1334794371,-355,50,145,94,91,52,15036,2479065947,2504718281,2517115666,2506590043,2485902400,2449279689,2353388105,2222416886,2008,-159,-130,23404
1334794376,-307,53,168,97,91,53,14997,2479838025,2514336649,2520008118,2508775040,2494822098,2457399917,2359071881,2224953664,1179,104,45,65373
1334794381,-261,50,140,96,99,58,14964,2475303168,2497825874,2509437942,2500208082,2491668562,2454114285,2356844763,2224230646,1407,13,-26,20977
1334794386,-98,52,172,111,95,57,14900,2474341613,2505635757,2515094070,2504990875,2484377078,2447515803,2351496576,2220855085,1508,-72,46,57411
1334794391,-171,49,172,104,89,55,14901,2469485037,2498779702,2506006893,2496603840,2485104804,2448171657,2351909220,2219538514,947,14,-2,48904
1334794396,-129,51,172,99,89,54,14902,2472708461,2503334244,2510524891,2494354880,2503144539,2464933860,2363949933,2225114331,1113,167,82,5266
1334794401,-82,53,151,103,93,62,14905,2466817280,2498816676,2506656036,2497713069,2492418203,2454959945,2357569782,2224240173,965,61,89,466
1334794406,-39,50,135,96,89,62,14942,2414438765,2435380918,2441093339,2420244022,2496409508,2458764845,2359691739,2223645174,1084,90,59,33055
1334794411,-42,51,148,100,87,56,14929,2467982793,2493748379,2500702683,2496680438,2479597732,2443468918,2349262592,2219395547,1041,76,-15,41877
1334794416,-282,50,124,99,90,61,14987,2443427465,2471008265,2495371904,2485605979,2473949430,2438093028,2345127936,2218961051,1145,-59,-4,47258
1334794421,-616,49,139,99,85,57,14959,2461866203,2486853421,2493568786,2482932306,2477426825,2440981257,2346955090,2218330276,1749,-208,24,24681
1334794426,-81,51,141,100,86,61,14951,2469764425,2497435602,2505329673,2494494829,2483493001,2446643483,2350693586,2219559744,1538,-18,172,38966
1334794431,-210,50,128,97,87,67,14956,2457415716,2481470482,2485714797,2481362925,2475961554,2439611858,2346106505,2218339684,992,115,-124,54191
1334794436,-556,50,125,88,85,56,14978,2454395355,2481657398,2489110345,2479704585,2482722934,2445907520,2350842102,2221073846,1085,16,48,61537
1334794441,0,52,127,95,85,58,14979,2446135652,2475585929,2474813860,2458267126,2496464292,2458485558,2359354514,2224984777,1514,101,221,59332
1334794446,-508,52,120,98,87,50,14987,2457113846,2485748726,2490303652,2482179913,2467588004,2431933842,2340306934,2215741211,1211,72,-13,16230
1334794451,-1,51,130,92,86,55,15007,2445061677,2467949723,2474725092,2464190838,2462476297,2427289371,2337228589,2214894025,1172,-128,-62,36111
1334794456,-160,50,119,90,84,63,15019,2460042176,2488426834,2489827145,2480755291,2478805723,2441810386,2346980361,2217386276,1055,124,114,19974
1334794461,-2,50,124,93,83,57,15015,2453995456,2481690651,2490400466,2477423222,2490065782,2452045449,2354501229,2221905389,1203,6,42,18851
1334794466,0,51,122,93,83,60,15023,2445850194,2458167762,2477915638,2471671817,2479012132,2442018020,2347832978,2220747090,795,89,-46,45055
1334794471,-3,51,120,89,86,56,15009,2425784502,2439463661,2442826889,2440337142,2482445869,2445222390,2349966738,2220613851,98,54,-83,37501
1334794476,-1,51,122,93,88,73,15027,2444314276,2474074724,2475935012,2466640950,2476359926,2439789796,2346301257,2218115757,1185,37,-196,12041
1334794481,-4,53,118,98,85,50,15020,2445807853,2471805184,2474690313,2467690669,2474702345,2438503213,2345307922,2217060955,1744,153,-30,20752
1334794486,-1,50,119,94,86,61,15028,2446335890,2474641554,2477937435,2466442806,2466964800,2431381129,2340272493,2214950134,1910,138,-77,60478
1334794491,-5,50,117,94,85,50,15025,2461734198,2488445092,2490875995,2484910464,2466179840,2430483812,2339659245,2215334180,2727,68,-127,12778
1334794496,-23,50,120,93,86,62,15028,2449009737,2475166765,2483053065,2470355026,2475788169,2439290642,2345454756,2217119725,2266,33,141,7932
1334794501,-26,50,118,91,84,50,15028,2453143670,2482899300,2487459821,2474660315,2488218148,2450701604,2353482953,2220488603,1861,105,87,55044
1334794506,-25,50,120,97,85,59,15032,2417580928,2440382034,2447372544,2425848877,2478803821,2442127186,2347455926,2218345170,892,142,177,30596
1334794511,-27,51,118,91,85,56,15033,2466329691,2495307446,2502248036,2484817773,2484580141,2447147136,2350906605,2219828306,743,102,80,43826
1334794516,-25,53,123,94,83,53,15033,2464999588,2493432201,2499721225,2489888822,2483819538,2446503451,2350729545,2219524169,955,10,-50,30073
1334794521,-29,53,115,95,84,64,15035,2422985965,2452364306,2453747163,2445616822,2473459840,2437193581,2344214080,2217299190,1249,15,-2,4110
1334794526,-26,51,125,97,80,53,15032,2468350756,2499100132,2505352548,2486838080,2485042843,2447682989,2351349750,2219780598,840,111,50,48853
1334794531,-29,52,122,89,85,61,15032,2469072914,2496001280,2498740580,2493982390,2483798016,2446428297,2350522633,2220247286,1119,96,-21,54895
1334794536,-28,51,117,93,85,59,15038,2462648950,2499526381,2508920073,2500059117,2493556205,2455394386,2356362816,2220773686,1774,-49,129,12339
1334794541,-30,50,117,91,84,58,15039,2462509522,2498733814,2507348918,2497432045,2491870244,2453864978,2355508160,2221878025,2555,-142,-42,23389
1334794546,-28,48,114,103,87,50,15031,2451888073,2480997202,2482164745,2471377472,2477506121,2441182354,2347520768,2218766354,1810,87,-167,5653
1334794551,-32,50,118,98,86,55,15038,2467367524,2494560073,2500259821,2492577362,2492212516,2454330057,2356172900,2221575972,1960,38,-18,38874
1334794556,-29,51,120,92,86,61,15039,2451075300,2483079405,2491847003,2470043200,2499317485,2460719515,2360358445,2223698715,1613,78,113,57201
1334794561,-31,52,119,92,81,57,15042,2407272530,2432963638,2440853741,2425146505,2494246528,2456307812,2357850605,2222619072,175,-16,87,55902
1334794566,-25,52,119,94,86,53,15042,2479248027,2509523053,2518625664,2508342107,2490487789,2452766683,2355377691,2222143213,3255,91,-34,3670
1334794571,-33,52,117,92,83,56,15043,2481785490,2512009216,2517849718,2508562496,2493306550,2455424210,2357025005,2222235474,728,-25,-63,7117
1334794576,-31,53,117,95,86,60,15043,2480898523,2508751277,2517930971,2508790381,2486100873,2448850413,2352288868,2219894180,1987,-29,-28,2595
1334794581,-35,52,117,95,88,61,15045,2466847899,2510601664,2514089005,2496434980,2498630765,2460241334,2360304713,2223787117,2177,-40,78,46291
1334794586,-33,51,119,93,86,61,15046,2370877869,2389449270,2396675867,2380039616,2511249453,2471895926,2368055369,2226328594,2096,-190,142,9118
1334794591,-35,53,120,100,85,59,15045,2484223661,2515721078,2524624210,2513409033,2492840996,2455153792,2356732361,2221691465,1422,-37,-1,56548
1334794596,-34,50,121,93,84,60,15047,2487937069,2516714194,2531189074,2520994212,2502847661,2464290075,2363310546,2225289389,1135,33,-27,44262
1334794601,-37,53,121,92,85,62,15048,2459267419,2491727588,2503270281,2474476132,2507173275,2468515145,2366171958,2225458697,1197,32,96,61017
1334794606,-34,50,117,92,85,56,15048,2491240100,2529876288,2536484178,2524193819,2501637485,2463308205,2362615323,2224922486,1002,11,-6,46594
1334794611,-38,52,119,91,84,63,15046,2495010715,2523825828,2529754011,2523935561,2512290761,2473035830,2369081060,2225163245,1111,-18,-49,53218
1334794616,-36,52,119,98,84,55,15036,2495239990,2528643766,2537008758,2528473536,2528569618,2487921097,2379716050,2231325961,1371,-2,192,37190
1334794621,-38,51,118,93,84,57,15049,2491897042,2527310134,2537181540,2525499547,2525982537,2485857435,2378311844,2230108480,1256,93,100,20258
