TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1378513556,3370,50,115,86,82,55,15153,2766275145,2821113709,2856854628,2850618669,2882098276,2788432347,2563112228,2293593984,2214,36,48,58660
1378513560,198,51,108,89,83,43,15151,2789017142,2838842852,2879572114,2879817892,2906187547,2810777444,2578400073,2301299410,2246,7,-7,32462
1378513562,-419,43,119,90,81,58,15160,2798001298,2852370770,2900062537,2900301851,2925140790,2827903954,2590136000,2303595794,2329,-38,-3,35452
1378513564,-407,50,112,81,78,44,15153,2770229238,2826134098,2864937426,2859911296,2906161298,2811559826,2579229284,2303538285,2284,61,83,10982
1378513566,-139,47,113,85,84,61,15160,2785785636,2832613988,2878229869,2879922221,2908239890,2813521837,2581295268,2298970432,2336,-51,-38,47799
1378513568,-534,50,110,87,83,50,15145,2774818413,2830202276,2869988507,2867971282,2906592896,2811266852,2579337590,2300871862,2232,68,102,40038
1378513570,-502,68,106,90,87,58,15165,2780107300,2829245796,2868406217,2870310134,2894645467,2800108196,2571233362,2298467318,2133,-22,-32,48842
1378513572,-324,51,111,86,79,59,15154,2790273499,2844243657,2885164754,2883980352,2889499785,2795023350,2567139821,2291106788,1900,96,118,14202
1378513574,-207,52,108,87,80,144,15154,2802225929,2854413220,2902245394,2902041590,2922532352,2826617490,2588995346,2305871771,1992,-38,17,14530
1378513576,-120,50,104,88,82,69,15161,2784507812,2836752713,2875450688,2875436068,2887250697,2794385865,2567387977,2293304886,1711,52,28,36034
1378513578,-148,64,116,83,81,61,15161,2794785060,2850730313,2896353307,2888321462,2924288146,2829369700,2591964278,2304180205,1644,54,76,38805
1378513580,-61,50,113,89,81,52,15154,2808611035,2867044937,2916015862,2915470299,2916097664,2821132105,2584541001,2302153837,1618,-37,52,3143
1378513582,-234,69,124,87,80,22,15157,2743126491,2790381842,2822673225,2821715840,2888280073,2796552320,2570309120,2296441398,1398,21,-4,45588
1378513584,-555,51,112,90,78,32,15153,2839368941,2899638372,2957792978,2955070564,2926775515,2829811373,2589843081,2297180333,1499,7,190,33952
1378513586,-831,38,116,87,81,35,15152,2778392594,2824290569,2866110162,2868416054,2891617782,2798992246,2571617654,2297055442,1517,-7,-39,54510
1378513588,-350,47,102,90,84,55,15155,2813972050,2862999497,2914439625,2917305152,2911475456,2815578313,2580637888,2297460288,1627,34,9,54907
1378513590,-344,50,123,91,86,89,15162,2773621248,2818156864,2863235062,2862286125,2899361993,2806640685,2577312265,2299263030,1648,-33,-2,8579
1378513592,-75,56,107,87,80,60,15163,2807286464,2865073956,2917889206,2916449536,2912422893,2817631424,2583707090,2302272329,1693,-73,82,64826
1378513594,-465,50,110,89,83,55,15152,2799113664,2858052315,2906769389,2898603986,2905723638,2812668790,2580394514,2298768292,1480,21,66,58241
1378513596,-408,49,114,90,81,67,15179,2800234971,2853772205,2899788160,2896961499,2905581284,2811573531,2578857682,2298976219,1483,17,11,32894
1378513598,-255,49,118,91,83,64,15158,2802512502,2857596004,2906457344,2900218532,2913929682,2820085860,2586845184,2304893878,1486,-18,63,45122
1378513600,-143,51,101,87,84,51,15143,2831065152,2884658413,2937920173,2928171181,2954269696,2857419474,2611448950,2311506002,1381,28,36,16636
1378513602,-50,49,110,88,90,52,15153,2731485266,2769981056,2806911149,2803202240,2894014070,2801887954,2574077302,2297481846,1497,-44,-9,24157
1378513604,-54,51,110,86,81,65,15178,2842472603,2891823332,2947812370,2939780169,2910925860,2817868736,2582109440,2297177810,1147,100,72,8041
1378513606,-480,48,111,94,85,33,15154,2773650569,2814715501,2857696530,2857815213,2885038272,2793671524,2569640493,2296552795,1105,0,-17,4791
1378513608,-166,62,111,90,82,49,15158,2820869952,2868750116,2918839058,2918303872,2930268763,2835205211,2598268946,2306855972,905,-3,23,12347
1378513610,-486,50,114,97,77,71,15150,2763673709,2808835876,2849606848,2846179785,2881746898,2790912320,2566914770,2292852278,886,-14,42,41467
1378513612,-723,49,110,89,86,30,15152,2787152338,2829772160,2874141494,2875135305,2890729334,2798923181,2573683474,2296175917,881,23,-46,16182
1378513614,-281,49,114,86,83,50,15157,2826395483,2872823323,2928474642,2923950006,2914052352,2819129298,2583493906,2293740928,646,119,124,27418
1378513616,-279,50,112,86,78,92,15162,2770571501,2811668251,2852953920,2854432018,2892471771,2801076434,2576569984,2299931245,820,24,-22,26165
1378513618,-71,50,110,91,83,50,15226,2834331218,2882078372,2939090660,2937079186,2921656969,2826357970,2589558308,2297047360,713,64,79,4165
1378513620,-396,51,113,93,83,50,15154,2761330038,2803805074,2846816768,2843169426,2888218953,2797500096,2573149686,2299154752,858,-17,81,1638
1378513622,-310,50,112,87,84,85,15151,2815419876,2859725641,2909759588,2907536713,2917019931,2823319606,2589579684,2299490148,737,71,-20,10920
1378513624,-187,50,116,87,81,39,15157,2747621860,2792046061,2832456877,2829299163,2883032466,2792359826,2569240338,2297124013,944,-138,133,38134
1378513626,-80,17,108,87,81,72,15162,2829559753,2877913179,2923480521,2921556251,2911987117,2817009097,2581731757,2296229632,806,180,11,52952
1378513628,-42,48,113,80,80,55,15155,2787756818,2842247506,2887518729,2886129609,2907039771,2812302720,2580154587,2301708251,1456,-35,4,39771
1378513630,-302,57,106,88,86,21,15161,2795041243,2846785654,2883643638,2884748827,2887759835,2794158427,2565958683,2292990070,1458,109,25,19767
1378513632,-416,47,106,89,81,65,15159,2777042624,2823675136,2870014500,2869070464,2886691035,2795190674,2569170633,2297475318,1789,-99,-39,28724
1378513634,-97,48,112,90,83,6,15162,2810217005,2870667501,2917352576,2914576886,2924498550,2828760027,2589767332,2303650148,1668,66,90,48958
1378513636,-418,51,122,88,82,48,15161,2792819849,2844480009,2883768740,2882293110,2918941851,2824484662,2588598464,2304299675,1639,19,-2,4038
1378513638,-617,38,105,90,81,43,15152,2797640009,2847387090,2896727460,2897013458,2895908205,2802797293,2572515611,2298735808,1747,-41,-8,62517
1378513640,-213,59,108,86,79,59,15155,2782891986,2835274578,2872275328,2871500434,2900163876,2806645065,2576781065,2301280466,1627,68,36,20326
1378513642,-221,45,112,88,82,67,15163,2809116233,2868252498,2914864292,2915162587,2905363163,2810822601,2579741083,2296043163,1901,-115,66,50951
1378513644,-385,54,118,96,74,49,15161,2802806244,2859463872,2903635437,2902047341,2923621915,2828429366,2590655753,2308104548,1775,15,18,28446
1378513646,-297,65,113,92,85,65,15174,2819374034,2878002724,2925561645,2926608384,2933969901,2838237677,2597591670,2309031561,1826,18,62,59624
1378513648,-210,44,114,90,82,50,15155,2802805750,2862348571,2908982217,2907086244,2907055323,2813047625,2579673408,2301091794,1956,-50,24,25528
1378513650,-118,47,111,89,82,58,15140,2807582473,2863358189,2908824292,2910265755,2918121728,2822535497,2586501339,2304225499,2000,23,34,57290
1378513652,-1,50,110,89,82,54,15160,2794626432,2851938980,2895471168,2896102875,2906098733,2811369353,2578901220,2304254116,2059,-17,29,27385
1378513654,-547,49,113,89,83,72,15149,2788555328,2845397979,2888149723,2886586130,2904938825,2810544603,2578600694,2298788544,2054,-18,75,52010
1378513656,-234,46,111,85,85,49,15157,2810971730,2867203346,2913068406,2916404233,2914738797,2817827730,2583427401,2300456420,2058,25,-8,32607
1378513658,0,39,114,87,83,52,15154,2763908635,2814439817,2851699236,2851993024,2898446866,2804797723,2575715081,2303279606,2042,84,74,48390
1378513660,-89,50,112,89,82,60,15169,2795334756,2850961792,2896162642,2898301019,2908214107,2812541376,2579575689,2298607917,2240,35,0,36603
1378513662,-348,48,110,89,82,51,15157,2742307318,2792609636,2826827428,2823324114,2876673810,2784212150,2561276059,2292298806,2356,9,21,27370
