time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/22 06:00:02.410, 110, 133, 83
2023/06/22 06:00:03.547, 116, 129, 81
2023/06/22 06:00:04.683, 114, 133, 86
2023/06/22 06:00:05.803, 111, 136, 84
2023/06/22 06:00:06.938, 115, 134, 86
2023/06/22 06:00:08.059, 116, 124, 82
2023/06/22 06:00:09.194, 110, 136, 94
2023/06/22 06:00:10.330, 112, 137, 80
2023/06/22 06:00:11.450, 110, 129, 85
2023/06/22 06:00:12.586, 114, 130, 86
2023/06/22 06:00:13.722, 114, 135, 81
2023/06/22 06:00:14.842, 116, 133, 81
2023/06/22 06:00:15.978, 111, 134, 80
2023/06/22 06:00:17.098, 112, 140, 77
2023/06/22 06:00:18.234, 112, 133, 85
2023/06/22 06:00:19.370, 110, 137, 81
2023/06/22 06:00:20.490, 110, 129, 91
2023/06/22 06:00:21.625, 117, 134, 82
2023/06/22 06:00:22.761, 109, 135, 84
2023/06/22 06:00:23.882, 110, 138, 83
2023/06/22 06:00:25.017, 112, 137, 89
2023/06/22 06:00:26.153, 113, 128, 106
2023/06/22 06:00:27.273, 114, 137, 91
2023/06/22 06:00:28.409, 114, 130, 84
2023/06/22 06:00:29.529, 119, 138, 91
2023/06/22 06:00:30.665, 108, 165, 100
2023/06/22 06:00:31.800, 113, 134, 86
2023/06/22 06:00:32.921, 122, 125, 94
2023/06/22 06:00:34.057, 119, 137, 99
2023/06/22 06:00:35.177, 116, 142, 89
2023/06/22 06:00:36.313, 119, 139, 92
2023/06/22 06:00:37.449, 121, 142, 87
2023/06/22 06:00:38.569, 119, 140, 91
2023/06/22 06:00:39.705, 117, 146, 92
2023/06/22 06:00:40.840, 123, 138, 89
2023/06/22 06:00:41.960, 121, 163, 87
2023/06/22 06:00:43.095, 126, 146, 91
2023/06/22 06:00:44.216, 121, 197, 92
2023/06/22 06:00:45.352, 120, 142, 90
2023/06/22 06:00:46.488, 118, 148, 88
2023/06/22 06:00:47.608, 120, 145, 92
2023/06/22 06:00:48.744, 121, 144, 90
2023/06/22 06:00:49.864, 122, 154, 91
2023/06/22 06:00:50.000, 123, 150, 88
2023/06/22 06:00:52.136, 122, 150, 93
2023/06/22 06:00:53.256, 120, 143, 88
2023/06/22 06:00:54.392, 122, 145, 101
2023/06/22 06:00:55.528, 119, 144, 87
2023/06/22 06:00:56.647, 119, 150, 90
2023/06/22 06:00:57.783, 124, 147, 92
2023/06/22 06:00:58.919, 119, 150, 88
2023/06/22 06:01:00.039, 122, 144, 89
2023/06/22 06:01:01.175, 119, 147, 87
2023/06/22 06:01:02.295, 121, 148, 85
2023/06/22 06:01:03.431, 120, 140, 88
2023/06/22 06:01:04.567, 121, 140, 90
2023/06/22 06:01:05.687, 121, 145, 87
2023/06/22 06:01:06.823, 118, 142, 86
2023/06/22 06:01:07.959, 117, 139, 85
2023/06/22 06:01:09.079, 118, 141, 85
2023/06/22 06:01:10.215, 115, 144, 86
2023/06/22 06:01:11.334, 117, 145, 92
2023/06/22 06:01:12.470, 119, 141, 87
2023/06/22 06:01:13.606, 115, 138, 87
2023/06/22 06:01:14.726, 117, 141, 87
2023/06/22 06:01:15.862, 115, 142, 87
2023/06/22 06:01:16.998, 120, 140, 85
2023/06/22 06:01:18.118, 116, 144, 87
2023/06/22 06:01:19.254, 120, 136, 87
2023/06/22 06:01:20.374, 115, 140, 80
2023/06/22 06:01:21.509, 115, 147, 86
2023/06/22 06:01:22.646, 114, 132, 85
2023/06/22 06:01:23.766, 114, 157, 81
2023/06/22 06:01:24.902, 135, 137, 82
2023/06/22 06:01:26.022, 118, 143, 79
2023/06/22 06:01:27.158, 116, 149, 87
2023/06/22 06:01:28.294, 113, 133, 79
2023/06/22 06:01:29.413, 112, 129, 82
2023/06/22 06:01:30.549, 109, 130, 81
2023/06/22 06:01:31.685, 114, 134, 86
2023/06/22 06:01:32.805, 110, 144, 81
2023/06/22 06:01:33.941, 110, 138, 87
2023/06/22 06:01:35.061, 109, 141, 82
2023/06/22 06:01:36.197, 114, 129, 85
2023/06/22 06:01:37.332, 110, 136, 81
2023/06/22 06:01:38.453, 117, 131, 80
2023/06/22 06:01:39.588, 115, 133, 78
2023/06/22 06:01:40.709, 112, 130, 79
2023/06/22 06:01:41.845, 118, 132, 84
2023/06/22 06:01:42.981, 115, 126, 88
2023/06/22 06:01:44.101, 110, 133, 80
2023/06/22 06:01:45.236, 110, 131, 78
2023/06/22 06:01:46.372, 109, 127, 81
2023/06/22 06:01:47.492, 109, 127, 80
2023/06/22 06:01:48.628, 111, 129, 80
2023/06/22 06:01:49.748, 109, 129, 78
2023/06/22 06:01:50.884, 111, 127, 78
2023/06/22 06:01:52.020, 109, 127, 79
2023/06/22 06:01:53.140, 106, 134, 78
2023/06/22 06:01:54.276, 107, 131, 78
2023/06/22 06:01:55.412, 107, 125, 81
2023/06/22 06:01:56.532, 114, 123, 78
2023/06/22 06:01:57.668, 109, 127, 80
2023/06/22 06:01:58.788, 107, 121, 80
2023/06/22 06:01:59.924, 115, 127, 80
2023/06/22 06:02:01.060, 109, 126, 81
2023/06/22 06:02:02.179, 111, 125, 77
2023/06/22 06:02:03.315, 106, 120, 79
2023/06/22 06:02:04.451, 106, 124, 77
2023/06/22 06:02:05.571, 107, 123, 78
2023/06/22 06:02:06.707, 107, 130, 77
2023/06/22 06:02:07.827, 103, 126, 78
2023/06/22 06:02:08.963, 111, 123, 80
2023/06/22 06:02:10.099, 105, 122, 77
2023/06/22 06:02:11.219, 107, 122, 82
2023/06/22 06:02:12.355, 104, 125, 82
2023/06/22 06:02:13.491, 108, 128, 77
2023/06/22 06:02:14.610, 108, 121, 72
2023/06/22 06:02:15.747, 106, 121, 79
2023/06/22 06:02:16.867, 107, 128, 74
2023/06/22 06:02:18.003, 106, 127, 75
2023/06/22 06:02:19.138, 106, 121, 74
2023/06/22 06:02:20.258, 102, 128, 74
2023/06/22 06:02:21.394, 103, 125, 78
2023/06/22 06:02:22.530, 112, 125, 77
2023/06/22 06:02:23.650, 106, 134, 77
2023/06/22 06:02:24.786, 105, 122, 78
2023/06/22 06:02:25.906, 105, 123, 78
2023/06/22 06:02:27.042, 105, 121, 77
2023/06/22 06:02:28.178, 104, 123, 74
2023/06/22 06:02:29.297, 101, 122, 81
2023/06/22 06:02:30.434, 102, 121, 74
2023/06/22 06:02:31.554, 104, 122, 76
2023/06/22 06:02:32.689, 101, 118, 73
2023/06/22 06:02:33.825, 102, 117, 75
2023/06/22 06:02:34.946, 105, 119, 74
2023/06/22 06:02:36.081, 107, 116, 73
2023/06/22 06:02:37.201, 102, 119, 78
2023/06/22 06:02:38.337, 106, 117, 76
2023/06/22 06:02:39.473, 102, 118, 74
2023/06/22 06:02:40.593, 102, 119, 78
2023/06/22 06:02:41.729, 109, 117, 76
2023/06/22 06:02:42.865, 105, 116, 78
2023/06/22 06:02:43.985, 102, 116, 77
2023/06/22 06:02:45.121, 100, 116, 77
2023/06/22 06:02:46.241, 101, 118, 75
2023/06/22 06:02:47.376, 99, 114, 72
2023/06/22 06:02:48.513, 101, 127, 73
2023/06/22 06:02:49.632, 98, 121, 73
2023/06/22 06:02:50.768, 102, 120, 70
2023/06/22 06:02:51.889, 101, 122, 73
2023/06/22 06:02:53.024, 100, 123, 73
2023/06/22 06:02:54.160, 101, 118, 75
2023/06/22 06:02:55.280, 98, 117, 74
2023/06/22 06:02:56.416, 100, 116, 73
2023/06/22 06:02:57.552, 100, 117, 73
2023/06/22 06:02:58.672, 96, 116, 74
2023/06/22 06:02:59.808, 100, 117, 74
2023/06/22 06:03:00.928, 97, 119, 70
2023/06/22 06:03:02.064, 99, 114, 73
2023/06/22 06:03:03.184, 97, 114, 73
2023/06/22 06:03:04.320, 94, 112, 72
2023/06/22 06:03:05.456, 99, 115, 72
2023/06/22 06:03:06.576, 99, 109, 73
2023/06/22 06:03:07.711, 99, 109, 68
2023/06/22 06:03:08.831, 98, 111, 73
2023/06/22 06:03:09.967, 93, 107, 69
2023/06/22 06:03:11.086, 99, 109, 67
2023/06/22 06:03:12.223, 97, 108, 73
2023/06/22 06:03:13.359, 97, 111, 77
2023/06/22 06:03:14.479, 96, 112, 73
2023/06/22 06:03:15.615, 99, 119, 73
2023/06/22 06:03:16.735, 96, 123, 73
2023/06/22 06:03:17.871, 96, 109, 72
2023/06/22 06:03:18.991, 96, 111, 71
2023/06/22 06:03:20.127, 98, 111, 72
2023/06/22 06:03:21.262, 99, 113, 71
2023/06/22 06:03:22.382, 96, 111, 69
2023/06/22 06:03:23.518, 98, 110, 69
2023/06/22 06:03:24.638, 98, 106, 70
2023/06/22 06:03:25.774, 96, 107, 70
2023/06/22 06:03:26.894, 96, 104, 70
2023/06/22 06:03:28.030, 101, 104, 68
2023/06/22 06:03:29.166, 97, 103, 69
2023/06/22 06:03:30.286, 94, 106, 68
2023/06/22 06:03:31.422, 95, 104, 71
2023/06/22 06:03:32.542, 96, 106, 72
2023/06/22 06:03:33.678, 96, 106, 70
2023/06/22 06:03:34.798, 97, 106, 70
2023/06/22 06:03:35.934, 95, 109, 69
2023/06/22 06:03:37.070, 98, 105, 69
2023/06/22 06:03:38.190, 95, 104, 70
2023/06/22 06:03:39.325, 94, 104, 70
2023/06/22 06:03:40.445, 93, 106, 73
2023/06/22 06:03:41.581, 94, 104, 71
2023/06/22 06:03:42.701, 94, 103, 74
2023/06/22 06:03:43.837, 94, 102, 75
2023/06/22 06:03:44.973, 94, 105, 70
2023/06/22 06:03:46.093, 93, 104, 70
2023/06/22 06:03:47.229, 95, 106, 70
2023/06/22 06:03:48.349, 95, 102, 70
2023/06/22 06:03:49.485, 93, 101, 71
2023/06/22 06:03:50.605, 93, 103, 69
2023/06/22 06:03:51.741, 93, 105, 69
2023/06/22 06:03:52.876, 93, 102, 73
2023/06/22 06:03:53.997, 92, 101, 73
2023/06/22 06:03:55.133, 95, 110, 70
2023/06/22 06:03:56.253, 92, 102, 88
2023/06/22 06:03:57.388, 94, 105, 74
2023/06/22 06:03:58.508, 92, 102, 70
2023/06/22 06:03:59.644, 96, 101, 75
2023/06/22 06:04:00.781, 95, 110, 72
2023/06/22 06:04:01.900, 97, 101, 70
2023/06/22 06:04:03.036, 96, 104, 72
2023/06/22 06:04:04.156, 95, 103, 70
2023/06/22 06:04:05.291, 94, 102, 80
2023/06/22 06:04:06.412, 90, 105, 69
2023/06/22 06:04:07.548, 92, 106, 72
2023/06/22 06:04:08.684, 92, 103, 73
2023/06/22 06:04:09.804, 94, 101, 70
2023/06/22 06:04:10.939, 94, 101, 68
2023/06/22 06:04:12.059, 95, 102, 65
2023/06/22 06:04:13.195, 93, 102, 68
2023/06/22 06:04:14.315, 93, 100, 68
2023/06/22 06:04:15.451, 95, 100, 68
2023/06/22 06:04:16.587, 108, 99, 66
2023/06/22 06:04:17.707, 91, 100, 65
2023/06/22 06:04:18.843, 91, 101, 68
2023/06/22 06:04:19.963, 90, 97, 66
2023/06/22 06:04:21.099, 89, 100, 65
2023/06/22 06:04:22.219, 92, 101, 68
2023/06/22 06:04:23.354, 92, 99, 68
2023/06/22 06:04:24.475, 91, 98, 79
2023/06/22 06:04:25.611, 91, 103, 69
2023/06/22 06:04:26.746, 90, 98, 67
2023/06/22 06:04:27.866, 93, 100, 69
2023/06/22 06:04:29.003, 91, 106, 68
2023/06/22 06:04:30.122, 91, 104, 70
2023/06/22 06:04:31.258, 90, 103, 66
2023/06/22 06:04:32.378, 90, 117, 67
2023/06/22 06:04:33.514, 93, 113, 108
2023/06/22 06:04:34.650, 89, 112, 71
2023/06/22 06:04:35.770, 90, 111, 70
2023/06/22 06:04:36.906, 91, 116, 65
2023/06/22 06:04:38.026, 91, 108, 72
2023/06/22 06:04:39.162, 90, 100, 68
2023/06/22 06:04:40.282, 89, 104, 63
2023/06/22 06:04:41.418, 90, 103, 64
2023/06/22 06:04:42.538, 92, 98, 65
2023/06/22 06:04:43.673, 91, 102, 65
2023/06/22 06:04:44.809, 91, 97, 66
2023/06/22 06:04:45.929, 92, 98, 64
2023/06/22 06:04:47.065, 89, 95, 66
2023/06/22 06:04:48.185, 89, 102, 66
2023/06/22 06:04:49.321, 91, 102, 64
2023/06/22 06:04:50.441, 91, 102, 63
2023/06/22 06:04:51.577, 90, 104, 67
2023/06/22 06:04:52.697, 90, 99, 66
2023/06/22 06:04:53.833, 90, 96, 63
2023/06/22 06:04:54.952, 88, 96, 63
2023/06/22 06:04:56.089, 95, 98, 66
2023/06/22 06:04:57.209, 91, 99, 66
2023/06/22 06:04:58.344, 89, 97, 64
2023/06/22 06:04:59.481, 90, 104, 70
2023/06/22 06:05:00.600, 89, 100, 65
2023/06/22 06:05:01.737, 89, 101, 65
2023/06/22 06:05:02.856, 92, 99, 66
2023/06/22 06:05:03.992, 90, 98, 64
2023/06/22 06:05:05.112, 86, 95, 63
2023/06/22 06:05:06.248, 92, 95, 65
2023/06/22 06:05:07.368, 87, 97, 67
2023/06/22 06:05:08.504, 90, 93, 64
2023/06/22 06:05:09.624, 90, 99, 64
2023/06/22 06:05:10.760, 90, 96, 65
2023/06/22 06:05:11.880, 86, 97, 64
2023/06/22 06:05:13.016, 88, 97, 66
2023/06/22 06:05:14.136, 89, 96, 65
2023/06/22 06:05:15.271, 88, 94, 67
2023/06/22 06:05:16.407, 87, 95, 65
2023/06/22 06:05:17.528, 90, 97, 66
2023/06/22 06:05:18.663, 89, 97, 63
2023/06/22 06:05:19.783, 88, 95, 65
2023/06/22 06:05:20.919, 87, 93, 60
2023/06/22 06:05:22.039, 88, 96, 64
2023/06/22 06:05:23.175, 89, 95, 63
2023/06/22 06:05:24.295, 88, 94, 64
2023/06/22 06:05:25.431, 89, 95, 65
2023/06/22 06:05:26.551, 90, 97, 63
2023/06/22 06:05:27.687, 90, 99, 65
2023/06/22 06:05:28.807, 92, 95, 62
2023/06/22 06:05:29.943, 90, 96, 64
2023/06/22 06:05:31.062, 89, 97, 65
2023/06/22 06:05:32.199, 88, 97, 66
2023/06/22 06:05:33.319, 88, 98, 65
2023/06/22 06:05:34.454, 85, 93, 66
2023/06/22 06:05:35.574, 89, 95, 63
2023/06/22 06:05:36.710, 91, 95, 65
2023/06/22 06:05:37.829, 88, 96, 64
2023/06/22 06:05:38.966, 86, 99, 64
2023/06/22 06:05:40.086, 89, 100, 65
2023/06/22 06:05:41.222, 86, 96, 64
2023/06/22 06:05:42.342, 88, 95, 66
2023/06/22 06:05:43.477, 91, 93, 62
2023/06/22 06:05:44.598, 87, 96, 65
2023/06/22 06:05:45.734, 87, 92, 61
2023/06/22 06:05:46.869, 89, 96, 64
2023/06/22 06:05:47.990, 86, 93, 62
2023/06/22 06:05:49.126, 89, 94, 62
2023/06/22 06:05:50.245, 87, 90, 62
2023/06/22 06:05:51.381, 86, 95, 66
2023/06/22 06:05:52.501, 87, 93, 65
2023/06/22 06:05:53.637, 87, 94, 64
2023/06/22 06:05:54.757, 87, 96, 62
2023/06/22 06:05:55.892, 89, 95, 68
2023/06/22 06:05:57.013, 87, 94, 67
2023/06/22 06:05:58.149, 85, 95, 65
2023/06/22 06:05:59.269, 88, 89, 67
2023/06/22 06:06:00.405, 89, 95, 69
2023/06/22 06:06:01.525, 88, 93, 67
2023/06/22 06:06:02.661, 88, 93, 70
2023/06/22 06:06:03.781, 88, 93, 68
2023/06/22 06:06:04.916, 88, 92, 70
2023/06/22 06:06:06.037, 90, 93, 70
2023/06/22 06:06:07.172, 89, 97, 71
2023/06/22 06:06:08.292, 88, 91, 70
2023/06/22 06:06:09.428, 88, 93, 72
2023/06/22 06:06:10.564, 86, 93, 72
2023/06/22 06:06:11.684, 85, 89, 69
2023/06/22 06:06:12.820, 86, 93, 70
2023/06/22 06:06:13.940, 86, 91, 68
2023/06/22 06:06:15.076, 87, 93, 64
2023/06/22 06:06:16.196, 88, 94, 67
2023/06/22 06:06:17.332, 88, 90, 62
2023/06/22 06:06:18.452, 88, 94, 61
2023/06/22 06:06:19.588, 84, 95, 61
2023/06/22 06:06:20.708, 85, 94, 65
2023/06/22 06:06:21.843, 87, 95, 62
2023/06/22 06:06:22.963, 84, 94, 64
2023/06/22 06:06:24.099, 86, 95, 63
2023/06/22 06:06:25.219, 87, 92, 62
2023/06/22 06:06:26.355, 88, 92, 63
2023/06/22 06:06:27.475, 85, 93, 62
2023/06/22 06:06:28.611, 85, 94, 65
2023/06/22 06:06:29.731, 86, 91, 64
2023/06/22 06:06:30.867, 86, 94, 59
2023/06/22 06:06:31.986, 87, 95, 60
2023/06/22 06:06:33.123, 86, 95, 59
2023/06/22 06:06:34.243, 85, 101, 62
2023/06/22 06:06:35.378, 86, 103, 61
2023/06/22 06:06:36.515, 86, 101, 61
2023/06/22 06:06:37.634, 84, 101, 64
2023/06/22 06:06:38.771, 84, 100, 61
2023/06/22 06:06:39.890, 87, 100, 63
2023/06/22 06:06:41.026, 88, 100, 62
2023/06/22 06:06:42.146, 85, 103, 59
2023/06/22 06:06:43.282, 87, 100, 64
2023/06/22 06:06:44.402, 85, 99, 62
2023/06/22 06:06:45.538, 85, 101, 61
2023/06/22 06:06:46.674, 86, 102, 63
2023/06/22 06:06:47.794, 86, 99, 63
2023/06/22 06:06:48.930, 86, 102, 65
2023/06/22 06:06:50.050, 85, 101, 63
2023/06/22 06:06:51.186, 87, 99, 61
2023/06/22 06:06:52.306, 85, 102, 64
2023/06/22 06:06:53.442, 86, 99, 61
2023/06/22 06:06:54.562, 83, 102, 59
2023/06/22 06:06:55.697, 86, 104, 62
2023/06/22 06:06:56.833, 85, 102, 63
2023/06/22 06:06:57.954, 85, 105, 64
2023/06/22 06:06:59.089, 85, 93, 62
2023/06/22 06:07:00.209, 83, 90, 65
2023/06/22 06:07:01.345, 84, 92, 61
2023/06/22 06:07:02.465, 85, 89, 63
2023/06/22 06:07:03.601, 86, 94, 62
2023/06/22 06:07:04.721, 87, 94, 63
2023/06/22 06:07:05.857, 90, 91, 60
2023/06/22 06:07:06.977, 87, 89, 62
2023/06/22 06:07:08.113, 85, 89, 61
2023/06/22 06:07:09.232, 87, 88, 61
2023/06/22 06:07:10.369, 85, 89, 62
2023/06/22 06:07:11.489, 86, 88, 62
2023/06/22 06:07:12.624, 84, 90, 61
2023/06/22 06:07:13.760, 85, 91, 64
2023/06/22 06:07:14.880, 87, 92, 61
2023/06/22 06:07:16.016, 85, 93, 63
2023/06/22 06:07:17.135, 87, 88, 63
2023/06/22 06:07:18.272, 88, 88, 63
2023/06/22 06:07:19.392, 85, 91, 62
2023/06/22 06:07:20.528, 84, 90, 65
2023/06/22 06:07:21.648, 84, 90, 63
2023/06/22 06:07:22.784, 86, 91, 62
2023/06/22 06:07:23.904, 85, 91, 61
2023/06/22 06:07:25.039, 84, 89, 62
2023/06/22 06:07:26.160, 84, 91, 61
2023/06/22 06:07:27.295, 85, 88, 61
2023/06/22 06:07:28.415, 81, 90, 63
2023/06/22 06:07:29.551, 86, 92, 60
2023/06/22 06:07:30.671, 87, 90, 60
2023/06/22 06:07:31.807, 84, 90, 64
2023/06/22 06:07:32.927, 85, 95, 62
2023/06/22 06:07:34.063, 83, 89, 61
2023/06/22 06:07:35.183, 89, 90, 61
2023/06/22 06:07:36.319, 84, 89, 60
2023/06/22 06:07:37.439, 83, 88, 64
2023/06/22 06:07:38.575, 86, 99, 62
2023/06/22 06:07:39.695, 85, 109, 141
2023/06/22 06:07:40.831, 86, 91, 64
2023/06/22 06:07:41.967, 84, 89, 61
2023/06/22 06:07:43.086, 86, 89, 61
2023/06/22 06:07:44.223, 85, 90, 61
2023/06/22 06:07:45.342, 82, 87, 62
2023/06/22 06:07:46.478, 85, 90, 60
2023/06/22 06:07:47.598, 84, 88, 59
2023/06/22 06:07:48.734, 86, 89, 60
2023/06/22 06:07:49.854, 85, 91, 59
2023/06/22 06:07:50.990, 87, 89, 64
2023/06/22 06:07:52.110, 87, 90, 62
2023/06/22 06:07:53.246, 87, 88, 62
2023/06/22 06:07:54.366, 85, 91, 65
2023/06/22 06:07:55.501, 84, 86, 61
2023/06/22 06:07:56.622, 83, 88, 63
2023/06/22 06:07:57.758, 86, 87, 60
2023/06/22 06:07:58.877, 84, 87, 61
2023/06/22 06:08:00.013, 84, 90, 62
2023/06/22 06:08:01.133, 84, 89, 59
2023/06/22 06:08:02.269, 86, 91, 62
2023/06/22 06:08:03.389, 84, 89, 60
2023/06/22 06:08:04.525, 84, 91, 61
2023/06/22 06:08:05.645, 85, 87, 63
2023/06/22 06:08:06.781, 83, 88, 58
2023/06/22 06:08:07.917, 84, 91, 61
2023/06/22 06:08:09.037, 83, 88, 60
2023/06/22 06:08:10.173, 85, 90, 58
2023/06/22 06:08:11.293, 85, 90, 61
2023/06/22 06:08:12.429, 85, 91, 70
2023/06/22 06:08:13.549, 84, 90, 71
2023/06/22 06:08:14.685, 83, 90, 63
2023/06/22 06:08:15.805, 82, 88, 61
2023/06/22 06:08:16.940, 85, 88, 64
2023/06/22 06:08:18.060, 85, 91, 65
2023/06/22 06:08:19.196, 85, 87, 62
2023/06/22 06:08:20.316, 83, 88, 61
2023/06/22 06:08:21.452, 85, 90, 62
2023/06/22 06:08:22.572, 81, 87, 60
2023/06/22 06:08:23.708, 83, 87, 61
2023/06/22 06:08:24.828, 85, 90, 63
2023/06/22 06:08:25.964, 85, 90, 62
2023/06/22 06:08:27.084, 84, 88, 61
2023/06/22 06:08:28.220, 87, 92, 64
2023/06/22 06:08:29.340, 83, 88, 63
2023/06/22 06:08:30.476, 83, 88, 61
2023/06/22 06:08:31.596, 91, 89, 62
2023/06/22 06:08:32.731, 85, 87, 61
2023/06/22 06:08:33.851, 81, 89, 59
2023/06/22 06:08:34.987, 83, 89, 62
2023/06/22 06:08:36.107, 85, 87, 63
2023/06/22 06:08:37.243, 86, 86, 62
2023/06/22 06:08:38.363, 84, 89, 62
2023/06/22 06:08:39.499, 83, 85, 62
2023/06/22 06:08:40.619, 81, 88, 59
2023/06/22 06:08:41.755, 84, 86, 59
2023/06/22 06:08:42.891, 84, 88, 61
2023/06/22 06:08:44.011, 84, 87, 62
2023/06/22 06:08:45.147, 83, 89, 62
2023/06/22 06:08:46.267, 84, 88, 59
2023/06/22 06:08:47.403, 84, 85, 60
2023/06/22 06:08:48.522, 81, 86, 63
2023/06/22 06:08:49.658, 86, 89, 61
2023/06/22 06:08:50.778, 86, 88, 65
2023/06/22 06:08:51.914, 84, 86, 62
2023/06/22 06:08:53.034, 83, 89, 62
2023/06/22 06:08:54.170, 85, 90, 61
2023/06/22 06:08:55.290, 84, 87, 63
2023/06/22 06:08:56.426, 82, 87, 69
2023/06/22 06:08:57.546, 81, 90, 63
2023/06/22 06:08:58.682, 81, 87, 59
2023/06/22 06:08:59.802, 84, 88, 59
2023/06/22 06:09:00.938, 83, 89, 62
2023/06/22 06:09:02.058, 87, 88, 62
2023/06/22 06:09:03.193, 85, 85, 64
2023/06/22 06:09:04.313, 83, 87, 61
2023/06/22 06:09:05.449, 85, 87, 65
2023/06/22 06:09:06.569, 84, 89, 60
2023/06/22 06:09:07.705, 81, 90, 61
2023/06/22 06:09:08.841, 83, 88, 64
2023/06/22 06:09:09.961, 87, 86, 60
2023/06/22 06:09:11.097, 85, 87, 58
2023/06/22 06:09:12.217, 87, 86, 58
2023/06/22 06:09:13.353, 82, 83, 60
2023/06/22 06:09:14.473, 82, 87, 60
2023/06/22 06:09:15.609, 83, 87, 62
2023/06/22 06:09:16.729, 84, 90, 61
2023/06/22 06:09:17.865, 85, 92, 62
2023/06/22 06:09:18.985, 83, 86, 62
2023/06/22 06:09:20.121, 84, 89, 61
2023/06/22 06:09:21.241, 82, 90, 61
2023/06/22 06:09:22.376, 83, 90, 60
2023/06/22 06:09:23.496, 82, 87, 61
2023/06/22 06:09:24.632, 82, 86, 62
2023/06/22 06:09:25.752, 85, 86, 62
2023/06/22 06:09:26.888, 80, 87, 60
2023/06/22 06:09:28.008, 85, 88, 61
2023/06/22 06:09:29.144, 84, 87, 61
2023/06/22 06:09:30.264, 85, 85, 59
2023/06/22 06:09:31.399, 84, 88, 60
2023/06/22 06:09:32.520, 85, 86, 62
2023/06/22 06:09:33.656, 82, 90, 60
2023/06/22 06:09:34.776, 85, 87, 61
2023/06/22 06:09:35.912, 85, 87, 60
2023/06/22 06:09:37.031, 85, 87, 61
2023/06/22 06:09:38.167, 81, 86, 60
2023/06/22 06:09:39.287, 85, 88, 62
2023/06/22 06:09:40.423, 81, 89, 62
2023/06/22 06:09:41.543, 82, 89, 60
2023/06/22 06:09:42.679, 83, 89, 59
2023/06/22 06:09:43.815, 81, 88, 59
2023/06/22 06:09:44.935, 83, 89, 59
2023/06/22 06:09:46.071, 81, 87, 60
2023/06/22 06:09:47.191, 83, 86, 62
2023/06/22 06:09:48.327, 83, 87, 57
2023/06/22 06:09:49.447, 83, 86, 63
2023/06/22 06:09:50.583, 83, 88, 62
2023/06/22 06:09:51.703, 82, 89, 60
2023/06/22 06:09:52.839, 82, 86, 60
2023/06/22 06:09:53.958, 87, 87, 62
2023/06/22 06:09:55.094, 84, 87, 60
2023/06/22 06:09:56.214, 86, 89, 63
2023/06/22 06:09:57.350, 84, 87, 62
2023/06/22 06:09:58.470, 83, 87, 62
2023/06/22 06:09:59.606, 81, 87, 61
2023/06/22 06:10:00.726, 84, 86, 62
2023/06/22 06:10:01.862, 85, 86, 62
2023/06/22 06:10:02.982, 87, 87, 63
2023/06/22 06:10:04.118, 87, 87, 61
2023/06/22 06:10:05.238, 86, 89, 69
2023/06/22 06:10:06.374, 82, 88, 59
2023/06/22 06:10:07.494, 83, 88, 59
2023/06/22 06:10:08.630, 84, 85, 61
2023/06/22 06:10:09.766, 82, 86, 58
2023/06/22 06:10:10.885, 83, 88, 62
2023/06/22 06:10:12.021, 85, 85, 63
2023/06/22 06:10:13.141, 83, 87, 62
2023/06/22 06:10:14.277, 81, 89, 62
2023/06/22 06:10:15.397, 86, 90, 66
2023/06/22 06:10:16.533, 83, 90, 65
2023/06/22 06:10:17.653, 86, 92, 64
2023/06/22 06:10:18.789, 85, 103, 61
2023/06/22 06:10:19.909, 89, 97, 65
2023/06/22 06:10:21.045, 88, 93, 68
2023/06/22 06:10:22.165, 89, 95, 66
2023/06/22 06:10:23.301, 87, 96, 70
2023/06/22 06:10:24.421, 97, 95, 65
2023/06/22 06:10:25.556, 86, 97, 66
2023/06/22 06:10:26.676, 89, 96, 70
2023/06/22 06:10:27.812, 93, 98, 64
2023/06/22 06:10:28.932, 86, 101, 65
2023/06/22 06:10:30.068, 90, 112, 70
2023/06/22 06:10:31.188, 90, 99, 68
2023/06/22 06:10:32.324, 92, 100, 69
2023/06/22 06:10:33.460, 93, 98, 68
2023/06/22 06:10:34.580, 90, 101, 68
2023/06/22 06:10:35.716, 99, 101, 68
2023/06/22 06:10:36.835, 94, 113, 71
2023/06/22 06:10:37.972, 94, 103, 68
2023/06/22 06:10:39.091, 94, 101, 71
2023/06/22 06:10:40.228, 92, 105, 70
2023/06/22 06:10:41.364, 96, 105, 75
2023/06/22 06:10:42.484, 92, 104, 73
2023/06/22 06:10:43.619, 95, 105, 359
2023/06/22 06:10:44.739, 95, 106, 70
2023/06/22 06:10:45.875, 97, 107, 70
2023/06/22 06:10:46.995, 95, 105, 71
2023/06/22 06:10:48.131, 96, 110, 71
2023/06/22 06:10:49.267, 98, 110, 71
2023/06/22 06:10:50.386, 99, 112, 72
2023/06/22 06:10:51.523, 99, 110, 75
2023/06/22 06:10:52.643, 94, 114, 74
2023/06/22 06:10:53.779, 99, 112, 74
2023/06/22 06:10:54.899, 95, 133, 71
2023/06/22 06:10:56.035, 96, 108, 73
2023/06/22 06:10:57.171, 100, 115, 73
2023/06/22 06:10:58.290, 98, 110, 77
2023/06/22 06:10:59.426, 98, 109, 74
2023/06/22 06:11:00.546, 98, 112, 73
2023/06/22 06:11:01.682, 100, 112, 76
2023/06/22 06:11:02.818, 101, 111, 75
2023/06/22 06:11:03.938, 99, 113, 74
2023/06/22 06:11:05.073, 100, 113, 72
2023/06/22 06:11:06.194, 98, 117, 79
2023/06/22 06:11:07.330, 102, 113, 78
2023/06/22 06:11:08.466, 99, 114, 76
2023/06/22 06:11:09.586, 114, 115, 75
2023/06/22 06:11:10.722, 105, 115, 77
2023/06/22 06:11:11.841, 101, 114, 76
2023/06/22 06:11:12.978, 103, 117, 79
2023/06/22 06:11:14.114, 110, 119, 78
2023/06/22 06:11:15.233, 101, 114, 116
2023/06/22 06:11:16.369, 100, 117, 78
2023/06/22 06:11:17.505, 102, 116, 76
2023/06/22 06:11:18.625, 105, 119, 78
2023/06/22 06:11:19.761, 104, 129, 85
2023/06/22 06:11:20.897, 101, 119, 79
2023/06/22 06:11:22.017, 105, 139, 82
2023/06/22 06:11:23.153, 104, 122, 77
2023/06/22 06:11:24.272, 103, 122, 73
2023/06/22 06:11:25.409, 104, 121, 77
2023/06/22 06:11:26.544, 102, 116, 79
2023/06/22 06:11:27.665, 104, 120, 83
2023/06/22 06:11:28.800, 104, 123, 81
2023/06/22 06:11:29.921, 104, 130, 79
2023/06/22 06:11:31.056, 105, 133, 76
2023/06/22 06:11:32.192, 101, 128, 75
2023/06/22 06:11:33.312, 103, 122, 82
2023/06/22 06:11:34.448, 105, 123, 77
2023/06/22 06:11:35.568, 112, 136, 79
2023/06/22 06:11:36.704, 108, 121, 85
2023/06/22 06:11:37.839, 108, 123, 76
2023/06/22 06:11:38.960, 103, 120, 77
2023/06/22 06:11:40.096, 104, 126, 76
2023/06/22 06:11:41.232, 109, 126, 77
2023/06/22 06:11:42.352, 104, 121, 80
2023/06/22 06:11:43.488, 107, 124, 76
2023/06/22 06:11:44.608, 108, 131, 80
2023/06/22 06:11:45.743, 104, 145, 78
2023/06/22 06:11:46.879, 102, 123, 81
2023/06/22 06:11:47.000, 108, 121, 77
2023/06/22 06:11:49.135, 105, 122, 81
2023/06/22 06:11:50.271, 106, 122, 77
2023/06/22 06:11:51.391, 106, 121, 80
2023/06/22 06:11:52.527, 106, 124, 83
2023/06/22 06:11:53.647, 111, 126, 78