time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/21 03:00:01.488, 114, 137, 82
2023/06/21 03:00:02.608, 110, 135, 83
2023/06/21 03:00:03.744, 112, 135, 83
2023/06/21 03:00:04.880, 110, 134, 80
2023/06/21 03:00:06.001, 114, 136, 85
2023/06/21 03:00:07.136, 112, 143, 85
2023/06/21 03:00:08.256, 115, 134, 84
2023/06/21 03:00:09.391, 114, 140, 84
2023/06/21 03:00:10.528, 114, 141, 89
2023/06/21 03:00:11.648, 114, 134, 114
2023/06/21 03:00:12.783, 114, 140, 83
2023/06/21 03:00:13.920, 110, 142, 81
2023/06/21 03:00:15.039, 112, 139, 86
2023/06/21 03:00:16.175, 110, 133, 81
2023/06/21 03:00:17.295, 112, 137, 82
2023/06/21 03:00:18.431, 111, 137, 83
2023/06/21 03:00:19.567, 110, 132, 80
2023/06/21 03:00:20.687, 110, 129, 84
2023/06/21 03:00:21.823, 118, 135, 88
2023/06/21 03:00:22.959, 113, 140, 86
2023/06/21 03:00:24.079, 115, 135, 86
2023/06/21 03:00:25.215, 121, 149, 92
2023/06/21 03:00:26.335, 113, 136, 104
2023/06/21 03:00:27.471, 113, 146, 89
2023/06/21 03:00:28.606, 112, 135, 93
2023/06/21 03:00:29.726, 108, 137, 96
2023/06/21 03:00:30.862, 107, 159, 105
2023/06/21 03:00:31.998, 111, 139, 96
2023/06/21 03:00:33.118, 111, 140, 94
2023/06/21 03:00:34.255, 116, 134, 93
2023/06/21 03:00:35.374, 115, 149, 90
2023/06/21 03:00:36.510, 114, 141, 89
2023/06/21 03:00:37.646, 118, 138, 88
2023/06/21 03:00:38.766, 122, 156, 91
2023/06/21 03:00:39.902, 122, 154, 91
2023/06/21 03:00:41.022, 118, 155, 88
2023/06/21 03:00:42.158, 119, 160, 90
2023/06/21 03:00:43.294, 120, 145, 90
2023/06/21 03:00:44.414, 122, 148, 90
2023/06/21 03:00:45.550, 123, 150, 95
2023/06/21 03:00:46.685, 124, 167, 95
2023/06/21 03:00:47.805, 123, 155, 96
2023/06/21 03:00:48.941, 130, 151, 94
2023/06/21 03:00:50.061, 123, 155, 95
2023/06/21 03:00:51.197, 131, 154, 98
2023/06/21 03:00:52.333, 134, 176, 98
2023/06/21 03:00:53.453, 129, 155, 97
2023/06/21 03:00:54.589, 125, 159, 95
2023/06/21 03:00:55.725, 126, 158, 91
2023/06/21 03:00:56.845, 123, 149, 92
2023/06/21 03:00:57.981, 120, 150, 93
2023/06/21 03:00:59.101, 127, 163, 93
2023/06/21 03:01:00.237, 125, 149, 91
2023/06/21 03:01:01.372, 122, 156, 93
2023/06/21 03:01:02.492, 119, 155, 95
2023/06/21 03:01:03.628, 121, 155, 91
2023/06/21 03:01:04.764, 126, 150, 94
2023/06/21 03:01:05.884, 135, 155, 89
2023/06/21 03:01:07.020, 124, 140, 91
2023/06/21 03:01:08.140, 121, 143, 91
2023/06/21 03:01:09.276, 121, 145, 89
2023/06/21 03:01:10.412, 119, 144, 93
2023/06/21 03:01:11.532, 118, 147, 90
2023/06/21 03:01:12.668, 121, 145, 86
2023/06/21 03:01:13.804, 128, 144, 90
2023/06/21 03:01:14.924, 122, 146, 91
2023/06/21 03:01:16.060, 123, 144, 90
2023/06/21 03:01:17.179, 121, 143, 89
2023/06/21 03:01:18.315, 125, 146, 88
2023/06/21 03:01:19.451, 121, 140, 85
2023/06/21 03:01:20.571, 127, 141, 87
2023/06/21 03:01:21.707, 118, 143, 88
2023/06/21 03:01:22.843, 120, 148, 88
2023/06/21 03:01:23.963, 121, 143, 88
2023/06/21 03:01:25.099, 117, 143, 85
2023/06/21 03:01:26.219, 121, 135, 113
2023/06/21 03:01:27.355, 119, 148, 82
2023/06/21 03:01:28.491, 116, 138, 86
2023/06/21 03:01:29.611, 118, 139, 85
2023/06/21 03:01:30.747, 114, 146, 88
2023/06/21 03:01:31.866, 117, 146, 88
2023/06/21 03:01:33.003, 114, 143, 86
2023/06/21 03:01:34.139, 119, 158, 91
2023/06/21 03:01:35.258, 115, 156, 85
2023/06/21 03:01:36.394, 121, 135, 85
2023/06/21 03:01:37.530, 119, 139, 86
2023/06/21 03:01:38.650, 118, 146, 84
2023/06/21 03:01:39.786, 113, 136, 85
2023/06/21 03:01:40.906, 112, 139, 84
2023/06/21 03:01:42.042, 116, 134, 86
2023/06/21 03:01:43.178, 114, 137, 82
2023/06/21 03:01:44.298, 117, 135, 85
2023/06/21 03:01:45.434, 115, 137, 85
2023/06/21 03:01:46.570, 112, 131, 82
2023/06/21 03:01:47.690, 114, 132, 127
2023/06/21 03:01:48.826, 113, 135, 207
2023/06/21 03:01:49.961, 112, 141, 137
2023/06/21 03:01:51.081, 114, 135, 90
2023/06/21 03:01:52.217, 111, 137, 90
2023/06/21 03:01:53.337, 110, 131, 82
2023/06/21 03:01:54.473, 108, 130, 83
2023/06/21 03:01:55.609, 115, 133, 79
2023/06/21 03:01:56.729, 114, 139, 84
2023/06/21 03:01:57.864, 113, 134, 85
2023/06/21 03:01:59.001, 112, 131, 84
2023/06/21 03:02:00.121, 112, 133, 86
2023/06/21 03:02:01.257, 112, 135, 81
2023/06/21 03:02:02.376, 111, 132, 82
2023/06/21 03:02:03.513, 113, 135, 84
2023/06/21 03:02:04.649, 113, 129, 83
2023/06/21 03:02:05.768, 114, 131, 84
2023/06/21 03:02:06.904, 111, 173, 80
2023/06/21 03:02:08.040, 108, 133, 82
2023/06/21 03:02:09.159, 113, 127, 80
2023/06/21 03:02:10.296, 109, 129, 83
2023/06/21 03:02:11.416, 109, 133, 82
2023/06/21 03:02:12.552, 110, 162, 80
2023/06/21 03:02:13.688, 109, 140, 79
2023/06/21 03:02:14.808, 110, 134, 83
2023/06/21 03:02:15.944, 111, 133, 80
2023/06/21 03:02:17.080, 109, 131, 79
2023/06/21 03:02:18.200, 110, 128, 80
2023/06/21 03:02:19.336, 111, 121, 98
2023/06/21 03:02:20.456, 105, 123, 79
2023/06/21 03:02:21.592, 109, 123, 79
2023/06/21 03:02:22.728, 111, 127, 78
2023/06/21 03:02:23.847, 106, 127, 79
2023/06/21 03:02:24.983, 107, 122, 83
2023/06/21 03:02:26.119, 104, 129, 77
2023/06/21 03:02:27.239, 106, 134, 75
2023/06/21 03:02:28.375, 106, 124, 79
2023/06/21 03:02:29.495, 106, 125, 80
2023/06/21 03:02:30.631, 110, 121, 79
2023/06/21 03:02:31.767, 109, 121, 77
2023/06/21 03:02:32.887, 105, 125, 77
2023/06/21 03:02:34.022, 106, 123, 76
2023/06/21 03:02:35.143, 108, 122, 76
2023/06/21 03:02:36.279, 107, 118, 79
2023/06/21 03:02:37.415, 106, 116, 79
2023/06/21 03:02:38.534, 107, 121, 86
2023/06/21 03:02:39.670, 106, 115, 79
2023/06/21 03:02:40.790, 104, 122, 75
2023/06/21 03:02:41.926, 103, 118, 82
2023/06/21 03:02:43.062, 104, 129, 78
2023/06/21 03:02:44.182, 106, 127, 81
2023/06/21 03:02:45.318, 105, 121, 75
2023/06/21 03:02:46.454, 105, 119, 75
2023/06/21 03:02:47.573, 107, 118, 74
2023/06/21 03:02:48.710, 108, 121, 80
2023/06/21 03:02:49.830, 103, 117, 78
2023/06/21 03:02:50.966, 101, 117, 76
2023/06/21 03:02:52.102, 103, 113, 74
2023/06/21 03:02:53.221, 101, 116, 74
2023/06/21 03:02:54.358, 101, 119, 74
2023/06/21 03:02:55.494, 104, 116, 73
2023/06/21 03:02:56.613, 100, 117, 88
2023/06/21 03:02:57.749, 101, 114, 78
2023/06/21 03:02:58.869, 102, 118, 75
2023/06/21 03:03:00.004, 104, 123, 75
2023/06/21 03:03:01.141, 103, 117, 75
2023/06/21 03:03:02.261, 100, 114, 79
2023/06/21 03:03:03.397, 99, 115, 75
2023/06/21 03:03:04.532, 101, 117, 76
2023/06/21 03:03:05.653, 101, 121, 76
2023/06/21 03:03:06.789, 102, 117, 75
2023/06/21 03:03:07.908, 102, 114, 76
2023/06/21 03:03:09.044, 102, 114, 76
2023/06/21 03:03:10.180, 98, 113, 77
2023/06/21 03:03:11.300, 104, 115, 75
2023/06/21 03:03:12.436, 99, 113, 76
2023/06/21 03:03:13.556, 99, 112, 72
2023/06/21 03:03:14.692, 100, 113, 75
2023/06/21 03:03:15.829, 100, 116, 71
2023/06/21 03:03:16.948, 102, 111, 75
2023/06/21 03:03:18.083, 100, 113, 75
2023/06/21 03:03:19.204, 100, 112, 75
2023/06/21 03:03:20.340, 100, 115, 73
2023/06/21 03:03:21.476, 101, 115, 70
2023/06/21 03:03:22.596, 101, 109, 75
2023/06/21 03:03:23.732, 98, 112, 70
2023/06/21 03:03:24.867, 101, 115, 72
2023/06/21 03:03:25.987, 100, 114, 72
2023/06/21 03:03:27.123, 100, 112, 69
2023/06/21 03:03:28.243, 101, 110, 71
2023/06/21 03:03:29.379, 98, 109, 77
2023/06/21 03:03:30.515, 102, 110, 71
2023/06/21 03:03:31.635, 98, 113, 72
2023/06/21 03:03:32.771, 105, 114, 75
2023/06/21 03:03:33.891, 98, 111, 72
2023/06/21 03:03:35.026, 102, 116, 71
2023/06/21 03:03:36.146, 100, 108, 70
2023/06/21 03:03:37.283, 95, 109, 70
2023/06/21 03:03:38.419, 101, 110, 72
2023/06/21 03:03:39.539, 108, 105, 75
2023/06/21 03:03:40.675, 99, 110, 73
2023/06/21 03:03:41.795, 97, 108, 73
2023/06/21 03:03:42.930, 99, 108, 75
2023/06/21 03:03:44.066, 98, 109, 72
2023/06/21 03:03:45.186, 96, 111, 69
2023/06/21 03:03:46.322, 95, 110, 69
2023/06/21 03:03:47.442, 95, 107, 71
2023/06/21 03:03:48.578, 95, 106, 72
2023/06/21 03:03:49.698, 97, 106, 69
2023/06/21 03:03:50.834, 95, 106, 70
2023/06/21 03:03:51.970, 97, 104, 75
2023/06/21 03:03:53.089, 96, 107, 73
2023/06/21 03:03:54.226, 97, 109, 71
2023/06/21 03:03:55.346, 98, 103, 69
2023/06/21 03:03:56.482, 99, 104, 69
2023/06/21 03:03:57.601, 95, 104, 71
2023/06/21 03:03:58.737, 96, 106, 70
2023/06/21 03:03:59.872, 97, 105, 71
2023/06/21 03:04:00.993, 95, 106, 71
2023/06/21 03:04:02.129, 96, 106, 69
2023/06/21 03:04:03.249, 93, 105, 70
2023/06/21 03:04:04.385, 97, 100, 70
2023/06/21 03:04:05.521, 95, 102, 68
2023/06/21 03:04:06.641, 92, 107, 72
2023/06/21 03:04:07.777, 96, 102, 70
2023/06/21 03:04:08.897, 94, 102, 70
2023/06/21 03:04:10.033, 94, 104, 71
2023/06/21 03:04:11.153, 95, 102, 70
2023/06/21 03:04:12.289, 93, 102, 68
2023/06/21 03:04:13.425, 99, 104, 66
2023/06/21 03:04:14.544, 96, 110, 71
2023/06/21 03:04:15.680, 102, 101, 68
2023/06/21 03:04:16.800, 98, 104, 69
2023/06/21 03:04:17.936, 95, 104, 70
2023/06/21 03:04:19.056, 96, 111, 66
2023/06/21 03:04:20.192, 93, 106, 69
2023/06/21 03:04:21.328, 95, 105, 68
2023/06/21 03:04:22.448, 96, 107, 68
2023/06/21 03:04:23.584, 95, 102, 68
2023/06/21 03:04:24.704, 93, 103, 69
2023/06/21 03:04:25.840, 92, 102, 72
2023/06/21 03:04:26.960, 95, 105, 69
2023/06/21 03:04:28.096, 96, 101, 67
2023/06/21 03:04:29.231, 94, 102, 69
2023/06/21 03:04:30.351, 95, 100, 69
2023/06/21 03:04:31.487, 91, 103, 72
2023/06/21 03:04:32.607, 92, 101, 69
2023/06/21 03:04:33.743, 98, 102, 70
2023/06/21 03:04:34.863, 93, 102, 69
2023/06/21 03:04:35.999, 94, 101, 67
2023/06/21 03:04:37.118, 95, 102, 69
2023/06/21 03:04:38.255, 93, 100, 71
2023/06/21 03:04:39.391, 93, 100, 68
2023/06/21 03:04:40.511, 95, 104, 69
2023/06/21 03:04:41.647, 96, 101, 68
2023/06/21 03:04:42.767, 92, 100, 68
2023/06/21 03:04:43.903, 90, 104, 67
2023/06/21 03:04:45.023, 94, 100, 70
2023/06/21 03:04:46.158, 94, 101, 68
2023/06/21 03:04:47.294, 92, 99, 66
2023/06/21 03:04:48.414, 89, 104, 67
2023/06/21 03:04:49.550, 95, 101, 69
2023/06/21 03:04:50.670, 90, 98, 68
2023/06/21 03:04:51.806, 91, 101, 69
2023/06/21 03:04:52.926, 92, 104, 71
2023/06/21 03:04:54.062, 94, 103, 67
2023/06/21 03:04:55.182, 91, 98, 66
2023/06/21 03:04:56.318, 88, 99, 67
2023/06/21 03:04:57.454, 93, 101, 68
2023/06/21 03:04:58.574, 90, 98, 69
2023/06/21 03:04:59.710, 103, 103, 70
2023/06/21 03:05:00.829, 90, 102, 70
2023/06/21 03:05:01.965, 92, 102, 68
2023/06/21 03:05:03.085, 92, 101, 68
2023/06/21 03:05:04.221, 93, 104, 67
2023/06/21 03:05:05.357, 98, 105, 66
2023/06/21 03:05:06.477, 90, 102, 64
2023/06/21 03:05:07.613, 92, 105, 65
2023/06/21 03:05:08.733, 93, 99, 69
2023/06/21 03:05:09.869, 91, 103, 66
2023/06/21 03:05:10.989, 89, 103, 68
2023/06/21 03:05:12.125, 90, 100, 68
2023/06/21 03:05:13.245, 92, 99, 68
2023/06/21 03:05:14.381, 93, 100, 66
2023/06/21 03:05:15.517, 91, 99, 68
2023/06/21 03:05:16.636, 88, 98, 70
2023/06/21 03:05:17.773, 92, 98, 66
2023/06/21 03:05:18.892, 89, 99, 66
2023/06/21 03:05:20.028, 88, 98, 68
2023/06/21 03:05:21.148, 90, 101, 65
2023/06/21 03:05:22.284, 92, 102, 67
2023/06/21 03:05:23.403, 91, 100, 66
2023/06/21 03:05:24.540, 91, 97, 68
2023/06/21 03:05:25.660, 92, 100, 69
2023/06/21 03:05:26.796, 90, 99, 69
2023/06/21 03:05:27.915, 91, 98, 67
2023/06/21 03:05:29.052, 89, 98, 68
2023/06/21 03:05:30.172, 91, 98, 66
2023/06/21 03:05:31.308, 92, 96, 67
2023/06/21 03:05:32.427, 88, 98, 65
2023/06/21 03:05:33.564, 91, 95, 67
2023/06/21 03:05:34.683, 88, 96, 65
2023/06/21 03:05:35.819, 90, 96, 66
2023/06/21 03:05:36.955, 90, 96, 66
2023/06/21 03:05:38.075, 89, 97, 69
2023/06/21 03:05:39.211, 91, 96, 64
2023/06/21 03:05:40.331, 90, 98, 68
2023/06/21 03:05:41.466, 89, 95, 69
2023/06/21 03:05:42.587, 90, 103, 64
2023/06/21 03:05:43.723, 91, 112, 67
2023/06/21 03:05:44.843, 90, 95, 66
2023/06/21 03:05:45.978, 92, 97, 63
2023/06/21 03:05:47.099, 90, 97, 65
2023/06/21 03:05:48.235, 90, 96, 66
2023/06/21 03:05:49.354, 88, 97, 68
2023/06/21 03:05:50.490, 92, 106, 67
2023/06/21 03:05:51.610, 86, 95, 65
2023/06/21 03:05:52.745, 90, 97, 65
2023/06/21 03:05:53.882, 89, 96, 62
2023/06/21 03:05:55.002, 90, 97, 62
2023/06/21 03:05:56.138, 88, 92, 64
2023/06/21 03:05:57.258, 88, 94, 65
2023/06/21 03:05:58.394, 89, 94, 64
2023/06/21 03:05:59.513, 90, 94, 66
2023/06/21 03:06:00.650, 88, 95, 70
2023/06/21 03:06:01.770, 88, 95, 64
2023/06/21 03:06:02.906, 87, 96, 70
2023/06/21 03:06:04.025, 90, 91, 64
2023/06/21 03:06:05.161, 90, 161, 64
2023/06/21 03:06:06.281, 123, 93, 63
2023/06/21 03:06:07.417, 87, 94, 63
2023/06/21 03:06:08.537, 91, 91, 64
2023/06/21 03:06:09.673, 90, 91, 63
2023/06/21 03:06:10.793, 86, 92, 64
2023/06/21 03:06:11.929, 90, 94, 63
2023/06/21 03:06:13.049, 89, 92, 65
2023/06/21 03:06:14.184, 87, 91, 61
2023/06/21 03:06:15.321, 86, 94, 65
2023/06/21 03:06:16.441, 87, 93, 64
2023/06/21 03:06:17.577, 88, 96, 65
2023/06/21 03:06:18.696, 87, 93, 64
2023/06/21 03:06:19.833, 89, 94, 63
2023/06/21 03:06:20.953, 90, 92, 66
2023/06/21 03:06:22.088, 87, 92, 67
2023/06/21 03:06:23.208, 90, 91, 65
2023/06/21 03:06:24.344, 89, 90, 65
2023/06/21 03:06:25.464, 86, 92, 63
2023/06/21 03:06:26.600, 92, 90, 63
2023/06/21 03:06:27.720, 87, 90, 66
2023/06/21 03:06:28.856, 85, 91, 63
2023/06/21 03:06:29.976, 88, 93, 61
2023/06/21 03:06:31.112, 86, 94, 65
2023/06/21 03:06:32.231, 84, 94, 65
2023/06/21 03:06:33.368, 86, 95, 63
2023/06/21 03:06:34.488, 88, 93, 67
2023/06/21 03:06:35.623, 88, 92, 65
2023/06/21 03:06:36.744, 87, 89, 65
2023/06/21 03:06:37.879, 86, 95, 64
2023/06/21 03:06:38.000, 88, 96, 65
2023/06/21 03:06:40.135, 86, 95, 65
2023/06/21 03:06:41.255, 82, 94, 64
2023/06/21 03:06:42.391, 85, 92, 63
2023/06/21 03:06:43.511, 88, 94, 65
2023/06/21 03:06:44.647, 87, 94, 63
2023/06/21 03:06:45.767, 89, 94, 64
2023/06/21 03:06:46.903, 87, 91, 65
2023/06/21 03:06:48.039, 88, 93, 64
2023/06/21 03:06:49.159, 87, 92, 63
2023/06/21 03:06:50.295, 85, 91, 63
2023/06/21 03:06:51.415, 88, 90, 63
2023/06/21 03:06:52.550, 86, 95, 63
2023/06/21 03:06:53.670, 88, 93, 64
2023/06/21 03:06:54.806, 88, 90, 64
2023/06/21 03:06:55.926, 88, 92, 64
2023/06/21 03:06:57.062, 86, 87, 65
2023/06/21 03:06:58.182, 85, 92, 62
2023/06/21 03:06:59.318, 89, 89, 64
2023/06/21 03:07:00.438, 84, 92, 69
2023/06/21 03:07:01.574, 87, 91, 65
2023/06/21 03:07:02.694, 87, 92, 65
2023/06/21 03:07:03.830, 89, 90, 63
2023/06/21 03:07:04.950, 86, 91, 65
2023/06/21 03:07:06.086, 86, 93, 65
2023/06/21 03:07:07.205, 85, 89, 65
2023/06/21 03:07:08.342, 84, 92, 61
2023/06/21 03:07:09.462, 86, 92, 62
2023/06/21 03:07:10.597, 88, 92, 62
2023/06/21 03:07:11.733, 86, 91, 65
2023/06/21 03:07:12.853, 85, 90, 67
2023/06/21 03:07:13.989, 88, 90, 62
2023/06/21 03:07:15.109, 88, 91, 62
2023/06/21 03:07:16.245, 84, 92, 63
2023/06/21 03:07:17.365, 86, 92, 65
2023/06/21 03:07:18.501, 85, 89, 63
2023/06/21 03:07:19.621, 86, 89, 61
2023/06/21 03:07:20.757, 87, 88, 65
2023/06/21 03:07:21.877, 85, 88, 64
2023/06/21 03:07:23.013, 85, 89, 64
2023/06/21 03:07:24.133, 87, 90, 62
2023/06/21 03:07:25.269, 88, 90, 63
2023/06/21 03:07:26.388, 89, 89, 61
2023/06/21 03:07:27.524, 88, 91, 64
2023/06/21 03:07:28.644, 88, 90, 63
2023/06/21 03:07:29.780, 86, 90, 65
2023/06/21 03:07:30.900, 84, 89, 62
2023/06/21 03:07:32.036, 90, 89, 64
2023/06/21 03:07:33.156, 83, 90, 62
2023/06/21 03:07:34.292, 87, 90, 63
2023/06/21 03:07:35.412, 86, 92, 67
2023/06/21 03:07:36.548, 86, 89, 64
2023/06/21 03:07:37.668, 86, 88, 63
2023/06/21 03:07:38.804, 86, 94, 66
2023/06/21 03:07:39.924, 85, 88, 65
2023/06/21 03:07:41.059, 87, 88, 63
2023/06/21 03:07:42.180, 87, 88, 61
2023/06/21 03:07:43.315, 88, 89, 61
2023/06/21 03:07:44.435, 83, 91, 63
2023/06/21 03:07:45.571, 86, 89, 65
2023/06/21 03:07:46.707, 86, 89, 61
2023/06/21 03:07:47.827, 85, 92, 63
2023/06/21 03:07:48.963, 86, 89, 63
2023/06/21 03:07:50.083, 88, 90, 59
2023/06/21 03:07:51.219, 86, 88, 62
2023/06/21 03:07:52.339, 86, 88, 60
2023/06/21 03:07:53.475, 86, 89, 65
2023/06/21 03:07:54.595, 86, 89, 63
2023/06/21 03:07:55.731, 86, 89, 63
2023/06/21 03:07:56.850, 85, 88, 60
2023/06/21 03:07:57.987, 87, 87, 62
2023/06/21 03:07:59.106, 87, 89, 63
2023/06/21 03:08:00.242, 87, 87, 67
2023/06/21 03:08:01.362, 85, 87, 63
2023/06/21 03:08:02.498, 85, 89, 60
2023/06/21 03:08:03.618, 85, 86, 66
2023/06/21 03:08:04.754, 86, 89, 64
2023/06/21 03:08:05.874, 88, 89, 63
2023/06/21 03:08:07.010, 85, 87, 63
2023/06/21 03:08:08.130, 85, 88, 61
2023/06/21 03:08:09.266, 83, 90, 61
2023/06/21 03:08:10.402, 87, 90, 63
2023/06/21 03:08:11.522, 86, 90, 63
2023/06/21 03:08:12.657, 86, 90, 62
2023/06/21 03:08:13.778, 84, 91, 63
2023/06/21 03:08:14.913, 85, 87, 61
2023/06/21 03:08:16.033, 88, 90, 62
2023/06/21 03:08:17.169, 84, 86, 61
2023/06/21 03:08:18.289, 86, 88, 61
2023/06/21 03:08:19.425, 84, 89, 64
2023/06/21 03:08:20.545, 84, 88, 61
2023/06/21 03:08:21.681, 83, 90, 62
2023/06/21 03:08:22.801, 84, 88, 65
2023/06/21 03:08:23.937, 86, 88, 61
2023/06/21 03:08:25.057, 86, 88, 61
2023/06/21 03:08:26.193, 86, 91, 59
2023/06/21 03:08:27.313, 87, 90, 64
2023/06/21 03:08:28.448, 85, 90, 63
2023/06/21 03:08:29.568, 83, 89, 63
2023/06/21 03:08:30.704, 87, 90, 61
2023/06/21 03:08:31.824, 85, 87, 61
2023/06/21 03:08:32.960, 85, 88, 64
2023/06/21 03:08:34.080, 87, 85, 64
2023/06/21 03:08:35.216, 86, 86, 63
2023/06/21 03:08:36.336, 89, 87, 62
2023/06/21 03:08:37.472, 87, 89, 64
2023/06/21 03:08:38.592, 88, 86, 62
2023/06/21 03:08:39.728, 84, 88, 63
2023/06/21 03:08:40.848, 85, 87, 61
2023/06/21 03:08:41.984, 81, 89, 62
2023/06/21 03:08:43.103, 86, 92, 62
2023/06/21 03:08:44.240, 85, 86, 63
2023/06/21 03:08:45.359, 88, 90, 59
2023/06/21 03:08:46.495, 84, 87, 64
2023/06/21 03:08:47.631, 87, 86, 63
2023/06/21 03:08:48.751, 86, 88, 64
2023/06/21 03:08:49.887, 85, 87, 62
2023/06/21 03:08:51.007, 83, 89, 62
2023/06/21 03:08:52.143, 83, 87, 63
2023/06/21 03:08:53.263, 85, 86, 65
2023/06/21 03:08:54.399, 84, 88, 61
2023/06/21 03:08:55.519, 87, 90, 61
2023/06/21 03:08:56.655, 84, 85, 60
2023/06/21 03:08:57.775, 85, 87, 62
2023/06/21 03:08:58.911, 85, 86, 63
2023/06/21 03:09:00.030, 86, 90, 62
2023/06/21 03:09:01.167, 86, 88, 62
2023/06/21 03:09:02.286, 84, 87, 61
2023/06/21 03:09:03.422, 82, 90, 62
2023/06/21 03:09:04.542, 82, 86, 61
2023/06/21 03:09:05.678, 86, 89, 62
2023/06/21 03:09:06.798, 85, 86, 65
2023/06/21 03:09:07.934, 85, 90, 63
2023/06/21 03:09:09.054, 86, 91, 67
2023/06/21 03:09:10.190, 83, 88, 64
2023/06/21 03:09:11.310, 84, 89, 62
2023/06/21 03:09:12.445, 85, 89, 60
2023/06/21 03:09:13.582, 85, 86, 63
2023/06/21 03:09:14.702, 84, 88, 61
2023/06/21 03:09:15.838, 84, 88, 62
2023/06/21 03:09:16.958, 82, 87, 60
2023/06/21 03:09:18.093, 85, 87, 65
2023/06/21 03:09:19.213, 86, 85, 61
2023/06/21 03:09:20.349, 86, 87, 63
2023/06/21 03:09:21.469, 84, 88, 64
2023/06/21 03:09:22.604, 84, 89, 62
2023/06/21 03:09:23.725, 82, 86, 63
2023/06/21 03:09:24.861, 84, 89, 64
2023/06/21 03:09:25.981, 87, 88, 60
2023/06/21 03:09:27.117, 83, 86, 62
2023/06/21 03:09:28.237, 85, 87, 64
2023/06/21 03:09:29.373, 86, 89, 64
2023/06/21 03:09:30.493, 85, 90, 63
2023/06/21 03:09:31.629, 86, 89, 61
2023/06/21 03:09:32.748, 86, 86, 61
2023/06/21 03:09:33.884, 85, 89, 63
2023/06/21 03:09:35.004, 86, 86, 63
2023/06/21 03:09:36.140, 86, 85, 63
2023/06/21 03:09:37.261, 87, 86, 60
2023/06/21 03:09:38.396, 84, 86, 59
2023/06/21 03:09:39.516, 84, 84, 60
2023/06/21 03:09:40.652, 85, 86, 61
2023/06/21 03:09:41.772, 83, 84, 61
2023/06/21 03:09:42.908, 84, 86, 63
2023/06/21 03:09:44.028, 86, 89, 59
2023/06/21 03:09:45.164, 86, 85, 63
2023/06/21 03:09:46.284, 83, 86, 60
2023/06/21 03:09:47.420, 85, 90, 64
2023/06/21 03:09:48.555, 85, 88, 59
2023/06/21 03:09:49.676, 84, 87, 63
2023/06/21 03:09:50.811, 83, 87, 61
2023/06/21 03:09:51.931, 84, 87, 63
2023/06/21 03:09:53.067, 84, 85, 61
2023/06/21 03:09:54.187, 87, 84, 63
2023/06/21 03:09:55.323, 83, 86, 60
2023/06/21 03:09:56.443, 87, 87, 60
2023/06/21 03:09:57.579, 84, 83, 63
2023/06/21 03:09:58.699, 84, 87, 63
2023/06/21 03:09:59.835, 89, 89, 61
2023/06/21 03:10:00.955, 87, 87, 63
2023/06/21 03:10:02.091, 85, 86, 62
2023/06/21 03:10:03.211, 87, 89, 58
2023/06/21 03:10:04.346, 83, 86, 63
2023/06/21 03:10:05.467, 85, 86, 61
2023/06/21 03:10:06.603, 87, 86, 58
2023/06/21 03:10:07.722, 82, 84, 61
2023/06/21 03:10:08.858, 84, 87, 63
2023/06/21 03:10:09.978, 85, 85, 62
2023/06/21 03:10:11.114, 85, 89, 64
2023/06/21 03:10:12.234, 83, 86, 64
2023/06/21 03:10:13.369, 85, 93, 63
2023/06/21 03:10:14.506, 86, 89, 69
2023/06/21 03:10:15.626, 86, 88, 64
2023/06/21 03:10:16.762, 85, 90, 64
2023/06/21 03:10:17.882, 86, 92, 65
2023/06/21 03:10:19.018, 85, 92, 63
2023/06/21 03:10:20.138, 86, 92, 66
2023/06/21 03:10:21.273, 88, 93, 66
2023/06/21 03:10:22.394, 89, 96, 66
2023/06/21 03:10:23.529, 90, 95, 67
2023/06/21 03:10:24.649, 89, 105, 69
2023/06/21 03:10:25.785, 90, 97, 67
2023/06/21 03:10:26.905, 90, 98, 69
2023/06/21 03:10:28.041, 92, 96, 68
2023/06/21 03:10:29.161, 91, 103, 71
2023/06/21 03:10:30.297, 92, 101, 70
2023/06/21 03:10:31.417, 90, 146, 71
2023/06/21 03:10:32.553, 94, 100, 69
2023/06/21 03:10:33.689, 95, 102, 68
2023/06/21 03:10:34.809, 92, 100, 69
2023/06/21 03:10:35.945, 93, 104, 72
2023/06/21 03:10:37.064, 97, 106, 98
2023/06/21 03:10:38.200, 92, 107, 75
2023/06/21 03:10:39.320, 97, 105, 68
2023/06/21 03:10:40.456, 101, 104, 74
2023/06/21 03:10:41.592, 99, 103, 71
2023/06/21 03:10:42.712, 94, 102, 72
2023/06/21 03:10:43.847, 97, 105, 75
2023/06/21 03:10:44.968, 96, 108, 73
2023/06/21 03:10:46.104, 98, 106, 74
2023/06/21 03:10:47.224, 98, 104, 77
2023/06/21 03:10:48.360, 99, 111, 79
2023/06/21 03:10:49.496, 98, 110, 69
2023/06/21 03:10:50.615, 97, 109, 74
2023/06/21 03:10:51.752, 101, 108, 77
2023/06/21 03:10:52.871, 115, 109, 71
2023/06/21 03:10:54.007, 99, 108, 76
2023/06/21 03:10:55.143, 99, 116, 71
2023/06/21 03:10:56.264, 100, 123, 76
2023/06/21 03:10:57.399, 99, 112, 75
2023/06/21 03:10:58.519, 98, 109, 72
2023/06/21 03:10:59.655, 99, 109, 75
2023/06/21 03:11:00.775, 99, 111, 72
2023/06/21 03:11:01.911, 98, 111, 74
2023/06/21 03:11:03.047, 101, 113, 82
2023/06/21 03:11:04.167, 100, 120, 112
2023/06/21 03:11:05.302, 102, 114, 74
2023/06/21 03:11:06.439, 101, 117, 75
2023/06/21 03:11:07.558, 105, 116, 77
2023/06/21 03:11:08.695, 102, 114, 78
2023/06/21 03:11:09.814, 105, 122, 76
2023/06/21 03:11:10.950, 104, 116, 74
2023/06/21 03:11:12.086, 102, 117, 72
2023/06/21 03:11:13.206, 102, 116, 77
2023/06/21 03:11:14.342, 106, 121, 76
2023/06/21 03:11:15.478, 102, 117, 77
2023/06/21 03:11:16.598, 106, 118, 80
2023/06/21 03:11:17.734, 102, 117, 78
2023/06/21 03:11:18.854, 104, 127, 80
2023/06/21 03:11:19.990, 103, 116, 78
2023/06/21 03:11:21.125, 104, 123, 78
2023/06/21 03:11:22.245, 103, 117, 79
2023/06/21 03:11:23.382, 102, 121, 79
2023/06/21 03:11:24.518, 105, 124, 80
2023/06/21 03:11:25.637, 103, 119, 79
2023/06/21 03:11:26.773, 104, 121, 80
2023/06/21 03:11:27.893, 107, 124, 79
2023/06/21 03:11:29.029, 104, 122, 80
2023/06/21 03:11:30.165, 105, 118, 79
2023/06/21 03:11:31.285, 104, 120, 84
2023/06/21 03:11:32.421, 107, 123, 77
2023/06/21 03:11:33.541, 105, 118, 77
2023/06/21 03:11:34.677, 112, 121, 80
2023/06/21 03:11:35.813, 102, 124, 76
2023/06/21 03:11:36.933, 107, 138, 79
2023/06/21 03:11:38.068, 109, 120, 82
2023/06/21 03:11:39.204, 103, 126, 76
2023/06/21 03:11:40.324, 110, 123, 79
2023/06/21 03:11:41.460, 104, 119, 82
2023/06/21 03:11:42.580, 108, 125, 79
2023/06/21 03:11:43.716, 112, 127, 81
2023/06/21 03:11:44.852, 129, 127, 78
2023/06/21 03:11:45.972, 109, 125, 81
2023/06/21 03:11:47.108, 107, 130, 81
2023/06/21 03:11:48.243, 106, 140, 77
2023/06/21 03:11:49.364, 110, 124, 78
2023/06/21 03:11:50.500, 106, 127, 77
2023/06/21 03:11:51.620, 112, 123, 83