TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1370036710,5807,493.0700073242187500,6.5548000335693360,34.1146011352539060,77.3535308837890600,600.9171752929688000,6.5546340942382810,49.2373695373535160,52,102,87,80,79,14834,2147744786,2147424749,2148005229,2147875017,2147629622,2147072722,2148249819,2147197138,1489,4,13,33322
1370036837,5809,482.0799865722656000,6.8635001182556150,34.1063995361328100,86.1280899047851600,592.0341186523438000,6.8412928581237790,48.0856208801269500,51,102,87,79,77,14837,2147749988,2147424274,2148005229,2147874953,2147628763,2147070802,2148242459,2147199689,1810,4,13,24383
1370036964,5812,471.6799926757812500,7.0450000762939450,34.1004981994628900,94.0566406250000000,585.3906860351562000,7.0551948547363280,47.1008415222168000,50,103,85,80,77,14835,2147745773,2147426340,2148003638,2147875072,2147629202,2147075574,2148242779,2147199140,1073,4,13,29526
1370037105,5807,460.0199890136719000,7.3098998069763180,34.0985984802246100,103.4558029174804700,577.9993286132812000,7.2927060127258300,45.9883995056152340,51,103,88,80,76,14834,2147746304,2147420580,2148007899,2147871835,2147628141,2147075035,2148239899,2147204160,3334,4,13,41748
1370037232,5809,449.2200012207031000,7.4928002357482910,34.0965003967285160,109.9735031127929700,572.1857299804688000,7.4791722297668460,45.2308692932128900,52,103,88,79,76,14836,2147746614,2147422656,2148007122,2147873216,2147624758,2147074368,2148239552,2147200018,2929,4,13,3107
1370037361,5806,438.6000061035156000,7.7112998962402340,34.0836982727050800,120.8990020751953100,565.2329101562500000,7.7017879486083980,44.0520782470703100,51,104,86,80,74,14833,2147745673,2147421851,2148005558,2147873152,2147622317,2147084187,2148238025,2147203684,2232,4,13,5642
1370037512,5811,428.0100097656250000,7.9607000350952150,34.0773010253906250,132.5081939697265600,557.7490234375000000,7.9409427642822270,42.8609809875488300,50,103,91,82,76,14833,2147742409,2147426569,2148003638,2147875584,2147623305,2147083803,2148239643,2147202806,936,4,13,40232
1370037692,5810,416.7699890136719000,8.1676998138427730,34.0778999328613300,143.0950012207031200,551.2213134765625000,8.1491527557373050,41.8324699401855500,50,103,87,79,74,14835,2147742454,2147424100,2148004827,2147876726,2147619867,2147082852,2148238390,2147202441,2283,4,13,25241
1370037843,5812,406.1499938964844000,8.5480003356933600,34.0810012817382800,156.8694000244140600,539.0878295898438000,8.5352344512939450,40.5034713745117200,50,105,84,79,74,14833,2147740617,2147424484,2148002258,2147874587,2147618514,2147083958,2148235136,2147202194,347,4,13,19973
1370038002,5806,393.4400024414062500,8.8702001571655270,34.0852012634277340,167.6378021240234400,528.7219848632812000,8.8641395568847660,39.5062599182128900,50,104,85,80,73,14837,2147738916,2147425325,2148002587,2147875867,2147618130,2147087350,2148234907,2147202066,2986,4,13,62091
1370038117,5810,381.8399963378906000,9.3261995315551760,34.0929985046386700,180.6640930175781200,514.4047241210938000,9.3170728683471680,38.3310585021972660,50,102,88,81,71,14833,2147736932,2147426258,2148007981,2147876114,2147614372,2147091017,2148230418,2147198564,1526,4,13,16343
1370038220,5807,370.0499877929687500,9.6843004226684570,34.1046981811523440,191.5050964355468800,502.3941040039062500,9.6958694458007810,37.4024085998535160,49,107,88,80,71,14833,2147736173,2147426422,2148007771,2147875593,2147613385,2147089700,2148231862,2147202916,1692,3,13,6425
1370038307,5812,360.1199951171875000,9.9827003479003900,34.1175003051757800,197.8435974121093800,493.2298889160156000,9.9842128753662110,36.8433189392089840,50,104,88,79,71,14831,2147735140,2147424000,2148007826,2147874258,2147608466,2147097014,2148226459,2147204781,1392,3,13,15001
1370038418,5811,349.4100036621094000,10.2552995681762700,34.1327018737793000,202.5191955566406200,483.5653991699219000,10.2876796722412110,36.3931083679199200,50,103,89,80,69,14830,2147734354,2147429110,2148011136,2147873398,2147611181,2147098971,2148230848,2147203154,58,3,13,53025
1370038557,5809,338.3399963378906000,10.6170997619628900,34.1493988037109400,206.7610015869140600,473.4938049316406000,10.6032800674438480,35.9699897766113300,49,103,88,81,70,14833,2147734546,2147428781,2148016850,2147873060,2147607497,2147098404,2148228470,2147206774,2961,4,13,29072
1370038722,5806,328.5499877929687500,11.0460996627807620,34.1447982788085940,204.5702972412109400,459.7999877929687500,11.0313701629638670,35.8752593994140600,49,105,89,79,71,14831,2147732269,2147428781,2148017929,2147875419,2147606025,2147104722,2148230006,2147206729,1786,3,13,60330
1370038953,5810,317.1199951171875000,11.7744998931884770,34.1754989624023440,210.5480041503906200,436.6151123046875000,11.7536602020263670,35.1474685668945300,49,102,90,80,69,14829,2147726308,2147430272,2148027474,2147877403,2147602697,2147105618,2148228635,2147206153,2412,4,14,19294
1370039100,5809,305.6499938964844000,12.4849004745483400,34.2317008972168000,218.4819946289062500,413.6098937988281000,12.4675302505493160,34.3344192504882800,48,104,84,78,67,14827,2147723273,2147436178,2148038070,2147876681,2147602267,2147111460,2148230006,2147209325,1027,3,14,16566
1370039259,5806,292.0599975585937500,13.2785997390747070,34.2873992919921900,223.1817016601562500,386.8355102539062500,13.2952203750610350,33.6652183532714840,49,105,88,81,67,14826,2147726939,2147444918,2148059574,2147872704,2147595483,2147128612,2148236845,2147207616,2127,4,14,28581
1370039374,5809,280.2999877929687500,13.6173000335693360,34.3168983459472660,223.3130035400390600,376.1592102050781000,13.6244201660156250,33.4959487915039060,49,105,89,79,67,14823,2147721691,2147451492,2148085083,2147873234,2147594322,2147134180,2148246701,2147211803,2633,3,14,24687
1370039489,5810,268.5499877929687500,13.9686002731323240,34.3269996643066400,220.3735961914062500,364.7233886718750000,13.9765701293945310,33.4818115234375000,48,102,89,79,66,14826,2147722304,2147467995,2148122358,2147873709,2147592219,2147144082,2148263104,2147209490,1923,3,14,44619
1370039594,5808,258.5199890136719000,14.2195997238159180,34.3498001098632800,223.1195068359375000,356.5408935546875000,14.2282600402832030,33.2116088867187500,48,103,87,80,66,14823,2147724132,2147489435,2148166070,2147873142,2147591506,2147156041,2148282925,2147213942,901,3,14,36498
1370039721,5809,246.5899963378906200,14.4877004623413090,34.3414001464843750,218.2680053710937500,348.0013122558594000,14.4906997680664060,33.3455200195312500,48,104,89,80,66,14822,2147725942,2147519680,2148241289,2147875693,2147591789,2147176219,2148321462,2147215643,3234,3,14,770
1370039850,5810,234.3200073242187500,15.0466995239257810,34.3931007385253900,215.6092987060547000,330.4278869628906000,15.0300798416137700,33.2310295104980500,50,103,87,80,66,14823,2147730459,2147574006,2148346971,2147875958,2147592905,2147212946,2148370934,2147218294,1733,3,14,57141
1370039965,5808,223.2899932861328000,15.5398998260498050,34.4495010375976560,215.5852966308593800,313.9979858398437500,15.5336303710937500,32.9918403625488300,49,105,88,81,65,14817,2147744557,2147647433,2148494043,2147872128,2147596169,2147263122,2148440694,2147229668,654,3,14,35999
1370040080,5807,212.4499969482422000,16.2919006347656250,34.5387992858886700,215.7691955566406200,290.5253906250000000,16.2520503997802730,32.6421012878418000,50,103,89,81,67,14816,2147764982,2147748781,2148685504,2147874386,2147601764,2147324580,2148527990,2147236361,353,3,14,4382
1370040221,5807,200.9799957275390600,16.6562995910644530,34.5862998962402340,217.1159057617187500,277.4259033203125000,16.6525802612304700,32.3816719055175800,51,106,86,80,66,14815,2147804105,2147912338,2148974921,2147874816,2147612443,2147425636,2148678720,2147248502,3010,3,15,9272
1370040276,5807,196.7599945068359400,17.0104999542236330,34.6338996887207000,216.9631042480468800,266.0284118652344000,17.0009002685546880,32.2285194396972660,52,107,89,82,66,14814,2147827291,2147998784,2149120557,2147872521,2147621750,2147475419,2148740699,2147249618,3485,3,15,28685
1370040331,5810,192.8000030517578000,17.2341003417968750,34.6633987426757800,217.2019958496093800,258.5633850097656000,17.2289695739746100,32.1104698181152340,54,107,86,80,65,14813,2147852699,2148088320,2149270235,2147873682,2147631250,2147534985,2148813174,2147256100,3497,3,15,2721
1370040386,5810,189.0700073242187500,17.3134002685546880,34.6767997741699200,217.7910003662109400,256.1052856445312500,17.3040599822998050,32.0444412231445300,53,105,89,80,63,14808,2147886948,2148180845,2149418029,2147874852,2147642898,2147593298,2148891062,2147262555,2944,3,15,58947
1370040441,5807,185.2500000000000000,17.4008007049560550,34.6894989013671900,217.8002014160156200,252.7322998046875000,17.4070892333984380,31.9969291687011720,55,107,88,81,65,14805,2147924242,2148281243,2149566701,2147877412,2147658075,2147654308,2148959954,2147267245,2751,2,15,58026
1370040516,5809,180.6799926757812500,17.6702995300292970,34.7299003601074200,217.6945953369140600,243.6470031738281200,17.6845798492431640,31.8754806518554700,57,110,89,81,64,14810,2147968301,2148370477,2149693284,2147879460,2147676434,2147710107,2149019053,2147272365,1924,2,15,40796
1370040583,5806,177.1399993896484400,17.8069000244140620,34.7518005371093750,218.4425048828125000,239.8000946044922000,17.8020591735839840,31.7824592590332030,58,111,85,80,64,14804,2147991926,2148397101,2149692544,2147878336,2147687433,2147728896,2149024612,2147272064,1314,3,15,44354
1370040650,5807,173.6900024414062500,18.0151996612548830,34.7932014465332000,219.5364990234375000,234.8168945312500000,17.9542407989501950,31.6555194854736330,61,113,88,80,64,14798,2148123328,2148786176,2150334345,2147883227,2147739739,2147953472,2149342272,2147294866,881,3,15,45977
1370040729,5807,169.7799987792968800,18.4361991882324220,34.8610992431640600,221.2388000488281200,219.5693969726562500,18.4198703765869140,31.3564891815185550,62,116,89,81,62,14796,2148188644,2148903232,2150501339,2147881609,2147767552,2148035026,2149424548,2147304594,1558,2,15,44061
1370040822,5808,166.0200042724609400,18.9074001312255860,34.9429016113281250,223.3764953613281200,204.9228057861328000,18.8672008514404300,31.0469608306884770,71,117,89,81,63,14794,2148219300,2148918939,2150477083,2147882294,2147785097,2148053860,2149411172,2147302372,2363,2,15,43634
1370040949,5807,161.8600006103515600,19.0706005096435550,34.9729995727539060,225.9685974121093800,198.7606048583984400,19.0554409027099600,30.8321990966796880,74,111,87,81,62,14788,2148285174,2149016137,2150599972,2147884598,2147813924,2148119963,2149459922,2147307236,2320,2,15,3630
1370041088,5805,158.1699981689453000,19.3598995208740230,35.0205001831054700,228.1224060058593800,188.6307983398437500,19.3649501800537100,30.5886497497558600,76,119,86,81,62,14778,2148382848,2149173037,2150830875,2147888438,2147864320,2148213302,2149571840,2147316772,1769,2,15,53752
1370041211,5812,153.4799957275390600,19.6616001129150400,35.0695991516113300,229.3748016357422000,179.3531951904297000,19.6485195159912100,30.4028301239013670,79,116,87,82,61,14770,2148580955,2149520676,2151329508,2147893842,2147959853,2148428708,2149799341,2147333741,2517,3,15,17228
1370041290,5806,149.5899963378906200,20.0228004455566400,35.1244010925293000,228.5352935791015600,167.9465942382812500,19.9973106384277340,30.2930202484130860,88,118,89,83,62,14766,2148495451,2149201398,2150737920,2147890678,2147923529,2148227529,2149497417,2147314057,239,2,15,10230
1370041369,5809,145.3000030517578000,20.1558990478515620,35.1481018066406250,229.4011993408203000,162.7837982177734400,20.1552505493164060,30.1824493408203120,92,122,85,81,62,14765,2148609984,2149365577,2150920612,2147892754,2147984749,2148329133,2149571090,2147321188,3108,2,15,29660
1370041436,5807,141.1900024414062500,20.3327007293701170,35.1753005981445300,230.2053985595703000,157.2333068847656200,20.3250904083251950,30.0700397491455080,101,119,91,82,62,14753,2148838866,2149746267,2151438500,2147897069,2148093412,2148537298,2149805750,2147341814,2323,2,15,36219
1370041505,5811,136.7599945068359400,20.5121002197265620,35.1963996887207000,231.6192932128906200,151.6177978515625000,20.4969806671142580,29.9278602600097660,108,121,90,81,61,14745,2149577536,2151138011,2153462052,2147917385,2148430061,2149318528,2150727241,2147410678,2005,2,16,12247
1370041560,5808,133.1799926757812500,20.6054000854492200,35.2080993652343750,232.3896026611328000,147.9665985107422000,20.6087799072265620,29.8432197570800780,108,121,89,83,61,14741,2150057371,2151938770,2154551881,2147928996,2148643510,2149724836,2151187547,2147448384,1904,2,16,64568
1370041627,5808,128.8699951171875000,20.7989997863769530,35.2518997192382800,234.4149932861328000,142.3065032958984400,20.7821407318115230,29.6726799011230470,115,119,89,83,60,14734,2150685933,2152947008,2155880128,2147946907,2148930011,2150241947,2151749403,2147498624,1846,2,15,30956
1370041694,5809,124.8499984741211000,20.9090995788574220,35.2669982910156250,235.6912994384765600,138.6932983398437500,20.8928508758544920,29.5657196044921880,118,122,88,83,62,14726,2150991497,2153310482,2156226450,2147958198,2149073517,2150395958,2151858889,2147515218,1522,2,15,4442
1370041761,5809,121.2500000000000000,20.9799003601074220,35.2764015197753900,236.7519989013672000,135.9053039550781200,20.9782905578613280,29.4796504974365230,119,123,89,82,60,14716,2151181979,2153459245,2156261531,2147967744,2149159213,2150421385,2151827373,2147510966,1210,2,15,6629
1370041836,5810,118.0100021362304700,21.1879997253417970,35.3203010559082000,238.2263031005859400,130.1681976318359400,21.1541805267334000,29.3368606567382800,126,121,89,83,59,14722,2151038336,2153091648,2155631817,2147964205,2149093531,2150180004,2151502454,2147489106,632,2,15,41300
1370042162,5810,114.3799972534179700,21.2808990478515620,35.3138999938964840,241.8193054199218800,126.3929977416992200,21.2699604034423830,29.1236000061035160,139,122,90,83,59,14682,2152669769,2155826075,2159248301,2148019483,2149843264,2151472905,2152955529,2147619821,429,2,15,4177
1370042325,5809,110.3799972534179700,21.2268009185791000,35.2108993530273440,239.4230041503906200,128.2082061767578000,21.2142906188964840,29.2565803527832030,142,120,90,83,61,14684,2153072914,2155989229,2158738770,2148016676,2149843291,2151250404,2152573659,2147601810,2604,2,16,22555
1370042475,5807,105.8099975585937500,21.4911994934082030,35.2164993286132800,240.1591033935547000,120.1821975708007800,21.4605293273925780,29.1197109222412100,90,114,89,82,60,14713,2155561060,2159259913,2162089133,2148087533,2150824429,2152710180,2153980434,2147742299,3454,2,15,42553
1370042566,5807,101.6900024414062500,21.6753005981445300,35.2271003723144500,241.6950988769531200,113.6082000732421900,21.6623592376709000,28.9657402038574220,88,115,88,82,60,14722,2155632502,2158678665,2160695634,2148076964,2150963739,2152634779,2153614683,2147717787,3436,2,16,16696
1370042633,5810,98.7300033569336000,21.7518997192382800,35.2386016845703100,242.7527008056640600,111.4722976684570300,21.7279605865478500,28.8906097412109380,81,118,90,85,60,14712,2156289060,2159218413,2160929755,2148093741,2151352722,2153065901,2153868233,2147740534,901,2,15,24134
1370042688,5810,96.4100036621093800,21.8346996307373050,35.2383003234863300,243.2209930419922000,108.3026962280273400,21.8253307342529300,28.8294601440429700,78,118,90,84,58,14708,2158053531,2161421403,2163201682,2148159049,2152232082,2154305453,2154983177,2147846217,3480,1,16,6072
1370042745,5808,94.2799987792968800,21.8750000000000000,35.2341003417968750,243.7942047119140600,106.9133987426757800,21.8680305480957030,28.7860107421875000,78,120,90,83,58,14708,2161717778,2166264082,2168501293,2148308242,2154033014,2156966052,2157507346,2148088329,3052,1,16,12697
1370042800,5809,92.5100021362304700,21.8857994079589840,35.2327003479003900,244.1264038085937500,106.4188003540039000,21.8832302093505860,28.7647991180419920,77,119,90,83,59,14707,2164577737,2169887606,2172332169,2148429860,2155488448,2159021842,2159363437,2148259629,3108,1,16,11359
1370042855,5806,90.9000015258789000,21.9452991485595700,35.2345008850097660,244.4721069335937500,104.6207962036132800,21.9384899139404300,28.7266197204589840,74,118,91,83,58,14703,2162071506,2165946285,2167454756,2148312027,2154447341,2157159460,2157310208,2148070884,2943,1,16,13144
1370042922,5819,89.2300033569336000,21.9792995452880860,35.2332992553710940,244.7498016357422000,103.3936996459961000,21.9762096405029300,28.6988296508789060,75,120,90,84,59,14704,2161483730,2164689554,2165665856,2148276617,2154303506,2156690221,2156646875,2148012708,2682,1,16,43120
1370043013,5808,87.4100036621093800,22.0676994323730470,35.2364006042480500,245.0648040771484400,100.6593017578125000,22.0602798461914060,28.6500205993652340,69,119,91,85,59,14652,2166250340,2170497252,2171651062,2148483209,2156861796,2160182372,2159713901,2148304338,2026,1,16,39255
1370043103,5809,84.9899978637695300,22.1751995086669920,35.2397994995117200,245.7308044433593800,97.1154632568359400,22.1692790985107420,28.5758705139160160,68,119,90,83,59,14701,2174095277,2179779574,2181138578,2148850889,2161279753,2166012882,2164676818,2148776054,1459,2,16,50603
1370043158,5809,82.8199996948242200,22.2460994720459000,35.2443008422851560,246.1219940185547000,94.4844665527343800,22.2502307891845700,28.5255298614501950,66,120,92,83,58,14698,2168474953,2171763739,2171880219,2148570212,2158731090,2161817234,2160419693,2148380763,1099,1,15,65059
1370043213,5806,80.5199966430664000,22.3041000366210940,35.2481002807617200,246.8318939208984400,92.9300765991211000,22.2980709075927730,28.4745407104492200,67,121,89,83,60,14690,2168772800,2171505261,2171178944,2148585728,2159237083,2162034505,2160298048,2148371136,592,2,16,61228
1370043268,5816,78.1600036621093800,22.3964004516601560,35.2589988708496100,247.2077941894531200,89.4613571166992200,22.4048500061035160,28.4144897460937500,67,122,91,82,56,14698,2171389211,2174046016,2173392685,2148728237,2161068836,2164009773,2161683017,2148519323,3584,2,16,145
1370043323,5808,75.6500015258789000,22.5247993469238280,35.2790985107421900,248.1473999023437500,85.8637008666992200,22.5156402587890620,28.3282203674316400,66,120,90,83,56,14695,2175513206,2178338194,2177394514,2148967835,2163886674,2167149961,2164024923,2148756443,3142,2,16,8429
1370043401,5809,71.7300033569336000,22.6238002777099600,35.2565994262695300,249.1282958984375000,82.5968933105468800,22.6162891387939450,28.2446403503417970,63,120,91,85,58,14689,2186409380,2189911716,2188462528,2149726409,2171431250,2175725083,2170566564,2149440128,2423,1,16,14667
1370043456,5809,68.5899963378906200,22.6711006164550780,35.2541999816894500,249.7570953369140600,80.9597930908203100,22.6667404174804700,28.1968498229980470,61,119,92,84,58,14698,2189495753,2192352896,2190343442,2150018560,2174259053,2178207616,2171994660,2149616338,1647,1,16,40647
1370043511,5810,65.4300003051757800,22.7366008758544920,35.2569999694824200,250.1058959960937500,78.9059982299804700,22.7300491333007800,28.1562309265136720,59,118,92,84,56,14716,2194166528,2196352256,2193621449,2150450971,2178367698,2182188050,2174553280,2149908717,1038,1,16,43515
1370043566,5807,62.4199981689453100,22.8896007537841800,35.2711982727050800,250.0856018066406200,73.6761703491211000,22.8913402557373050,28.0919494628906250,56,120,91,84,55,14704,2200434633,2202338011,2199180004,2151142363,2183700333,2187433389,2178093357,2150330066,220,2,15,56696
1370043621,5809,59.7299995422363300,23.0599994659423830,35.2939987182617200,250.6260986328125000,68.6476516723632800,23.0465202331542970,28.0061607360839840,56,118,90,84,58,14706,2201764480,2202675840,2198933366,2151444900,2186157778,2189091172,2178678985,2150454299,3098,2,16,28102
1370043676,5807,57.2999992370605500,23.1879005432128900,35.2905006408691400,251.4095001220703000,64.5989837646484400,23.1715393066406250,27.9224491119384770,58,120,87,85,58,14727,2211252562,2212297088,2208167378,2152528795,2194589696,2197683666,2184704100,2151164041,2732,2,16,55027
1370043733,5811,55.2400016784668000,23.1390991210937500,35.2257995605468750,252.1347961425781200,65.3538894653320300,23.1482200622558600,27.9009208679199220,62,125,91,83,56,14682,2221447149,2222442331,2217661540,2153758253,2203457417,2206523437,2190823689,2151900690,2324,2,16,12312
1370043788,5804,53.5499992370605500,23.3658008575439450,35.2514991760253900,251.8652954101562500,60.6926002502441400,23.2922306060791000,27.8545608520507800,59,118,92,83,60,14686,2235734976,2237406125,2232537316,2155766710,2215577773,2219062829,2199947254,2153087040,2564,2,16,14182
1370043843,5808,52.2799987792968750,23.5692005157470700,35.2977981567382800,251.2229003906250000,53.8886184692382800,23.5025997161865230,27.7979297637939450,55,116,88,85,58,14692,2233874596,2234701723,2229567707,2155815771,2216106834,2218748306,2199222171,2152999881,3120,2,16,11401
1370043946,5806,50.2400016784668000,23.6378993988037100,35.3255004882812500,251.3885040283203000,49.7174987792968750,23.6316699981689450,27.7393798828125000,55,115,88,83,58,14684,2237149952,2237371108,2232214409,2156826340,2221024557,2222879734,2201590226,2153386779,646,2,15,17392
1370044025,5805,48.0800018310546900,23.6930999755859380,35.3368988037109400,251.4051971435547000,47.8013916015625000,23.6909904479980470,27.7150897979736330,54,116,90,84,58,14694,2243257636,2243262262,2237984886,2158322121,2228463213,2229702491,2206016310,2154047460,523,1,15,30257
1370044103,5807,44.8300018310546900,23.8507003784179700,35.3652000427246100,250.9743041992187500,42.6840705871582000,23.8495006561279300,27.6703605651855470,53,117,92,84,57,14690,2231679945,2229818148,2224147318,2157540196,2222052708,2219101458,2197028864,2153303012,3104,2,16,60609
1370044158,5808,41.7599983215332000,23.9647006988525400,35.3740005493164060,250.8065948486328000,39.3534202575683600,23.9527301788330080,27.6366901397705080,54,116,89,85,56,14676,2238967030,2236637769,2230898523,2159953654,2231872841,2229121033,2203609892,2154264320,2998,1,16,38534
1370044213,5807,38.7000007629394500,23.9367008209228500,35.3274993896484400,251.0711059570312500,39.7494697570800800,23.9404506683349600,27.6303501129150400,54,118,93,83,57,14685,2250355465,2247868644,2242194944,2163738258,2245512658,2241532681,2211836397,2155722761,2300,1,16,11288
1370044268,5809,35.8800010681152340,23.9500999450683600,35.3222007751464840,251.2727050781250000,39.3092689514160160,23.9540996551513670,27.6162891387939450,54,117,91,85,57,14679,2255394797,2252108498,2246375954,2166349074,2253554578,2247834048,2215505984,2156598345,1575,1,16,6323
1370044323,5806,33.1800003051757800,23.9934997558593750,35.3272018432617200,251.1381988525390600,37.9309196472168000,23.9968395233154300,27.6050701141357420,56,121,92,84,54,14672,2263868982,2259948608,2254128329,2170132754,2264967606,2257473481,2221601380,2157921362,1305,2,16,64410
1370044378,5816,30.7500000000000000,24.1842002868652340,35.3574981689453100,250.4875030517578000,32.0364608764648440,24.1797103881835940,27.5603294372558600,55,122,92,85,55,14683,2283503862,2280109449,2275124608,2178516662,2288227108,2279236507,2236455524,2160939410,1814,1,16,43588
1370044435,5807,28.8799991607666000,24.4936008453369140,35.3151016235351560,249.4783935546875000,22.7935504913330080,24.4668197631835940,27.4901695251464840,54,120,94,85,52,14680,2305195666,2302417472,2298045677,2187205577,2313045906,2302574043,2252400027,2164048685,1976,0,15,38545
1370044813,5808,26.8799991607666000,24.6168003082275400,35.3180007934570300,247.3358001708984400,17.8168601989746100,24.6215991973876950,27.5211200714111330,52,118,91,83,54,14684,2318308352,2315142372,2311417563,2195473600,2338454262,2324044598,2265862016,2167061604,1202,1,16,47251