time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/07 04:00:00.677, True, 5.055, 0.151904
2023/07/07 04:00:01.173, True, 5.053, 0.151522
2023/07/07 04:00:01.677, True, 4.642, 0.152056
2023/07/07 04:00:02.181, True, 4.976, 0.152056
2023/07/07 04:00:02.677, True, 4.716, 0.151293
2023/07/07 04:00:03.180, True, 4.642, 0.151446
2023/07/07 04:00:03.677, True, 4.044, 0.150454
2023/07/07 04:00:04.181, True, 2.653, 0.150607
2023/07/07 04:00:04.685, True, 1.327, 0.152438
2023/07/07 04:00:05.181, True, 1.011, 0.152285
2023/07/07 04:00:05.685, True, 0.663, 0.149767
2023/07/07 04:00:06.189, True, 0.995, 0.149310
2023/07/07 04:00:06.685, True, 0.674, 0.151827
2023/07/07 04:00:07.189, True, 0.663, 0.152895
2023/07/07 04:00:07.692, True, 0.995, 0.154421
2023/07/07 04:00:08.189, True, 0.675, 0.151522
2023/07/07 04:00:08.693, True, 0.663, 0.151980
2023/07/07 04:00:09.196, True, 0.663, 0.151141
2023/07/07 04:00:09.693, True, 1.011, 0.150912
2023/07/07 04:00:10.197, True, 0.663, 0.152819
2023/07/07 04:00:10.701, True, 0.663, 0.152514
2023/07/07 04:00:11.197, True, 0.674, 0.150454
2023/07/07 04:00:11.701, True, 0.663, 0.151751
2023/07/07 04:00:12.204, True, 0.664, 0.152514
2023/07/07 04:00:12.709, True, 0.662, 0.149386
2023/07/07 04:00:13.205, True, 0.674, 0.150759
2023/07/07 04:00:13.709, True, 0.995, 0.151751
2023/07/07 04:00:14.213, True, 0.663, 0.154650
2023/07/07 04:00:14.709, True, 0.674, 0.152285
2023/07/07 04:00:15.213, True, 0.995, 0.151827
2023/07/07 04:00:15.709, True, 0.674, 0.151064
2023/07/07 04:00:16.213, True, 0.663, 0.152209
2023/07/07 04:00:16.717, True, 0.663, 0.154879
2023/07/07 04:00:17.221, True, 0.663, 0.152590
2023/07/07 04:00:17.717, True, 0.674, 0.153964
2023/07/07 04:00:18.221, True, 0.663, 0.151904
2023/07/07 04:00:18.725, True, 0.995, 0.152590
2023/07/07 04:00:19.221, True, 0.674, 0.151980
2023/07/07 04:00:19.724, True, 0.663, 0.153658
2023/07/07 04:00:20.220, True, 0.674, 0.150072
2023/07/07 04:00:20.725, True, 0.995, 0.151980
2023/07/07 04:00:21.229, True, 0.663, 0.149691
2023/07/07 04:00:21.724, True, 0.674, 0.151827
2023/07/07 04:00:22.228, True, 0.663, 0.150072
2023/07/07 04:00:22.733, True, 0.663, 0.152438
2023/07/07 04:00:23.229, True, 0.674, 0.151217
2023/07/07 04:00:23.732, True, 0.995, 0.152285
2023/07/07 04:00:24.237, True, 0.663, 0.152819
2023/07/07 04:00:24.732, True, 0.674, 0.151751
2023/07/07 04:00:25.237, True, 0.663, 0.150225
2023/07/07 04:00:25.741, True, 0.663, 0.151751
2023/07/07 04:00:26.236, True, 0.674, 0.150683
2023/07/07 04:00:26.740, True, 0.996, 0.151064
2023/07/07 04:00:27.245, True, 0.662, 0.151446
2023/07/07 04:00:27.741, True, 0.674, 0.152056
2023/07/07 04:00:28.244, True, 0.664, 0.150759
2023/07/07 04:00:28.749, True, 0.662, 0.151598
2023/07/07 04:00:29.253, True, 0.995, 0.151827
2023/07/07 04:00:29.749, True, 0.675, 0.151446
2023/07/07 04:00:30.253, True, 0.662, 0.151522
2023/07/07 04:00:30.757, True, 0.663, 0.150759
2023/07/07 04:00:31.261, True, 0.663, 0.151675
2023/07/07 04:00:31.757, True, 0.674, 0.154574
2023/07/07 04:00:32.261, True, 0.995, 0.150835
2023/07/07 04:00:32.765, True, 0.662, 0.151293
2023/07/07 04:00:33.261, True, 0.675, 0.152285
2023/07/07 04:00:33.765, True, 0.662, 0.151446
2023/07/07 04:00:34.268, True, 0.663, 0.153658
2023/07/07 04:00:34.765, True, 1.012, 0.148547
2023/07/07 04:00:35.268, True, 0.663, 0.154803
2023/07/07 04:00:35.773, True, 0.663, 0.153887
2023/07/07 04:00:36.268, True, 0.674, 0.152209
2023/07/07 04:00:36.773, True, 0.663, 0.152590
2023/07/07 04:00:37.277, True, 0.664, 0.151827
2023/07/07 04:00:37.773, True, 0.673, 0.151827
2023/07/07 04:00:38.277, True, 0.995, 0.151675
2023/07/07 04:00:38.781, True, 0.664, 0.152590
2023/07/07 04:00:39.277, True, 0.673, 0.152743
2023/07/07 04:00:39.781, True, 0.663, 0.152056
2023/07/07 04:00:40.285, True, 0.663, 0.151904
2023/07/07 04:00:40.781, True, 1.012, 0.150988
2023/07/07 04:00:41.285, True, 0.662, 0.149844
2023/07/07 04:00:41.780, True, 0.674, 0.151675
2023/07/07 04:00:42.285, True, 0.664, 0.153964
2023/07/07 04:00:42.789, True, 0.993, 0.152285
2023/07/07 04:00:43.285, True, 0.674, 0.152590
2023/07/07 04:00:43.789, True, 0.663, 0.151064
2023/07/07 04:00:44.293, True, 0.663, 0.150149
2023/07/07 04:00:44.789, True, 0.674, 0.154803
2023/07/07 04:00:45.292, True, 0.664, 0.151675
2023/07/07 04:00:45.797, True, 0.663, 0.149615
2023/07/07 04:00:46.293, True, 0.673, 0.151675
2023/07/07 04:00:46.797, True, 0.663, 0.150530
2023/07/07 04:00:47.301, True, 0.995, 0.153811
2023/07/07 04:00:47.797, True, 0.674, 0.154116
2023/07/07 04:00:48.301, True, 0.664, 0.153277
2023/07/07 04:00:48.805, True, 0.662, 0.157244
2023/07/07 04:00:49.301, True, 1.012, 0.153201
2023/07/07 04:00:49.805, True, 0.663, 0.153048
2023/07/07 04:00:50.309, True, 0.663, 0.152667
2023/07/07 04:00:50.805, True, 0.674, 0.150988
2023/07/07 04:00:51.309, True, 0.664, 0.150759
2023/07/07 04:00:51.813, True, 0.662, 0.150072
2023/07/07 04:00:52.309, True, 1.011, 0.152361
2023/07/07 04:00:52.813, True, 0.663, 0.152209
2023/07/07 04:00:53.317, True, 0.663, 0.151827
2023/07/07 04:00:53.813, True, 0.674, 0.150988
2023/07/07 04:00:54.317, True, 0.663, 0.151675
2023/07/07 04:00:54.821, True, 0.995, 0.152285
2023/07/07 04:00:55.317, True, 0.674, 0.151446
2023/07/07 04:00:55.821, True, 0.663, 0.150988
2023/07/07 04:00:56.317, True, 1.011, 0.152819
2023/07/07 04:00:56.821, True, 0.663, 0.150835
2023/07/07 04:00:57.325, True, 0.663, 0.152667
2023/07/07 04:00:57.821, True, 0.674, 0.153658
2023/07/07 04:00:58.325, True, 0.664, 0.149920
2023/07/07 04:00:58.829, True, 0.662, 0.154955
2023/07/07 04:00:59.325, True, 1.011, 0.150454
2023/07/07 04:00:59.829, True, 0.663, 0.150988
2023/07/07 04:01:00.333, True, 0.663, 0.152209
2023/07/07 04:01:00.829, True, 0.674, 0.152438
2023/07/07 04:01:01.333, True, 0.663, 0.151751
2023/07/07 04:01:01.837, True, 0.664, 0.152667
2023/07/07 04:01:02.333, True, 1.009, 0.151293
2023/07/07 04:01:02.837, True, 0.663, 0.154269
2023/07/07 04:01:03.341, True, 0.663, 0.151369
2023/07/07 04:01:03.837, True, 0.674, 0.150759
2023/07/07 04:01:04.341, True, 0.663, 0.152590
2023/07/07 04:01:04.845, True, 0.663, 0.153735
2023/07/07 04:01:05.341, True, 0.675, 0.151827
2023/07/07 04:01:05.845, True, 0.663, 0.152132
2023/07/07 04:01:06.349, True, 0.995, 0.154650
2023/07/07 04:01:06.845, True, 0.674, 0.151751
2023/07/07 04:01:07.349, True, 0.664, 0.151675
2023/07/07 04:01:07.853, True, 0.662, 0.151522
2023/07/07 04:01:08.349, True, 0.674, 0.152514
2023/07/07 04:01:08.852, True, 0.663, 0.151369
2023/07/07 04:01:09.357, True, 0.995, 0.152514
2023/07/07 04:01:09.853, True, 0.674, 0.151141
2023/07/07 04:01:10.357, True, 0.663, 0.151827
2023/07/07 04:01:10.861, True, 0.663, 0.151675
2023/07/07 04:01:11.357, True, 0.674, 0.154498
2023/07/07 04:01:11.861, True, 0.663, 0.151980
2023/07/07 04:01:12.365, True, 0.995, 0.152972
2023/07/07 04:01:12.861, True, 0.674, 0.151904
2023/07/07 04:01:13.365, True, 0.663, 0.151751
2023/07/07 04:01:13.869, True, 0.663, 0.152819
2023/07/07 04:01:14.365, True, 0.675, 0.151598
2023/07/07 04:01:14.869, True, 0.662, 0.152056
2023/07/07 04:01:15.373, True, 0.663, 0.152514
2023/07/07 04:01:15.869, True, 0.674, 0.151827
2023/07/07 04:01:16.373, True, 0.994, 0.151598
2023/07/07 04:01:16.869, True, 0.674, 0.151980
2023/07/07 04:01:17.373, True, 0.663, 0.153429
2023/07/07 04:01:17.877, True, 0.663, 0.152361
2023/07/07 04:01:18.381, True, 0.663, 0.151598
2023/07/07 04:01:18.877, True, 1.011, 0.152209
2023/07/07 04:01:19.381, True, 0.663, 0.153124
2023/07/07 04:01:19.885, True, 0.663, 0.153277
2023/07/07 04:01:20.381, True, 0.674, 0.152209
2023/07/07 04:01:20.885, True, 0.664, 0.154345
2023/07/07 04:01:21.381, True, 0.673, 0.155413
2023/07/07 04:01:21.885, True, 0.995, 0.154726
2023/07/07 04:01:22.389, True, 0.663, 0.153201
2023/07/07 04:01:22.893, True, 0.663, 0.154421
2023/07/07 04:01:23.389, True, 0.674, 0.153353
2023/07/07 04:01:23.893, True, 0.663, 0.155184
2023/07/07 04:01:24.397, True, 0.663, 0.155108
2023/07/07 04:01:24.892, True, 0.674, 0.155413
2023/07/07 04:01:25.397, True, 0.663, 0.155261
2023/07/07 04:01:25.901, True, 0.664, 0.155261
2023/07/07 04:01:26.397, True, 0.674, 0.155566
2023/07/07 04:01:26.901, True, 0.663, 0.154803
2023/07/07 04:01:27.405, True, 0.663, 0.155642
2023/07/07 04:01:27.901, True, 0.674, 0.157092
2023/07/07 04:01:28.405, True, 0.663, 0.155184
2023/07/07 04:01:28.909, True, 0.663, 0.153811
2023/07/07 04:01:29.405, True, 1.011, 0.156100
2023/07/07 04:01:29.909, True, 0.663, 0.155566
2023/07/07 04:01:30.413, True, 0.663, 0.154192
2023/07/07 04:01:30.909, True, 0.674, 0.157092
2023/07/07 04:01:31.413, True, 0.663, 0.155566
2023/07/07 04:01:31.917, True, 0.664, 0.154040
2023/07/07 04:01:32.420, True, 0.663, 0.154650
2023/07/07 04:01:32.917, True, 0.674, 0.156481
2023/07/07 04:01:33.421, True, 0.995, 0.155871
2023/07/07 04:01:33.917, True, 0.674, 0.154498
2023/07/07 04:01:34.421, True, 0.663, 0.156405
2023/07/07 04:01:34.925, True, 0.663, 0.153811
2023/07/07 04:01:35.429, True, 0.663, 0.154650
2023/07/07 04:01:35.925, True, 0.674, 0.156481
2023/07/07 04:01:36.429, True, 0.995, 0.154955
2023/07/07 04:01:36.932, True, 0.663, 0.156252
2023/07/07 04:01:37.429, True, 0.674, 0.154269
2023/07/07 04:01:37.933, True, 0.663, 0.155337
2023/07/07 04:01:38.437, True, 0.663, 0.157015
2023/07/07 04:01:38.933, True, 0.674, 0.154192
2023/07/07 04:01:39.437, True, 0.663, 0.156939
2023/07/07 04:01:39.941, True, 0.663, 0.157168
2023/07/07 04:01:40.437, True, 0.674, 0.157321
2023/07/07 04:01:40.941, True, 0.995, 0.156558
2023/07/07 04:01:41.445, True, 0.664, 0.156786
2023/07/07 04:01:41.941, True, 0.674, 0.157244
2023/07/07 04:01:42.445, True, 0.663, 0.159457
2023/07/07 04:01:42.949, True, 0.663, 0.157168
2023/07/07 04:01:43.445, True, 0.674, 0.157778
2023/07/07 04:01:43.949, True, 0.995, 0.158999
2023/07/07 04:01:44.453, True, 0.663, 0.157473
2023/07/07 04:01:44.949, True, 0.674, 0.156023
2023/07/07 04:01:45.453, True, 0.663, 0.159915
2023/07/07 04:01:45.956, True, 0.663, 0.157702
2023/07/07 04:01:46.453, True, 0.674, 0.158160
2023/07/07 04:01:46.957, True, 0.663, 0.159457
2023/07/07 04:01:47.461, True, 0.663, 0.160220
2023/07/07 04:01:47.956, True, 0.674, 0.157321
2023/07/07 04:01:48.460, True, 0.664, 0.158541
2023/07/07 04:01:48.964, True, 0.663, 0.158923
2023/07/07 04:01:49.460, True, 0.674, 0.159152
2023/07/07 04:01:49.964, True, 0.995, 0.156329
2023/07/07 04:01:50.468, True, 0.663, 0.159075
2023/07/07 04:01:50.964, True, 0.674, 0.158923
2023/07/07 04:01:51.468, True, 0.663, 0.158770
2023/07/07 04:01:51.973, True, 0.663, 0.156634
2023/07/07 04:01:52.469, True, 0.674, 0.159457
2023/07/07 04:01:52.973, True, 0.663, 0.159762
2023/07/07 04:01:53.476, True, 0.995, 0.159762
2023/07/07 04:01:53.973, True, 0.674, 0.159686
2023/07/07 04:01:54.476, True, 0.664, 0.158160
2023/07/07 04:01:54.981, True, 0.662, 0.158923
2023/07/07 04:01:55.477, True, 0.674, 0.158389
2023/07/07 04:01:55.981, True, 0.664, 0.160601
2023/07/07 04:01:56.477, True, 0.673, 0.161212
2023/07/07 04:01:56.981, True, 0.663, 0.159762
2023/07/07 04:01:57.485, True, 0.664, 0.157702
2023/07/07 04:01:57.980, True, 0.674, 0.158389
2023/07/07 04:01:58.485, True, 0.994, 0.159609
2023/07/07 04:01:58.989, True, 0.664, 0.157855
2023/07/07 04:01:59.485, True, 0.674, 0.158160
2023/07/07 04:01:59.989, True, 0.663, 0.158389
2023/07/07 04:02:00.493, True, 0.663, 0.160449
2023/07/07 04:02:00.989, True, 0.674, 0.158312
2023/07/07 04:02:01.493, True, 0.995, 0.160678
2023/07/07 04:02:01.997, True, 0.663, 0.159915
2023/07/07 04:02:02.493, True, 0.675, 0.160678
2023/07/07 04:02:02.997, True, 0.663, 0.157549
2023/07/07 04:02:03.501, True, 0.663, 0.161059
2023/07/07 04:02:03.997, True, 0.673, 0.158999
2023/07/07 04:02:04.501, True, 0.663, 0.162203
2023/07/07 04:02:05.005, True, 0.663, 0.158694
2023/07/07 04:02:05.500, True, 0.674, 0.160372
2023/07/07 04:02:06.005, True, 0.995, 0.158770
2023/07/07 04:02:06.509, True, 0.664, 0.160983
2023/07/07 04:02:07.013, True, 0.662, 0.162127
2023/07/07 04:02:07.509, True, 0.675, 0.158389
2023/07/07 04:02:08.013, True, 0.663, 0.160525
2023/07/07 04:02:08.516, True, 0.994, 0.158236
2023/07/07 04:02:09.013, True, 0.674, 0.160830
2023/07/07 04:02:09.517, True, 0.663, 0.160678
2023/07/07 04:02:10.021, True, 0.664, 0.161669
2023/07/07 04:02:10.517, True, 0.673, 0.160601
2023/07/07 04:02:11.021, True, 0.663, 0.158923
2023/07/07 04:02:11.517, True, 0.674, 0.159838
2023/07/07 04:02:12.021, True, 0.995, 0.159152
2023/07/07 04:02:12.525, True, 0.664, 0.162127
2023/07/07 04:02:13.021, True, 0.673, 0.160830
2023/07/07 04:02:13.525, True, 0.664, 0.160525
2023/07/07 04:02:14.029, True, 0.662, 0.160525
2023/07/07 04:02:14.525, True, 1.012, 0.159609
2023/07/07 04:02:15.028, True, 0.663, 0.160296
2023/07/07 04:02:15.533, True, 0.663, 0.159533
2023/07/07 04:02:16.029, True, 0.675, 0.161669
2023/07/07 04:02:16.533, True, 0.662, 0.161212
2023/07/07 04:02:17.037, True, 0.663, 0.160906
2023/07/07 04:02:17.533, True, 0.674, 0.160830
2023/07/07 04:02:18.037, True, 0.663, 0.158923
2023/07/07 04:02:18.541, True, 0.663, 0.158389
2023/07/07 04:02:19.037, True, 0.674, 0.160754
2023/07/07 04:02:19.540, True, 0.663, 0.159533
2023/07/07 04:02:20.045, True, 0.995, 0.159533
2023/07/07 04:02:20.541, True, 0.674, 0.159380
2023/07/07 04:02:21.045, True, 0.663, 0.161440
2023/07/07 04:02:21.548, True, 0.664, 0.160067
2023/07/07 04:02:22.045, True, 0.673, 0.158999
2023/07/07 04:02:22.549, True, 0.664, 0.160906
2023/07/07 04:02:23.053, True, 0.663, 0.159304
2023/07/07 04:02:23.549, True, 1.011, 0.161288
2023/07/07 04:02:24.053, True, 0.663, 0.160525
2023/07/07 04:02:24.557, True, 0.663, 0.160983
2023/07/07 04:02:25.053, True, 0.673, 0.160372
2023/07/07 04:02:25.556, True, 0.664, 0.162585
2023/07/07 04:02:26.061, True, 0.662, 0.158083
2023/07/07 04:02:26.557, True, 0.674, 0.161440
2023/07/07 04:02:27.061, True, 0.663, 0.162280
2023/07/07 04:02:27.565, True, 0.663, 0.158007
2023/07/07 04:02:28.061, True, 0.674, 0.160906
2023/07/07 04:02:28.565, True, 0.995, 0.161135
2023/07/07 04:02:29.069, True, 0.663, 0.159075
2023/07/07 04:02:29.565, True, 0.674, 0.159991
2023/07/07 04:02:30.069, True, 0.663, 0.160525
2023/07/07 04:02:30.573, True, 0.663, 0.161059
2023/07/07 04:02:31.069, True, 1.011, 0.161593
2023/07/07 04:02:31.573, True, 0.663, 0.159533
2023/07/07 04:02:32.077, True, 0.663, 0.159762
2023/07/07 04:02:32.573, True, 0.674, 0.162280
2023/07/07 04:02:33.077, True, 0.663, 0.159991
2023/07/07 04:02:33.581, True, 0.663, 0.159686
2023/07/07 04:02:34.077, True, 0.674, 0.160754
2023/07/07 04:02:34.581, True, 0.663, 0.160296
2023/07/07 04:02:35.085, True, 0.663, 0.163272
2023/07/07 04:02:35.581, True, 1.013, 0.159991
2023/07/07 04:02:36.085, True, 0.662, 0.162737
2023/07/07 04:02:36.589, True, 0.663, 0.160449
2023/07/07 04:02:37.085, True, 0.674, 0.160372
2023/07/07 04:02:37.589, True, 0.663, 0.161288
2023/07/07 04:02:38.093, True, 0.995, 0.161517
2023/07/07 04:02:38.588, True, 0.337, 0.161059
2023/07/07 04:02:39.093, True, 0.995, 0.160983
2023/07/07 04:02:39.597, True, 0.663, 0.161822
2023/07/07 04:02:40.093, True, 0.674, 0.159228
2023/07/07 04:02:40.597, True, 0.664, 0.160830
2023/07/07 04:02:41.101, True, 0.662, 0.159152
2023/07/07 04:02:41.597, True, 0.674, 0.162585
2023/07/07 04:02:42.101, True, 0.995, 0.161975
2023/07/07 04:02:42.597, True, 0.674, 0.160906
2023/07/07 04:02:43.101, True, 0.663, 0.161059
2023/07/07 04:02:43.605, True, 0.663, 0.162432
2023/07/07 04:02:44.101, True, 0.674, 0.159762
2023/07/07 04:02:44.605, True, 0.663, 0.161364
2023/07/07 04:02:45.109, True, 0.663, 0.161059
2023/07/07 04:02:45.605, True, 0.674, 0.159991
2023/07/07 04:02:46.109, True, 0.663, 0.162432
2023/07/07 04:02:46.612, True, 0.997, 0.160601
2023/07/07 04:02:47.109, True, 0.673, 0.160143
2023/07/07 04:02:47.613, True, 0.663, 0.160449
2023/07/07 04:02:48.117, True, 0.664, 0.163424
2023/07/07 04:02:48.612, True, 0.674, 0.161669
2023/07/07 04:02:49.117, True, 0.663, 0.161746
2023/07/07 04:02:49.621, True, 0.663, 0.161059
2023/07/07 04:02:50.117, True, 0.674, 0.162509
2023/07/07 04:02:50.620, True, 0.994, 0.162661
2023/07/07 04:02:51.125, True, 0.664, 0.161288
2023/07/07 04:02:51.621, True, 0.674, 0.159991
2023/07/07 04:02:52.124, True, 0.662, 0.161593
2023/07/07 04:02:52.629, True, 0.664, 0.163653
2023/07/07 04:02:53.125, True, 0.674, 0.163272
2023/07/07 04:02:53.629, True, 0.662, 0.161975
2023/07/07 04:02:54.133, True, 0.664, 0.161288
2023/07/07 04:02:54.629, True, 0.673, 0.161364
2023/07/07 04:02:55.133, True, 0.995, 0.161822
2023/07/07 04:02:55.629, True, 0.674, 0.160449
2023/07/07 04:02:56.133, True, 0.663, 0.160983
2023/07/07 04:02:56.637, True, 0.664, 0.161746
2023/07/07 04:02:57.132, True, 0.673, 0.159915
2023/07/07 04:02:57.637, True, 0.663, 0.158999
2023/07/07 04:02:58.141, True, 0.995, 0.163729
2023/07/07 04:02:58.637, True, 0.674, 0.159838
2023/07/07 04:02:59.141, True, 0.663, 0.160372
2023/07/07 04:02:59.645, True, 0.663, 0.162509
2023/07/07 04:03:00.141, True, 0.674, 0.162127
2023/07/07 04:03:00.645, True, 0.663, 0.160067
2023/07/07 04:03:01.149, True, 0.663, 0.159915
2023/07/07 04:03:01.645, True, 1.011, 0.158999
2023/07/07 04:03:02.149, True, 0.663, 0.161746
2023/07/07 04:03:02.653, True, 0.664, 0.160830
2023/07/07 04:03:03.157, True, 0.663, 0.160067
2023/07/07 04:03:03.653, True, 0.674, 0.160601
2023/07/07 04:03:04.157, True, 0.663, 0.162280
2023/07/07 04:03:04.653, True, 0.674, 0.162509
2023/07/07 04:03:05.157, True, 0.663, 0.160754
2023/07/07 04:03:05.661, True, 0.665, 0.159152
2023/07/07 04:03:06.157, True, 0.672, 0.162127
2023/07/07 04:03:06.661, True, 0.663, 0.161059
2023/07/07 04:03:07.165, True, 0.663, 0.160983
2023/07/07 04:03:07.661, True, 0.674, 0.158923
2023/07/07 04:03:08.165, True, 0.663, 0.161593
2023/07/07 04:03:08.669, True, 0.663, 0.161975
2023/07/07 04:03:09.165, True, 0.674, 0.159838
2023/07/07 04:03:09.669, True, 0.663, 0.161440
2023/07/07 04:03:10.173, True, 0.663, 0.160296
2023/07/07 04:03:10.676, True, 0.663, 0.160143
2023/07/07 04:03:11.173, True, 1.011, 0.162051
2023/07/07 04:03:11.677, True, 0.663, 0.161288
2023/07/07 04:03:12.181, True, 0.663, 0.161059
2023/07/07 04:03:12.677, True, 0.674, 0.159457
2023/07/07 04:03:13.181, True, 0.663, 0.159380
2023/07/07 04:03:13.685, True, 0.663, 0.161059
2023/07/07 04:03:14.181, True, 1.011, 0.161975
2023/07/07 04:03:14.685, True, 0.663, 0.160525
2023/07/07 04:03:15.188, True, 0.663, 0.161898
2023/07/07 04:03:15.685, True, 0.674, 0.161593
2023/07/07 04:03:16.189, True, 0.663, 0.161364
2023/07/07 04:03:16.693, True, 0.664, 0.161975
2023/07/07 04:03:17.189, True, 0.673, 0.160143
2023/07/07 04:03:17.693, True, 0.663, 0.161517
2023/07/07 04:03:18.197, True, 0.995, 0.161898
2023/07/07 04:03:18.693, True, 0.674, 0.159152
2023/07/07 04:03:19.197, True, 0.663, 0.160525
2023/07/07 04:03:19.693, True, 0.674, 0.160525
2023/07/07 04:03:20.197, True, 0.663, 0.162127
2023/07/07 04:03:20.701, True, 0.663, 0.160906
2023/07/07 04:03:21.205, True, 0.663, 0.160296
2023/07/07 04:03:21.701, True, 0.674, 0.162127
2023/07/07 04:03:22.205, True, 0.995, 0.164187
2023/07/07 04:03:22.709, True, 0.663, 0.162051
2023/07/07 04:03:23.204, True, 0.675, 0.160220
2023/07/07 04:03:23.709, True, 0.662, 0.160296
2023/07/07 04:03:24.212, True, 0.663, 0.161059
2023/07/07 04:03:24.708, True, 0.674, 0.160906
2023/07/07 04:03:25.213, True, 0.664, 0.161975
2023/07/07 04:03:25.717, True, 0.663, 0.160220
2023/07/07 04:03:26.212, True, 0.675, 0.160906
2023/07/07 04:03:26.717, True, 0.662, 0.161059
2023/07/07 04:03:27.221, True, 0.664, 0.161898
2023/07/07 04:03:27.716, True, 0.674, 0.158236
2023/07/07 04:03:28.220, True, 0.662, 0.161746
2023/07/07 04:03:28.725, True, 0.997, 0.161593
2023/07/07 04:03:29.221, True, 0.673, 0.161593
2023/07/07 04:03:29.724, True, 0.663, 0.161822
2023/07/07 04:03:30.229, True, 0.664, 0.159609
2023/07/07 04:03:30.725, True, 0.673, 0.160372
2023/07/07 04:03:31.229, True, 0.664, 0.160449
2023/07/07 04:03:31.732, True, 0.663, 0.160525
2023/07/07 04:03:32.229, True, 0.674, 0.161135
2023/07/07 04:03:32.733, True, 0.662, 0.160754
2023/07/07 04:03:33.237, True, 0.663, 0.161517
2023/07/07 04:03:33.733, True, 0.675, 0.160754
2023/07/07 04:03:34.237, True, 0.663, 0.161746
2023/07/07 04:03:34.741, True, 0.993, 0.160601
2023/07/07 04:03:35.245, True, 0.663, 0.161212
2023/07/07 04:03:35.741, True, 0.674, 0.162051
2023/07/07 04:03:36.245, True, 0.663, 0.159991
2023/07/07 04:03:36.749, True, 0.663, 0.160906
2023/07/07 04:03:37.245, True, 0.674, 0.160372
2023/07/07 04:03:37.749, True, 0.663, 0.161212
2023/07/07 04:03:38.245, True, 0.675, 0.161135
2023/07/07 04:03:38.749, True, 0.662, 0.161898
2023/07/07 04:03:39.253, True, 0.995, 0.160983
2023/07/07 04:03:39.757, True, 0.663, 0.160754
2023/07/07 04:03:40.253, True, 0.674, 0.158846
2023/07/07 04:03:40.756, True, 0.663, 0.161746
2023/07/07 04:03:41.261, True, 0.663, 0.159228
2023/07/07 04:03:41.757, True, 0.675, 0.157855
2023/07/07 04:03:42.261, True, 0.662, 0.161135
2023/07/07 04:03:42.765, True, 0.663, 0.160143
2023/07/07 04:03:43.261, True, 0.674, 0.159686
2023/07/07 04:03:43.765, True, 0.995, 0.160067
2023/07/07 04:03:44.269, True, 0.663, 0.160067
2023/07/07 04:03:44.765, True, 0.674, 0.158465
2023/07/07 04:03:45.269, True, 0.663, 0.160983
2023/07/07 04:03:45.773, True, 0.663, 0.161898
2023/07/07 04:03:46.269, True, 0.674, 0.161059
2023/07/07 04:03:46.773, True, 0.995, 0.161288
2023/07/07 04:03:47.277, True, 0.664, 0.161288
2023/07/07 04:03:47.773, True, 0.673, 0.162509
2023/07/07 04:03:48.277, True, 0.663, 0.159686
2023/07/07 04:03:48.781, True, 0.663, 0.160067
2023/07/07 04:03:49.277, True, 0.674, 0.163577
2023/07/07 04:03:49.781, True, 0.663, 0.159991
2023/07/07 04:03:50.285, True, 0.663, 0.159686
2023/07/07 04:03:50.781, True, 0.674, 0.159686
2023/07/07 04:03:51.285, True, 0.663, 0.159380
2023/07/07 04:03:51.781, True, 0.674, 0.159915
2023/07/07 04:03:52.285, True, 0.663, 0.161898
2023/07/07 04:03:52.789, True, 0.995, 0.158618
2023/07/07 04:03:53.293, True, 0.663, 0.157855
2023/07/07 04:03:53.789, True, 0.674, 0.159762
2023/07/07 04:03:54.293, True, 0.663, 0.160525
2023/07/07 04:03:54.789, True, 0.674, 0.161669
2023/07/07 04:03:55.293, True, 0.663, 0.159915
2023/07/07 04:03:55.797, True, 0.663, 0.161822
2023/07/07 04:03:56.293, True, 0.674, 0.159686
2023/07/07 04:03:56.797, True, 0.663, 0.159228
2023/07/07 04:03:57.301, True, 0.663, 0.160143
2023/07/07 04:03:57.797, True, 0.674, 0.160143
2023/07/07 04:03:58.301, True, 0.663, 0.159228
2023/07/07 04:03:58.797, True, 0.674, 0.159075
2023/07/07 04:03:59.301, True, 0.995, 0.160525
2023/07/07 04:03:59.805, True, 0.663, 0.161135
2023/07/07 04:04:00.301, True, 0.674, 0.159609
2023/07/07 04:04:00.805, True, 0.663, 0.157549
2023/07/07 04:04:01.309, True, 0.663, 0.160678
2023/07/07 04:04:01.805, True, 0.674, 0.159152
2023/07/07 04:04:02.309, True, 0.663, 0.160372
2023/07/07 04:04:02.813, True, 0.663, 0.158160
2023/07/07 04:04:03.317, True, 0.663, 0.160754
2023/07/07 04:04:03.813, True, 0.674, 0.160296
2023/07/07 04:04:04.317, True, 0.663, 0.160678
2023/07/07 04:04:04.813, True, 1.011, 0.160754
2023/07/07 04:04:05.317, True, 0.663, 0.158618
2023/07/07 04:04:05.821, True, 0.663, 0.160983
2023/07/07 04:04:06.317, True, 0.674, 0.160754
2023/07/07 04:04:06.821, True, 0.663, 0.159380
2023/07/07 04:04:07.325, True, 0.663, 0.161975
2023/07/07 04:04:07.829, True, 0.663, 0.161212
2023/07/07 04:04:08.325, True, 1.011, 0.158083
2023/07/07 04:04:08.829, True, 0.663, 0.162127
2023/07/07 04:04:09.325, True, 0.674, 0.166247
2023/07/07 04:04:09.829, True, 0.663, 0.159838