TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366503832,29878,53,118,101,84,55,15343,0,0,0,0,2466785947,2459928896,2353105700,2181848484,3493,1,10,20184
1366503840,21071,54,119,99,82,62,15341,0,0,0,0,2480512585,2474144585,2363458852,2184658029,3475,0,12,45694
1366503847,14559,54,115,97,81,49,15340,0,0,0,0,2470436864,2461436406,2352572242,2181282550,3468,1,10,28716
1366503853,8048,54,114,99,85,64,15343,0,0,0,0,2477427373,2468502345,2357673664,2183130605,3435,0,10,44317
1366503860,6380,53,116,98,84,54,15339,0,0,0,0,2477256521,2468193225,2357525824,2183307958,3390,0,12,61836
1366503866,6365,52,115,100,84,60,15344,0,0,0,0,2494209700,2486418148,2370961938,2186957677,3378,-4,15,29118
1366503873,6320,55,118,99,80,54,15345,0,0,0,0,2516207835,2508983972,2387362870,2191087433,3376,0,14,36409
1366503879,6316,55,116,98,83,52,15340,0,0,0,0,2502333302,2492841142,2374779757,2188304731,3385,0,15,61061
1366503886,6403,53,116,98,84,60,15336,0,0,0,0,2504476480,2495392585,2377064521,2189935478,3387,1,12,44421
1366503892,6409,54,115,101,86,63,15330,0,0,0,0,2496727561,2486244937,2369998016,2188863296,3405,0,14,47875
1366503899,28011,53,117,95,82,54,15342,0,0,0,0,2517599808,2508681526,2386555556,2192143945,3429,0,14,10586
1366503905,21502,55,117,95,82,53,15341,0,0,0,0,2508857462,2498552246,2377796626,2189541165,3430,0,11,30651
1366503911,14989,55,114,99,81,57,15342,0,0,0,0,2509342098,2498322029,2378472630,2191533851,3395,3,17,38457
1366503918,8479,53,115,99,80,63,15338,0,0,0,0,2521928228,2510237632,2386035913,2192727917,3392,1,14,21129
1366503924,6044,53,117,95,84,63,15340,0,0,0,0,2532160795,2520995364,2394105481,2194154779,3394,3,14,43931
1366503931,6174,51,122,98,84,57,15350,0,0,0,0,2528255890,2515959186,2390080027,2194798080,3399,0,7,25000
1366503937,6283,52,112,95,84,50,15345,0,0,0,0,2527859794,2514280804,2388465645,2195772059,3394,3,10,35258
1366503944,6457,53,117,97,83,52,15342,0,0,0,0,2552952658,2540884452,2408087936,2199985819,3423,-1,10,25808
1366503950,6313,53,114,99,83,54,15341,0,0,0,0,2547367168,2534402880,2403730560,2201057252,3436,-6,12,4312
1366503957,6400,52,114,94,82,64,15350,0,0,0,0,2521191296,2507870820,2384785938,2196003712,3430,0,19,64186
1366503963,28442,53,116,97,81,52,15343,0,0,0,0,2458053796,2442562669,2337273682,2182762267,3430,-4,13,59952
1366503970,21931,52,116,99,82,62,15340,0,0,0,0,2447176749,2429450651,2327269028,2181341339,3441,-1,16,135
1366503976,15422,52,117,97,85,57,15347,0,0,0,0,2413974546,2392185298,2298888100,2175508690,3481,-2,1,60785
1366503983,8910,54,120,98,82,57,15343,0,0,0,0,2472007003,2448881179,2338430473,2188448064,3459,5,12,12340
1366503989,6026,53,116,95,84,63,15344,0,0,0,0,2563512484,2547965458,2412889636,2206981101,3469,1,7,54172
1366503995,6281,54,114,99,87,61,15340,0,0,0,0,2582718189,2567436096,2425997376,2209605513,3473,0,23,43293
1366504002,6402,53,116,99,81,67,15342,0,0,0,0,2564261979,2548565851,2412113078,2204710025,3502,-5,21,63924
1366504008,6415,53,116,97,83,52,15261,0,0,0,0,2582935798,2566779492,2425186889,2210099840,3545,-1,19,43058
1366504015,6183,52,117,98,83,62,15339,0,0,0,0,2597294372,2582503314,2437615213,2215393737,3591,4,31,24678
1366504021,6388,52,117,93,82,60,15337,0,0,0,0,2584652726,2568728283,2426669238,2210401627,31,-13,4,39743
1366504028,28875,53,115,99,83,60,15336,0,0,0,0,2591070089,2574090569,2429975725,2214022985,54,-4,0,49327
1366504034,22364,53,115,97,80,59,15337,0,0,0,0,2605846674,2587926208,2439520868,2215897627,77,0,10,65412
1366504041,15853,54,118,98,83,62,15349,0,0,0,0,2593207798,2575067748,2430534006,2213777837,22,10,21,57902
1366504047,9344,50,116,98,84,63,15350,0,0,0,0,2607265307,2588704978,2440383716,2218410953,2244,1,14,34979
1366504054,6425,52,116,95,82,63,15348,0,0,0,0,2616096960,2596206866,2444704822,2220180653,51,-13,-1,64000
1366504060,6213,52,114,99,83,62,15351,0,0,0,0,2630852937,2612739876,2458314221,2225941101,3539,-8,30,33710
1366504067,6500,53,116,97,82,53,15353,0,0,0,0,2605212388,2587072694,2439557933,2219138404,3503,12,11,12904
1366504073,6320,53,114,95,80,62,15354,0,0,0,0,2600874477,2583941449,2437130285,2219504283,3472,-6,37,41561
1366504079,6172,54,115,98,83,55,15354,0,0,0,0,2610420717,2590536886,2440485824,2218532086,3584,11,13,10035
1366504086,6441,53,114,98,88,60,15353,0,0,0,0,2622449142,2601656987,2448987584,2223923913,141,9,22,27953
1366504092,29304,51,115,99,78,62,15342,0,0,0,0,2620194368,2599738870,2448642358,2225906578,248,-1,18,13435
1366504099,22793,51,114,97,77,56,15355,0,0,0,0,2626117878,2606468452,2453668626,2227929691,362,-28,7,36012
1366504105,16281,52,113,100,80,55,15354,0,0,0,0,2615942921,2595451428,2446373120,2225771410,438,-3,17,21085
1366504112,9771,51,115,97,82,66,15358,0,0,0,0,2545943542,2520899876,2388152768,2205200950,296,18,14,65490
1366504118,6093,52,119,96,80,55,15356,0,0,0,0,2631856786,2610062802,2456192621,2234561563,388,12,19,47360
1366504125,6362,50,117,97,79,48,15354,0,0,0,0,2657802011,2636656493,2474695963,2240273435,343,7,-4,34011
1366504131,6182,52,113,97,81,55,15359,0,0,0,0,2640417280,2617600713,2458972699,2230523593,3404,8,-6,7886
1366504138,6442,52,122,96,82,56,15360,0,0,0,0,2663426285,2641965659,2477056310,2237304091,3195,-12,-2,53270
1366504144,6319,53,114,95,81,56,15356,0,0,0,0,2665566857,2643323510,2477640128,2238585563,2957,27,-5,27946
1366504151,6369,52,111,97,80,60,15359,0,0,0,0,2659581586,2638614902,2476635200,2241141860,2857,-21,11,47161
1366504157,29729,52,114,99,83,67,15362,0,0,0,0,2652882742,2631072118,2470331949,2235832082,3080,25,-21,32766
1366504163,23216,52,116,95,84,54,15360,0,0,0,0,2666156214,2643222070,2477329353,2240502738,3121,-7,12,5252
1366504170,16707,52,113,95,80,60,15364,0,0,0,0,2665475282,2642828562,2478023451,2242015716,2912,-2,12,9597
1366504176,10194,51,112,97,84,50,15359,0,0,0,0,2677137974,2655431570,2489091300,2246785782,2817,-43,0,35869
1366504183,6237,52,116,99,81,58,15361,0,0,0,0,2672373074,2649576219,2482938880,2241350464,2716,41,23,49301
1366504189,6287,51,115,96,82,57,15361,0,0,0,0,2721204534,2699614445,2521005814,2262076160,2617,-34,-22,23931
1366504196,6285,50,112,98,83,49,15354,0,0,0,0,2694840384,2672752018,2500688594,2254412800,2390,-46,18,14923
1366504202,6417,51,114,99,80,58,15357,0,0,0,0,2689232237,2666573257,2496235712,2253542665,2488,21,42,43661
1366504209,6465,50,114,96,80,55,15358,0,0,0,0,2726080978,2702411062,2521172297,2261328877,2595,-54,-42,52001
1366504215,6360,32,110,96,81,58,15360,0,0,0,0,2700167780,2677329298,2506045110,2258453302,2001,49,-9,25863
1366504222,30158,51,112,100,81,94,15360,0,0,0,0,2725176246,2702095350,2523242166,2268569636,1808,29,74,62819
1366505318,8604,53,113,99,85,54,15365,0,0,0,0,2471499584,2446223085,2340668708,2205593398,2194,16,11,44823
1366505327,6400,50,117,96,81,58,15369,0,0,0,0,2505555163,2478870308,2362250020,2213781961,3137,-5,-69,11675
1366505333,6299,52,113,98,81,57,15365,0,0,0,0,2473137700,2449275968,2343352329,2205583542,2500,-18,97,57779
1366505340,32601,51,115,97,82,48,15368,0,0,0,0,2479975753,2455302125,2347485193,2208564891,2567,53,68,16949
1366505346,26092,53,112,100,80,54,15371,0,0,0,0,2484976118,2460606829,2351387108,2209612187,2589,-15,108,2530
1366505353,19582,54,114,97,81,56,15369,0,0,0,0,2501918765,2476420196,2361416713,2213775826,2764,-45,2,37838
1366505359,13072,53,114,93,83,52,15370,0,0,0,0,2480311542,2457016969,2348782582,2208085312,2754,-86,51,21359
1366505366,6562,50,115,97,83,57,15371,0,0,0,0,2483557888,2460952256,2352783716,2211306806,2709,36,99,20629
1366505372,6353,52,112,96,80,64,15372,0,0,0,0,2516972416,2495666514,2378440128,2221484059,2652,-50,-5,1375
1366505379,6406,51,113,96,84,65,15370,0,0,0,0,2545827648,2524574390,2398478738,2225870528,2593,0,-50,22900
1366505385,6433,52,116,98,84,54,15370,0,0,0,0,2504609261,2482732562,2367065069,2212057298,2336,4,17,64242
1366505391,6346,53,120,96,84,54,15372,0,0,0,0,2469386742,2446244013,2341254701,2204995968,1782,114,26,23536
1366505398,6290,51,116,99,80,50,15365,0,0,0,0,2467641581,2443591332,2339879277,2207232923,1898,-6,-59,64319
1366505404,6234,51,114,97,82,63,15368,0,0,0,0,2462620918,2438127296,2335247058,2203575277,2278,-46,-14,56392
1366505411,26521,53,116,93,82,69,15369,0,0,0,0,2470668233,2444083209,2338259300,2205448786,2927,-79,1,52690
1366505417,20010,51,114,98,84,60,15371,0,0,0,0,2458757028,2433723574,2332612699,2204105837,2108,35,65,11629
1366505424,13499,53,114,96,79,54,15369,0,0,0,0,2442582610,2418631936,2322325458,2200451556,2029,24,23,1122
