TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341384175,6467,222.1699981689453000,5.2466998100280760,34.9943008422851560,358.2156066894531000,644.5446777343750000,5.2272357940673830,32.4012908935546900,16,3,50,146,62,2147634170,2147395963,2147284054,2148318637,3568,0,-4,43469
1341384236,6468,218.6199951171875000,5.2589998245239260,34.9948997497558600,358.1650085449219000,644.2064819335938000,5.2382087707519530,32.3972816467285160,16,3,50,114,62,2147634426,2147396475,2147282884,2148317311,3290,0,-4,63459
1341384297,6466,215.1100006103515600,5.2725000381469730,34.9964981079101560,358.2276916503906000,643.7805175781250000,5.2520289421081540,32.3876914978027340,16,3,50,119,62,2147633974,2147392337,2147279410,2148319396,3103,0,-4,35247
1341384358,6469,211.6600036621093800,5.2765998840332030,34.9966011047363300,358.3688964843750000,643.6414184570312000,5.2565398216247560,32.3805503845214840,16,3,49,130,62,2147633851,2147395940,2147282239,2148319510,2781,0,-4,10250
1341384419,6469,208.2899932861328000,5.2845001220703125,34.9978981018066400,358.3671875000000000,643.3939208984375000,5.2645678520202640,32.3762512207031250,17,3,50,117,62,2147635949,2147394348,2147282093,2148320745,2576,0,-4,1121
1341384480,6467,204.9499969482422000,5.2905998229980470,34.9977989196777340,358.4800109863281000,643.2490844726562000,5.2692618370056150,32.3698692321777340,16,3,50,123,64,2147633709,2147392918,2147282659,2148319880,2431,0,-4,9824
1341384541,6467,201.6699981689453000,5.2973999977111820,34.9987983703613300,358.3916015625000000,642.9843139648438000,5.2778491973876950,32.3679084777832000,16,3,48,122,62,2147634806,2147394774,2147279867,2148321087,2308,0,-4,43683
1341384602,6467,198.4499969482422000,5.3059000968933105,34.9995002746582000,358.3211975097656000,642.7448730468750000,5.2856101989746090,32.3661003112793000,16,3,50,139,62,2147632978,2147390746,2147282034,2148320296,2150,0,-4,44268
1341384663,6468,195.2799987792968800,5.3108000755310060,34.9992980957031250,358.3843078613281000,642.5817871093750000,5.2909011840820310,32.3610916137695300,21,3,50,126,62,2147636963,2147395112,2147280982,2148320836,2069,0,-4,60743
1341384724,6467,192.1699981689453000,5.3137998580932620,34.9995994567871100,358.4012145996094000,642.4566040039062000,5.2949600219726560,32.3582115173339840,16,3,50,125,62,2147637444,2147391967,2147282093,2148320214,1853,0,-4,13907
1341384788,6467,188.8999938964843800,5.3182001113891600,34.9996986389160160,358.5101013183594000,642.3513183593750000,5.2983741760253910,32.3528518676757800,16,3,50,121,62,2147636588,2147394111,2147281005,2148319414,1668,0,-4,51588
1341384849,6467,185.8500061035156200,5.3225998878479000,35.0004997253418000,358.4118957519531000,642.1835937500000000,5.3038101196289060,32.3529701232910160,16,3,50,129,62,2147634806,2147395885,2147284772,2148321005,1495,0,-4,2651
1341384912,6468,182.6999969482422000,5.3252000808715820,35.0003013610839840,358.3786926269531000,642.1221923828125000,5.3058009147644040,32.3531990051269500,10,3,50,141,62,2147636164,2147393124,2147281810,2148321929,1379,0,-4,25614
1341384977,6467,179.5099945068359400,5.3337001800537110,35.0000991821289060,358.4750976562500000,641.8862304687500000,5.3134517669677730,32.3456306457519500,22,3,50,121,62,2147636246,2147392896,2147282162,2148320800,1136,0,-4,50391
1341385040,6468,176.4100036621093800,5.3404002189636230,35.0010986328125000,358.4916992187500000,641.6176147460938000,5.3221569061279300,32.3407592773437500,16,3,50,153,62,2147634682,2147392739,2147280859,2148322445,943,0,-4,10457
1341385101,6468,173.3999938964843800,5.3477997779846190,35.0009994506835940,358.5646057128906000,641.4439086914062000,5.3277869224548340,32.3348999023437500,16,3,49,122,62,2147638335,2147391958,2147283176,2148318061,720,0,-4,17422
1341385164,6468,170.2799987792968800,5.3538999557495120,35.0014991760253900,358.6048889160156000,641.2598266601562000,5.3337540626525880,32.3303108215332000,16,3,49,125,63,2147636132,2147388630,2147283793,2148320630,210,0,-4,55053
1341385225,6467,167.1999969482422000,5.3565998077392580,35.0012016296386700,358.4957885742187500,641.1616210937500000,5.3369350433349610,32.3320808410644500,15,3,49,127,62,2147633613,2147396740,2147285101,2148318175,1349,0,-4,32257
1341385288,6469,164.0000000000000000,5.3610000610351560,35.0018997192382800,358.5627136230469000,640.9340820312500000,5.3443088531494140,32.3258399963378900,32,3,50,126,62,2147639003,2147392264,2147282106,2148317956,3349,0,-4,39523
1341385349,6467,160.9299926757812500,5.3661999702453610,35.0017013549804700,358.5302124023437500,640.8715209960938000,5.3463377952575680,32.3260307312011700,16,3,50,136,62,2147635537,2147392228,2147284223,2148320077,3043,0,-4,54748
1341385412,6467,157.7400054931640600,5.3703999519348145,35.0031013488769500,358.4921875000000000,640.7127075195312000,5.3514819145202640,32.3241996765136700,16,3,50,122,62,2147634189,2147393554,2147282139,2148320361,2779,0,-4,55306
1341385473,6466,154.6300048828125000,5.3733000755310060,35.0026016235351560,358.5274963378906000,640.6243896484375000,5.3543448448181150,32.3216285705566400,11,3,50,129,62,2147634550,2147392036,2147284182,2148320758,2625,0,-4,60320
1341385536,6467,151.4499969482422000,5.3811998367309570,35.0032997131347660,358.4504089355469000,640.3793945312500000,5.3622841835021970,32.3196296691894500,16,3,50,129,63,2147634193,2147391414,2147282893,2148321983,2598,0,-4,45352
1341385597,6467,148.4199981689453000,5.3854999542236330,35.0032005310058600,358.3151855468750000,640.2662963867188000,5.3659482002258300,32.3220787048339840,16,3,50,125,61,2147634079,2147392845,2147285499,2148322120,2415,0,-4,32561
1341385660,6466,145.2500000000000000,5.3919000625610350,35.0031013488769500,358.2224121093750000,640.0751953125000000,5.3721389770507810,32.3219108581543000,16,3,50,127,62,2147637293,2147389869,2147285599,2148322280,2236,0,-4,60514
1341385721,6467,142.1799926757812500,5.3958997726440430,35.0037002563476560,358.1951904296875000,639.9462890625000000,5.3763141632080080,32.3202705383300800,16,3,50,125,62,2147633449,2147393361,2147283574,2148322431,2086,0,-4,59566
1341385784,6469,138.9799957275390600,5.3989000320434570,35.0036010742187500,358.2015991210937500,639.8499145507812000,5.3794360160827640,32.3185882568359400,16,3,50,144,62,2147639017,2147392022,2147287441,2148324086,1890,0,-4,34362
1341385845,6466,135.8699951171875000,5.4064998626708980,35.0029983520507800,357.8463134765625000,639.5939941406250000,5.3877258300781250,32.3253784179687500,16,3,50,125,62,2147633882,2147393869,2147285823,2148323112,1761,0,-4,42373
1341385908,6466,132.6799926757812500,5.4191999435424805,35.0041007995605500,357.6700134277344000,639.2501220703125000,5.3988652229309080,32.3250389099121100,16,3,50,133,62,2147632964,2147397585,2147288690,2148324667,1646,0,-4,18587
1341385969,6468,129.5800018310547000,5.4319000244140625,35.0046005249023440,357.3616943359375000,638.8582153320312000,5.4115581512451170,32.3278808593750000,16,3,50,152,63,2147633251,2147396383,2147288483,2148322339,1472,0,-4,18323
1341386032,6469,126.4199981689453100,5.4444999694824220,35.0051002502441400,357.1018066406250000,638.4323120117188000,5.4253478050231930,32.3289108276367200,17,3,50,132,62,2147635144,2147393878,2147289809,2148319995,1288,0,-4,41380
1341386093,6467,123.4000015258789000,5.4551000595092770,35.0054016113281250,356.7742004394531000,638.1505126953125000,5.4344730377197270,32.3344383239746100,16,3,50,126,62,2147635812,2147393288,2147293522,2148318153,1090,0,-4,58610
1341386156,6467,120.3300018310546900,5.4668002128601070,35.0055007934570300,356.6221008300781000,637.7525024414062000,5.4473571777343750,32.3325614929199200,16,3,52,127,62,2147635601,2147395578,2147296571,2148320196,862,0,-4,8898
1341386217,6469,117.4000015258789000,5.4728999137878420,35.0065002441406250,356.4147033691406000,637.5623168945312000,5.4535121917724610,32.3357810974121100,16,3,50,133,63,2147636104,2147395359,2147295103,2148322848,592,0,-4,63919
1341386280,6469,114.4899978637695300,5.4848999977111820,35.0069999694824200,356.0748901367187500,637.2468872070312000,5.4637198448181150,32.3411293029785160,16,3,50,129,62,2147631898,2147395853,2147299775,2148324781,209,0,-4,19363
1341386341,6465,111.7300033569336000,5.5015997886657715,35.0068016052246100,355.7254028320312500,636.7185058593750000,5.4808239936828610,32.3430786132812500,16,3,52,132,61,2147633900,2147396630,2147304749,2148321348,3527,0,-4,43957
1341386404,6468,109.0000000000000000,5.5296001434326170,35.0068016052246100,355.6256103515625000,635.8734130859375000,5.5081667900085450,32.3316116333007800,16,3,52,125,62,2147632310,2147396589,2147309307,2148323592,3236,0,-4,11778
1341386465,6467,106.4899978637695300,5.5511999130249020,35.0069999694824200,355.7070922851562500,635.1624145507812000,5.5311660766601560,32.3165092468261700,16,3,52,124,62,2147634738,2147396589,2147310879,2148324575,2873,0,-4,29718
1341386528,6467,103.9599990844726600,5.5665998458862305,35.0075988769531250,355.8598937988281000,634.7252807617188000,5.5453047752380370,32.3037414550781250,14,3,54,127,62,2147634426,2147396666,2147312552,2148324013,2676,0,-4,58953
1341386589,6466,101.5500030517578100,5.5815000534057620,35.0064010620117200,355.9328002929687500,634.2841796875000000,5.5595698356628420,32.2936401367187500,13,3,52,134,62,2147636534,2147397622,2147317151,2148326074,2611,0,-4,14241
1341386679,6467,97.4100036621093800,5.6230998039245605,35.0066986083984400,356.3988037109375000,632.8651123046875000,5.6054439544677730,32.2535095214843750,16,3,54,152,62,2147635830,2147395981,2147314659,2148326221,2350,0,-4,4781
1341386740,6468,93.7699966430664000,5.6777000427246090,35.0043983459472660,357.4580993652344000,631.2935180664062000,5.6562290191650390,32.1915512084960940,18,3,54,136,62,2147636004,2147399592,2147316009,2148328150,2162,0,-4,21844
1341386803,6469,90.0299987792968800,5.7170000076293945,35.0038986206054700,358.6937866210937500,629.9310302734375000,5.7002320289611820,32.1281013488769500,22,3,54,155,62,2147632653,2147401083,2147321078,2148327213,1803,0,-4,7240
1341386864,6469,86.3899993896484400,5.7758998870849610,35.0032005310058600,360.1546020507812500,628.1885986328125000,5.7564787864685060,32.0509490966796900,15,3,56,164,62,2147635030,2147401978,2147320192,2148326043,1548,0,-4,62884
1341386927,6468,82.7300033569336000,5.8435001373291020,35.0021018981933600,362.1003112792969000,626.3181152343750000,5.8168258666992190,31.9564990997314450,16,3,58,160,62,2147633540,2147399126,2147318907,2148326175,1430,0,-4,62759
1341386988,6468,79.2900009155273400,5.8836002349853520,35.0027008056640600,363.9404907226562500,624.7211914062500000,5.8683199882507320,31.8706398010253900,27,3,58,176,61,2147638527,2147403496,2147318367,2148328260,1128,0,-4,64263
1341387051,6466,75.8000030517578100,5.9327998161315920,35.0021018981933600,365.4591979980469000,623.1531982421875000,5.9188542366027830,31.7956504821777340,20,3,60,163,61,2147638303,2147401051,2147320799,2148329969,908,0,-4,25956
1341387112,6469,72.5400009155273400,5.9706997871398930,35.0013008117675800,367.0972900390625000,622.2244873046875000,5.9487738609313965,31.7284507751464840,15,3,68,180,62,2147637554,2147405032,2147328086,2148328936,449,0,-4,18286
1341387175,6466,69.2200012207031200,6.0124001502990720,35.0000991821289060,368.3363037109375000,620.9417724609375000,5.9900841712951660,31.6677894592285160,18,3,72,173,62,2147641435,2147406367,2147333572,2148332360,3484,0,-4,49326
1341387236,6467,66.0899963378906200,6.0503997802734375,35.0013999938964840,368.5968933105469000,619.7313842773438000,6.0290508270263670,31.6391296386718750,20,3,78,230,63,2147639565,2147409443,2147343834,2148336159,3247,0,-4,36866
1341387299,6466,62.8699989318847660,6.0826001167297360,35.0022010803222660,368.3416137695312500,618.5457763671875000,6.0672020912170410,31.6266708374023440,18,3,86,176,62,2147639793,2147416946,2147366340,2148338194,2893,0,-4,65271
1341387360,6470,59.7700004577636700,6.1231999397277830,35.0022010803222660,368.3334045410156000,617.4719848632812000,6.1017441749572750,31.6084709167480470,21,3,102,249,62,2147643968,2147424324,2147393892,2148347153,2803,0,-4,22917
1341387423,6470,56.4700012207031250,6.1737999916076660,35.0010986328125000,368.0987854003906000,615.6207885742188000,6.1612682342529300,31.5844402313232420,22,3,132,238,64,2147647739,2147432689,2147419542,2148348141,2477,0,-4,6315
1341387484,6469,53.1699981689453100,6.2420997619628910,35.0069999694824200,364.6083068847656000,613.9003295898438000,6.2165617942810060,31.6638698577880860,29,3,115,208,62,2147653924,2147440128,2147436479,2148357202,2242,0,-4,53210
1341387547,6469,49.6699981689453100,6.2364001274108890,34.9878005981445300,364.4890136718750000,614.8242187500000000,6.1868758201599120,31.6833000183105470,24,3,138,218,62,2147659410,2147455369,2147473809,2148366998,2170,0,-4,36574
1341387608,6470,46.3899993896484400,6.3116002082824710,34.9785003662109400,363.1476135253906000,611.9893188476562000,6.2779431343078610,31.6771392822265620,30,3,180,274,63,2147673631,2147475904,2147523958,2148384251,2006,0,-4,18746
1341387671,6470,43.1599998474121100,6.4732999801635740,34.9719009399414060,362.8258972167969000,606.0698242187500000,6.4678401947021480,31.5869407653808600,36,3,250,286,63,2147686847,2147493938,2147546285,2148392735,2069,0,-4,6887
1341387732,6469,40.3499984741210940,6.6914000511169430,34.9715003967285160,366.5999145507812500,600.2960205078125000,6.6527400016784670,31.3718605041503900,39,3,306,350,62,2147707213,2147522395,2147596150,2148408095,1622,0,-4,8325
1341387795,6469,37.5499992370605500,6.9039998054504395,34.9835014343261700,368.8764953613281000,593.6093750000000000,6.8664717674255370,31.1901206970214840,51,3,346,424,64,2147734513,2147557714,2147658047,2148423807,1500,0,-4,2680
1341387856,6470,34.8100013732910160,7.2199997901916500,34.9794006347656250,370.3302001953125000,585.6411743164062000,7.1206231117248535,31.0143394470214840,77,3,488,602,64,2147791487,2147634569,2147796704,2148472195,819,0,-4,1431
1341387919,6470,32.0800018310546900,7.3031997680664060,34.9818000793457000,375.6882934570312500,580.7214965820312000,7.2772459983825680,30.7720909118652340,207,3,516,746,64,2147882098,2147755419,2148020378,2148541504,3341,0,-4,38424
1341387980,6471,29.5900001525878900,7.5018000602722170,34.9738006591796900,381.0967102050781000,575.4010009765625000,7.4463839530944820,30.5254402160644530,102,3,570,761,64,2148022235,2147945494,2148362605,2148655825,2766,0,-4,65013
1341388043,6471,27.3899993896484380,7.5998001098632810,34.9752998352050800,384.8174133300781000,571.5258789062500000,7.5694141387939450,30.3543891906738280,101,3,582,789,63,2148251706,2148264557,2148926943,2148848561,2730,0,-4,9274
1341388104,6470,25.5799999237060550,7.7027997970581055,34.9738006591796900,387.6689147949219000,567.2614135742188000,7.7046527862548830,30.2042007446289060,99,3,608,757,64,2148585188,2148688136,2149621896,2149090020,2600,0,-4,5084
1341388193,6469,22.7500000000000000,8.2318000793457030,34.9614982604980500,394.7838134765625000,551.1483154296875000,8.2142372131347660,29.7491302490234380,109,3,601,866,62,2149543935,2149822299,2151231990,2149678038,2189,0,-4,39348
1341388254,6469,20.3600006103515620,8.7672996520996100,34.9639015197753900,401.9578857421875000,533.8402709960938000,8.7592086791992190,29.2851505279541000,98,3,572,684,62,2150659771,2151154404,2153050243,2150363186,2855,0,-4,46299
1341388344,6471,16.1000003814697270,9.2483997344970700,34.9734001159668000,406.9914855957031000,518.2457275390625000,9.2482156753540040,28.9148693084716800,85,3,403,686,60,2153643332,2154521517,2157245690,2152116178,3149,0,-4,23564
1341388405,6469,12.0600004196167000,10.0108995437622070,34.9744987487793000,401.2864990234375000,492.4822998046875000,10.0521602630615230,28.6902809143066400,83,3,397,591,58,2157396461,2158592643,2161724808,2154242916,2154,1,-4,62516
1341388468,6471,9.2500000000000000,11.5965995788574220,34.9784011840820300,371.1867980957031000,445.0069885253906000,11.5221300125122070,28.8596591949462900,80,3,315,548,58,2159932516,2161249868,2164505115,2155793718,1817,0,-8,7176
1341388529,6469,8.0600004196167000,11.6183996200561520,34.9928016662597660,362.3210144042969000,442.5047912597656000,11.5992298126220700,29.0873699188232420,85,3,252,581,58,2161392141,2162640493,2165840616,2156586705,977,3,-2,46527
1341388613,6470,5.7899999618530270,11.6367998123168950,34.9958992004394500,358.7390136718750000,441.3859863281250000,11.6337003707885740,29.1800804138183600,79,3,242,570,58,2166739670,2168014619,2171244740,2160161343,1497,-6,-1,55473
1341388661,6470,3.5399999618530273,11.6471004486083980,34.9958000183105500,357.6032104492187500,441.0685119628906000,11.6434803009033200,29.2103099822998050,82,3,242,600,57,2174280297,2175787629,2179292648,2166676241,2202,9,-2,22023
1341388711,6470,2.1700000762939453,0.0000000000000000,0.0000000000000000,357.5632934570312500,441.0109863281250000,11.6452503204345700,29.2106895446777340,80,3,240,618,58,2178985782,2180624255,2184166473,2171898668,2213,46,-7,16565
1341388739,6471,0.9300000071525574,0.0000000000000000,0.0000000000000000,357.5745849609375000,441.0696105957031000,11.6434402465820310,29.2111091613769530,78,3,237,576,56,2186578408,2188429471,2192332785,2181467346,2057,-6,-5,34363
