TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344125097,3370,93,111,102,83,64,15214,2802495689,2877265764,2903440832,2911654802,2894154870,2807733760,2601731547,2315925101,2284,-15,-51,18598
1344125101,177,60,161,96,82,60,15194,2793075099,2869754130,2891937005,2897729526,2865435392,2780144137,2581752301,2310014784,2018,111,1,44101
1344125103,-439,49,118,96,85,54,15195,2831856402,2913382793,2946832256,2957890861,2892420288,2805468041,2599743945,2317166829,2127,-5,-2,62899
1344125105,-427,55,113,93,85,90,15201,2809882587,2888053056,2917895012,2928261860,2898162468,2809869156,2603033417,2317597184,1978,6,-34,58866
1344125107,-159,50,120,95,86,49,15203,2845546450,2942198308,2981202898,2985152850,2898336603,2810325056,2604150016,2310687012,1920,-57,122,5106
1344125109,-554,55,120,88,86,8,15199,2786489106,2859640969,2891927835,2897150189,2867138916,2783997504,2586535753,2310520585,1848,-30,-81,10155
1344125111,-523,55,145,100,84,67,15177,2796462921,2875555510,2910478537,2908305828,2846814811,2759186294,2565242011,2292256164,1787,17,177,8408
1344125113,-350,52,117,91,82,59,15200,2750036882,2816610176,2834693622,2835983332,2824764452,2741992594,2553698843,2295551780,1690,84,-32,7119
1344125115,-232,50,121,93,83,50,15197,2730572470,2799366244,2821629531,2815406701,2766737755,2685742189,2512073453,2278956324,2074,-96,63,61342
1344125117,-140,49,142,89,83,43,15207,2541991168,2567748187,2566522633,2548425078,2688905389,2611358994,2456182637,2246869760,2060,1,-36,6449
1344125119,-168,53,121,89,90,55,15201,2573466633,2609016914,2610731574,2592311369,2683821632,2607889197,2453682066,2248351323,2131,64,126,53973
1344125121,-81,50,125,92,86,58,15198,2674868781,2735374107,2757748818,2743148873,2733501760,2653909293,2488786413,2272026368,2411,-30,104,47953
1344125123,-255,64,141,90,86,59,15188,2585988342,2611632301,2624867675,2608260406,2671116443,2593164461,2441725376,2248292937,2447,-61,-89,23549
1344125125,-575,49,125,94,83,57,15199,2560624621,2594567094,2594570642,2571303296,2712562651,2634446290,2471946706,2254703204,2210,64,135,46233
1344125127,-51,48,120,95,85,55,15200,2582107218,2609516653,2613707017,2599931419,2635169261,2560568009,2419062957,2240034185,2257,-55,-110,30008
1344125129,-371,48,129,90,84,54,15213,2668281782,2729392676,2742018578,2727083492,2776219090,2694780534,2517193270,2274654235,2145,-16,129,46996
1344125131,-369,50,120,93,93,38,15199,2706328585,2771313737,2791479350,2783053092,2785517997,2704210377,2524508973,2291092717,2043,-38,42,23971
1344125133,-100,50,121,93,82,46,15196,2796907145,2897093046,2926899264,2908861650,2864694720,2778146432,2578785024,2306619538,1999,25,118,18234
1344125135,-485,46,125,93,85,55,15202,2781207734,2860963008,2890927579,2889866276,2893463003,2809147894,2604613933,2331138496,1964,19,24,57495
1344125137,-423,50,120,91,85,65,15206,2736868754,2828245028,2854959405,2827940406,2870432813,2782686555,2581461174,2307305234,1927,43,-16,7210
1344125139,-280,48,109,91,84,29,15189,2755609161,2826642459,2853882532,2846037458,2851837339,2764878674,2566836781,2301555721,1848,26,81,3643
1344125141,-169,50,119,81,80,87,15203,2758941696,2831362377,2860226011,2862018230,2837865334,2755072100,2564390582,2300523867,1441,-62,3,38745
1344125143,-76,53,161,94,87,58,15173,2680822610,2723031634,2826629156,2785154752,2912721581,2823350445,2611712978,2312615954,637,140,26,62687
1344125145,-69,49,118,38,85,94,15195,2768122230,2829629568,2866763337,2870872128,2878806884,2793563739,2594323401,2316014537,700,-153,-76,54226
1344125147,-505,50,117,86,81,57,15191,2847766080,2935117970,2960849737,2978648694,2928925878,2837556964,2623163794,2324950217,3208,87,-85,10790
1344125149,-191,51,118,94,88,54,15197,2766819757,2847894939,2880079387,2876241353,2880453558,2794223296,2592779282,2310038253,3093,0,105,26386
1344125151,-511,51,129,94,85,47,15193,2839271058,2922359917,2962372507,2970703030,2917954450,2828069924,2615564004,2321119296,2981,-39,6,3940
1344125153,-744,50,118,95,87,56,15186,2838070518,2923142482,2968438537,2970959835,2925597595,2834830528,2621432978,2321947739,2789,-6,-17,54487
1344125155,-306,50,120,96,84,53,15206,2789744850,2874837110,2907741101,2903367561,2903711076,2815354002,2606290989,2318772425,2660,15,91,25878
1344125157,-305,50,115,94,84,64,15198,2848584877,2930680073,2971045074,2979521773,2918331940,2828892406,2616606034,2324489152,2647,-8,-33,2965
1344125159,-97,50,124,102,84,36,15193,2858678994,2949849472,2994574966,2998301613,2947877769,2856882825,2638683446,2329018020,2594,-82,41,37401
1344125161,-417,53,123,93,82,62,15197,2819255890,2903241938,2933531126,2936941650,2894207104,2807322130,2601302180,2316809389,2094,94,-8,38220
1344125163,-330,74,119,88,86,60,15195,2848118080,2934221778,2990170925,2988708937,2951181366,2859232164,2637428772,2328466907,2252,-115,0,34131
1344125165,-212,57,117,92,88,51,15193,2810140022,2887097371,2910420955,2927054445,2901391817,2814180507,2605670619,2318744557,1960,82,5,22363
1344125167,-104,50,123,89,86,63,15204,2865580992,2955771401,3001205833,3014054290,2920417252,2830827209,2618954806,2318079296,2248,-80,66,46170
1344125169,-62,49,114,91,83,50,15198,2829480073,2903206034,2937692818,2954614857,2896723163,2809859090,2603511076,2319069101,2182,13,-70,30707
1344125171,-327,51,120,95,83,59,15198,2860481883,2957999670,3001650806,3011337106,2940249673,2848054528,2628456100,2316455497,2313,-45,99,12074
1344125173,-442,35,125,98,82,59,15186,2818031049,2896073115,2927518582,2942454171,2890119853,2806188379,2602242432,2314862674,2130,8,-39,14396
1344125175,-123,50,120,95,87,63,15173,2832188461,2933634404,2983913490,2976843364,2915096283,2827161243,2616935488,2317775817,2278,-63,113,44315
1344125177,-443,43,120,90,85,66,15201,2855169856,2941613357,2994757284,3005271049,2943219748,2855162532,2637743003,2336572288,2223,-11,-49,37135
1344125179,-636,52,120,92,81,55,15192,2847143981,2947130185,3000834834,3006307739,2922870564,2837485412,2625626578,2328733659,2198,3,113,55845
1344125181,-258,51,117,94,84,56,15211,2864097581,2951383689,2995009691,3008107620,2905311890,2820107483,2613792512,2328384676,2194,48,-31,2248
1344125183,-261,50,121,91,86,57,15200,2768960493,2851834742,2887206710,2883531300,2884282368,2801504713,2600669531,2315578816,2362,-60,81,25962
1344125185,-54,50,119,92,82,58,15203,2571926930,2606925906,2603888969,2592829330,2743417234,2668145728,2501077686,2262850221,2265,111,-57,5088
1344125187,-338,49,123,90,84,62,15198,2590137664,2633970267,2644077421,2627492132,2679319899,2604437074,2450892178,2246137133,2951,-139,-33,16196
1344125189,-251,50,135,90,82,54,15200,2607152786,2646006921,2648943168,2640158546,2670192758,2596371867,2447538523,2254610953,2881,68,-51,2715
1344125191,-164,51,119,95,84,48,15201,2502212233,2526549732,2523980306,2503015771,2615735104,2547595136,2412594843,2233896064,3194,13,29,39689
1344125193,-60,50,119,93,86,58,15201,2481996635,2497056640,2492627218,2474727222,2551140608,2484822976,2366025060,2218349760,3442,-6,-13,16714
1344125195,-586,49,116,95,82,50,15200,2450323602,2463708781,2462020836,2444276964,2527094125,2463101531,2350625033,2212661284,260,-19,-89,8882
1344125197,-284,50,119,93,81,59,15203,2430074221,2451843602,2449748068,2427694720,2512834724,2449706925,2341781659,2210979739,484,8,96,17928
1344125199,-397,50,124,90,83,56,15200,2435954294,2445848822,2445054994,2426956992,2499106953,2437343250,2333562057,2208145106,753,-9,-8,35462
1344125201,-74,51,160,96,85,53,15200,2441448009,2462214994,2454628498,2429722569,2508150052,2444729389,2338482358,2210446509,803,71,86,53636
1344125203,-394,50,128,91,84,62,15198,2452039981,2475601590,2471284105,2448873170,2502932196,2440339803,2335947126,2210102006,1035,-19,49,27687
