TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340522736,6470,242.3200073242187500,5.9222998619079590,34.8816986083984400,319.4964904785156000,623.8463134765625000,5.8965210914611820,33.3655090332031250,15,3,49,108,64,2147637750,2147398564,2147281833,2148321101,3213,2,-4,43169
1340522797,6468,238.9400024414062500,5.9658999443054200,34.8865013122558600,318.5069885253906000,622.4686889648438000,5.9409070014953610,33.3774604797363300,16,3,48,109,64,2147637275,2147393037,2147278778,2148317256,2958,0,-4,2121
1340522858,6467,235.5800018310547000,5.9684000015258790,34.8852996826171900,319.5021057128906000,622.1942138671875000,5.9497489929199220,33.3363304138183600,16,3,48,109,63,2147637700,2147394102,2147280877,2148318417,2622,0,-4,63345
1340522919,6469,232.3200073242187500,5.9688000679016110,34.8847999572753900,320.8743896484375000,622.1989135742188000,5.9495978355407715,33.2860298156738300,16,3,49,107,62,2147637782,2147394011,2147279876,2148320352,2366,0,-4,37921
1340522980,6467,229.1699981689453000,5.9706997871398930,34.8804016113281250,321.2493896484375000,622.1469116210938000,5.9512729644775390,33.2714805603027340,16,3,48,112,64,2147640251,2147394541,2147279281,2148321064,2062,1,-4,26324
1340523042,6467,226.0399932861328000,5.9482002258300780,34.8757019042968750,321.9494934082031000,622.7470703125000000,5.9319381713867190,33.2564506530761700,16,3,48,109,63,2147638043,2147396068,2147280319,2148319304,1730,0,-4,8876
1340523103,6467,223.0399932861328000,5.9760999679565430,34.8786010742187500,322.2107849121094000,621.2722778320312000,5.9794411659240720,33.2211189270019500,16,3,48,108,64,2147640634,2147394962,2147281699,2148316717,1518,1,-4,64066
1340523164,6467,220.1499938964843800,6.0282998085021970,34.8814010620117200,323.0202941894531000,620.6159057617188000,6.0005760192871090,33.1803703308105500,16,3,50,109,64,2147635231,2147394842,2147279734,2148318760,1185,2,-4,41800
1340523225,6466,217.3600006103515600,6.0166001319885250,34.8806991577148440,324.1767883300781000,620.5805053710938000,6.0017170906066895,33.1380500793457000,16,3,48,106,64,2147636694,2147394212,2147283300,2148318034,1057,0,-4,185
1340523286,6468,214.6999969482422000,6.0314002037048340,34.8760986328125000,325.2049865722656000,620.1345214843750000,6.0160732269287110,33.0931015014648440,15,3,48,107,63,2147639204,2147392707,2147282449,2148318344,669,2,-4,18332
1340523350,6469,211.9700012207031200,6.0433001518249510,34.8734016418457000,327.2643127441406000,619.7716064453125000,6.0277538299560550,33.0127983093261700,16,3,49,111,63,2147639194,2147394742,2147277476,2148319794,110,1,-4,58747
1340523411,6469,209.4700012207031200,6.0648999214172360,34.8751983642578100,328.2338867187500000,619.0786132812500000,6.0500578880310060,32.9665184020996100,16,3,49,108,64,2147637499,2147395203,2147281142,2148319309,3213,2,-4,52222
1340523474,6468,206.8899993896484400,6.0619001388549805,34.8712005615234400,329.0390930175781000,619.1607055664062000,6.0474147796630860,32.9391593933105500,16,3,50,111,63,2147636310,2147392393,2147281169,2148317151,2902,0,-4,5529
1340523535,6469,204.4199981689453000,6.0132999420166020,34.8591995239257800,331.8388977050781000,620.5371704101562000,6.0031089782714840,32.8648986816406250,16,3,48,110,62,2147637914,2147392932,2147283222,2148317942,2691,0,-4,16987
1340523598,6469,201.9900054931640600,5.9980001449584960,34.8540000915527340,335.8120117187500000,621.1478271484375000,5.9834499359130860,32.7370910644531250,16,3,49,112,63,2147639121,2147393819,2147280269,2148318537,2355,0,-4,25532
1340523663,6468,199.5700073242187500,6.0043997764587400,34.8527984619140600,337.8317871093750000,621.0900268554688000,5.9853119850158690,32.6663513183593750,16,3,49,110,64,2147638221,2147393370,2147284877,2148317005,2271,0,-4,65443
1340523754,6467,195.6499938964843800,6.0377998352050780,34.8532981872558600,337.9818115234375000,620.1356811523438000,6.0160369873046875,32.6446304321289060,16,3,49,112,64,2147638107,2147393028,2147282322,2148317997,1738,0,-4,12540
1340523815,6465,192.2400054931640600,6.1152000427246090,34.8623008728027340,333.9610900878906000,617.7142944335938000,6.0939521789550780,32.7414207458496100,16,3,48,110,64,2147639387,2147396018,2147285284,2148318454,1282,1,-4,7131
1340523878,6469,188.6699981689453000,6.1150999069213870,34.8592987060546900,330.1626892089844000,617.8643188476562000,6.0891280174255370,32.8768806457519500,16,3,49,111,63,2147638902,2147395145,2147283903,2148320881,873,0,-4,20799
1340523939,6468,185.2200012207031200,6.1662001609802250,34.8633003234863300,328.2267150878906000,616.1381835937500000,6.1446380615234375,32.9153404235839840,16,3,49,110,64,2147638527,2147394724,2147281942,2148318637,566,2,-4,38440
1340524003,6468,181.6499938964843800,6.2020998001098630,34.8638992309570300,328.6932067871094000,615.1961059570312000,6.1749210357666020,32.8821716308593750,16,3,49,114,64,2147638390,2147391853,2147285517,2148319428,107,0,-4,7651
1340524064,6468,178.3000030517578000,6.1746001243591310,34.8544998168945300,328.6484985351562500,615.3834228515625000,6.1689028739929200,32.8870811462402340,16,3,50,112,63,2147640900,2147395002,2147282875,2148316913,3085,2,-4,37563
1340524127,6470,174.8600006103515600,6.1203999519348145,34.8390998840332000,334.9603881835937500,617.2996215820312000,6.1072897911071780,32.6991882324218750,16,3,48,112,62,2147638801,2147397672,2147285617,2148319990,2809,0,-4,25678
1340524188,6468,171.5200042724609400,6.1222000122070310,34.8373985290527340,341.1148986816406000,617.3515014648438000,6.1056208610534670,32.4893112182617200,16,3,48,118,62,2147640694,2147398065,2147284013,2148319602,2476,2,-4,60575
1340524251,6466,168.1100006103515600,6.1367998123168945,34.8358993530273440,343.8215942382812500,616.9539794921875000,6.1184020042419430,32.3909683227539060,16,3,48,115,62,2147637280,2147396717,2147282888,2148318545,2095,0,-4,28246
1340524312,6470,164.7500000000000000,6.1455001831054690,34.8335990905761700,346.4782104492187500,616.7282714843750000,6.1256642341613770,32.2982101440429700,16,3,49,115,62,2147641252,2147397347,2147287245,2148319843,1695,0,-4,969
1340524375,6468,161.2599945068359400,6.1525998115539550,34.8314018249511700,345.6760864257812500,616.2899780273438000,6.1397547721862790,32.3172607421875000,16,3,49,113,62,2147637704,2147394075,2147289197,2148318664,1336,0,-4,25298
1340524436,6469,157.9199981689453000,6.1589999198913570,34.8283004760742200,344.0123901367187500,616.2426147460938000,6.1412792205810550,32.3723297119140600,16,3,50,120,64,2147639419,2147395405,2147289604,2148320406,975,0,-4,33636
1340524499,6467,154.5000000000000000,6.1729001998901370,34.8260002136230500,344.7802124023437500,615.8773803710938000,6.1530189514160160,32.3401603698730500,16,3,50,116,61,2147638180,2147396173,2147288649,2148316045,538,0,-4,29555
1340524560,6467,151.1999969482422000,6.1890997886657715,34.8250007629394500,345.9989929199219000,615.3734741210938000,6.1692180633544920,32.2905387878418000,16,3,50,117,62,2147637695,2147395112,2147289119,2148318120,3412,0,-4,40249
1340524624,6468,147.7200012207031200,6.1950001716613770,34.8200988769531250,345.0498962402344000,615.0974731445312000,6.1780891418457030,32.3176383972168000,15,3,50,118,62,2147637754,2147395094,2147290550,2148318929,3128,1,-4,48075
1340524685,6468,144.4400024414062500,6.2114000320434570,34.8175010681152340,345.3707885742187500,614.5991821289062000,6.1941027641296390,32.2982292175293000,16,3,50,119,62,2147640566,2147394907,2147294386,2148320196,2711,0,-4,22867
1340524748,6468,141.0800018310547000,6.2281999588012695,34.8151016235351560,346.4254150390625000,614.1489257812500000,6.2085738182067870,32.2552604675293000,16,3,50,119,62,2147642281,2147392625,2147292978,2148320790,2314,0,-4,52418
1340524809,6469,137.8399963378906200,6.2314000129699710,34.8140983581543000,346.2236938476562500,614.0042114257812000,6.2132229804992680,32.2595291137695300,16,3,50,118,62,2147639899,2147395442,2147295281,2148319916,2094,0,-4,3739
1340524872,6469,134.5700073242187500,6.2414999008178710,34.8112983703613300,346.8494873046875000,613.6522827148438000,6.2245268821716310,32.2327804565429700,16,3,50,115,62,2147636941,2147395373,2147300114,2148322961,1909,0,-4,7147
1340524933,6468,131.3899993896484400,6.2606000900268555,34.8103981018066400,346.8800964355469000,613.1577148437500000,6.2404160499572750,32.2232093811035160,16,3,50,124,62,2147637106,2147395602,2147299784,2148321548,1579,0,-4,18277
1340524996,6467,128.1600036621093800,6.2727999687194820,34.8056983947753900,346.4064941406250000,612.6862792968750000,6.2555580139160160,32.2307510375976560,16,3,50,116,61,2147637402,2147394468,2147306678,2148321654,1362,2,-4,5429
1340525057,6468,125.1299972534179700,6.2915000915527340,34.8000984191894500,347.8165893554687500,612.1707153320312000,6.2721161842346190,32.1750602722168000,16,3,51,122,62,2147636722,2147397471,2147306285,2148319250,1253,0,-4,54664
1340525120,6467,122.0400009155273400,6.2979001998901370,34.7983016967773440,350.5763854980469000,611.9818725585938000,6.2781791687011720,32.0809211730957000,16,3,51,120,62,2147639231,2147396209,2147311103,2148321366,797,2,-4,61322
1340525181,6468,119.0899963378906200,6.3059000968933105,34.7975997924804700,351.5745849609375000,611.7075805664062000,6.2869849205017090,32.0432395935058600,15,3,52,120,62,2147639689,2147397659,2147312717,2148326683,298,1,-4,47228
1340525245,6466,116.0299987792968800,6.3131999969482420,34.7965011596679700,352.1426086425781000,611.4932250976562000,6.2938690185546875,32.0211601257324200,16,3,50,121,62,2147636104,2147396475,2147316438,2148324890,82,0,-4,7531
1340525306,6467,113.1399993896484400,6.3260998725891110,34.7930984497070300,351.9812927246094000,611.0534057617188000,6.3079872131347660,32.0191307067871100,16,3,52,119,62,2147636950,2147397280,2147317494,2148322865,3265,0,-4,28478
1340525369,6467,110.1299972534179700,6.3365001678466800,34.7915992736816400,351.9070129394531000,610.7211914062500000,6.3186511993408200,32.0157089233398440,16,3,52,120,62,2147637622,2147396986,2147322765,2148324744,3064,1,-4,23163
1340525430,6466,107.2500000000000000,6.3527998924255370,34.7878990173339840,352.2821044921875000,610.2561035156250000,6.3335781097412110,31.9957199096679700,16,3,54,128,62,2147636360,2147396218,2147323482,2148325421,2805,0,-4,37034
1340525493,6467,104.3499984741211000,6.3628997802734375,34.7869987487793000,353.3167114257812500,609.9111938476562000,6.3446459770202640,31.9559803009033200,16,3,54,124,62,2147639067,2147400530,2147327208,2148327208,2524,0,-4,17907
1340525554,6467,101.5699996948242200,6.3706002235412600,34.7862014770507800,353.7461853027344000,609.6682739257812000,6.3524417877197270,31.9378395080566400,16,3,54,127,62,2147640900,2147401462,2147328882,2148326838,2341,0,-4,52606
1340525617,6468,98.8099975585937500,6.3775000572204590,34.7849006652832000,353.9736938476562500,609.3311767578125000,6.3632550239562990,31.9247703552246100,16,3,54,124,61,2147639688,2147402139,2147332804,2148328548,1973,0,-4,33114
1340525678,6465,96.1500015258789000,6.3962001800537110,34.7822990417480500,354.2596130371094000,608.9085083007812000,6.3768157958984375,31.9085693359375000,16,3,56,126,62,2147641348,2147397508,2147340456,2148327560,1838,0,-4,44051
1340525741,6467,93.3899993896484400,6.4134001731872560,34.7778015136718750,351.8843994140625000,608.2719726562500000,6.3972320556640625,31.9748497009277340,16,3,56,118,62,2147641540,2147402106,2147349379,2148330669,1709,0,-4,15012
1340525802,6467,90.7300033569336000,6.4376997947692870,34.7746009826660160,350.9635009765625000,607.6234130859375000,6.4180340766906740,31.9937305450439450,16,3,60,120,62,2147640826,2147402440,2147350980,2148333718,1363,0,-4,55449
1340525866,6465,87.9400024414062500,6.4503002166748050,34.7734985351562500,350.9877014160156000,607.1281738281250000,6.4339098930358890,31.9845695495605470,16,3,60,122,62,2147641243,2147404186,2147354417,2148332072,1055,2,-4,49244
1340525927,6467,85.3000030517578100,6.4685001373291020,34.7725982666015600,352.0910034179687500,606.6604003906250000,6.4489102363586430,31.9405097961425780,16,3,64,125,62,2147636662,2147405183,2147364594,2148334866,599,0,-4,43526
1340525990,6467,82.4599990844726600,6.4939999580383300,34.7715988159179700,352.8334960937500000,605.7625732421875000,6.4776878356933590,31.9009094238281250,16,3,68,129,62,2147640013,2147408722,2147373590,2148339638,356,0,-4,59449
1340526051,6467,79.6299972534179700,6.5331001281738280,34.7700996398925800,354.8322143554687500,604.6387939453125000,6.5136971473693850,31.8173408508300780,16,3,76,134,61,2147638308,2147410070,2147395313,2148340246,3558,0,-4,34926
1340526114,6466,76.5999984741211000,6.5447001457214355,34.7695007324218750,356.3609008789062500,604.2943725585938000,6.5247287750244140,31.7623405456542970,16,3,80,138,62,2147638664,2147412607,2147411391,2148349741,3169,0,-4,36973
1340526175,6469,73.5899963378906200,6.5513000488281250,34.7686996459960940,357.4114990234375000,603.9700927734375000,6.5351181030273440,31.7231807708740230,15,3,82,141,62,2147641777,2147416575,2147432493,2148354674,2741,0,-4,24559
1340526238,6467,70.4499969482421900,6.5830001831054690,34.7655982971191400,357.4471130371094000,603.2307739257812000,6.5587959289550780,31.7096290588378900,15,3,87,141,62,2147644872,2147420534,2147457238,2148361119,2621,1,-4,57811
1340526299,6468,67.5299987792968800,6.6588001251220700,34.7601013183593750,355.9898071289062500,600.9807128906250000,6.6308288574218750,31.7182598114013670,15,3,96,137,62,2147643675,2147426806,2147486774,2148370130,2341,0,-4,65070
1340526362,6468,64.7399978637695300,6.6633000373840330,34.7596015930175800,355.6474914550781000,600.5651855468750000,6.6441268920898440,31.7222499847412100,15,3,99,136,61,2147645352,2147430111,2147508708,2148379172,2092,1,-4,7185
1340526423,6504,62.1199989318847660,6.6887001991271970,34.7574996948242200,355.5115051269531000,600.1270751953125000,6.6581439971923830,31.7193107604980470,16,3,102,140,62,2147649508,2147439204,2147540832,2148390308,1771,1,-4,19223
1340526487,6470,59.4799995422363300,6.7368998527526855,34.7560005187988300,355.3298034667969000,598.5046997070312000,6.7100372314453125,31.6978092193603500,15,3,108,159,61,2147649120,2147446573,2147572927,2148404035,1498,0,-4,11170
1340526548,6470,57.1199989318847660,6.9049000740051270,34.7648010253906250,351.6458129882812500,593.5899047851562000,6.8670940399169920,31.7343692779541000,14,3,102,141,63,2147653727,2147453841,2147608438,2148417466,1491,0,-4,38153
1340526637,6467,53.2500000000000000,7.0198998451232910,34.7620010375976560,344.7142028808594000,589.6635742187500000,6.9923992156982420,31.8966102600097660,14,3,81,136,62,2147659497,2147471921,2147680223,2148450989,1100,0,-4,5919
1340526698,6467,49.8800010681152340,7.0981001853942870,34.7634010314941400,342.3056945800781000,587.0134887695312000,7.0768928527832030,31.9327907562255860,16,3,86,137,63,2147670843,2147485064,2147745247,2148483290,645,0,-4,7968
1340526761,6469,46.3300018310546900,7.2023000717163090,34.7622985839843750,343.1017150878906000,583.7545166015625000,7.1807141304016110,31.8521499633789060,14,3,105,148,62,2147682312,2147501910,2147822043,2148527533,166,0,-4,31643
1340526822,6470,42.8199996948242200,7.4991002082824710,34.7584991455078100,344.6600036621094000,574.6430053710938000,7.4704608917236330,31.6498298645019530,21,3,155,180,63,2147701402,2147536762,2147958001,2148600763,2817,2,-4,56308
1340526885,6470,39.2599983215332000,7.9008998870849610,34.7501983642578100,348.1911926269531000,562.6375732421875000,7.8511090278625490,31.3384895324707030,26,3,244,225,64,2147731912,2147597096,2148173668,2148711501,2341,1,-4,16970
1340526946,6471,36.1699981689453100,8.1807003021240230,34.7784004211425800,348.9798889160156000,549.8875732421875000,8.2540111541748050,31.1085796356201170,31,3,267,244,62,2147773650,2147671062,2148447290,2148851007,2446,2,-4,15581
1340527009,6469,33.5900001525878900,8.8716001510620120,34.7304992675781250,349.5134887695312500,535.7017822265625000,8.7007122039794920,30.8678493499755860,41,3,399,286,62,2147827971,2147757997,2148726883,2148996713,1444,0,-4,40125
1340527070,6470,32.0400009155273440,9.2635002136230470,34.7285003662109400,349.2622985839844000,520.4519042968750000,9.1791458129882810,30.6394500732421880,47,3,530,360,63,2147880877,2147845627,2148997234,2149131130,1789,1,-4,12869
1340527161,6472,29.6000003814697270,9.7068004608154300,34.7111015319824200,351.1347045898437500,505.7762145996094000,9.6379165649414060,30.3561801910400400,58,3,621,423,63,2148051542,2148095103,2149723204,2149500305,1482,2,-4,23171
1340527222,6470,26.9699993133544920,9.9326000213623050,34.7144012451171900,358.8236999511719000,497.3482055664062500,9.9006805419921880,29.9886093139648440,73,3,647,421,64,2148291126,2148445448,2150672954,2149978966,1386,0,-4,31173
1340527312,6471,22.9099998474121100,11.1050996780395500,34.7188987731933600,356.3453063964844000,460.3044128417969000,11.0499897003173830,29.5228595733642580,76,3,564,544,62,2149033938,2149428319,2153008009,2151182696,1653,0,-4,6940
1340527373,6470,20.3099994659423830,11.6148996353149410,34.7218017578125000,356.7771911621094000,444.3068847656250000,11.5437097549438480,29.2813091278076170,83,3,618,543,62,2149981384,2150646394,2155680077,2152553938,1649,1,-4,49238
1340527436,6471,17.6000003814697270,11.9490003585815430,34.7132987976074200,358.0335083007812500,433.6592102050781000,11.8715200424194340,29.0930004119873050,98,3,811,617,62,2151833101,2152982724,2160194770,2154798646,1123,1,-5,4451
1340527497,6470,15.1700000762939450,12.0761995315551760,34.7159996032714840,360.6925964355469000,427.8652038574219000,12.0496501922607420,28.9314498901367200,100,3,883,619,63,2154942650,2156866454,2167022875,2158111364,3505,0,-5,22919
1340527560,6471,12.8000001907348630,12.3369998931884770,34.7158012390136700,360.9053039550781000,416.1333923339844000,12.4098100662231450,28.7627391815185550,102,3,819,598,62,2159590495,2162569567,2176050888,2162500818,189,2,-5,43102
1340527621,6470,11.3400001525878900,12.6042995452880860,34.7182998657226560,357.7724914550781000,410.1820983886719000,12.5922498703002930,28.7754192352294920,99,3,615,626,60,2163161206,2166861627,2182246784,2165657937,693,3,-4,23796
1340527724,6471,8.4499998092651370,12.6206998825073240,34.7215003967285160,355.5817871093750000,409.1220092773437500,12.6247301101684570,28.8275108337402340,97,3,469,593,61,2180856726,2187426436,2210088840,2180764612,3509,4,-5,58864
1340527776,6469,6.1599998474121090,12.6239995956420900,34.7218017578125000,355.3581848144531000,409.0231933593750000,12.6277599334716800,28.8328704833984380,95,3,344,521,62,2198180707,2206537919,2232235825,2194449457,168,2,-2,43026
1340527842,6469,3.0299999713897705,12.6279001235961910,34.7221984863281250,355.2286987304687500,408.9067077636719000,12.6313295364379880,28.8352203369140620,90,3,222,561,62,2251549901,2265354988,2293805901,2246324219,1094,-2,-5,59623
1340527901,6468,0.9399999976158142,0.0000000000000000,0.0000000000000000,355.2473144531250000,408.4854125976562500,12.6442298889160160,28.8290290832519530,93,3,184,531,60,2303359057,2327623067,2372054111,2319278239,3144,-9,-9,53007
