time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/07 06:00:04.270, 124, 181, 85
2023/07/07 06:00:05.390, 138, 192, 92
2023/07/07 06:00:06.526, 115, 182, 85
2023/07/07 06:00:07.646, 123, 194, 87
2023/07/07 06:00:08.781, 116, 211, 91
2023/07/07 06:00:09.917, 118, 165, 99
2023/07/07 06:00:11.037, 116, 159, 90
2023/07/07 06:00:12.173, 116, 157, 90
2023/07/07 06:00:13.293, 113, 216, 93
2023/07/07 06:00:14.429, 120, 225, 88
2023/07/07 06:00:15.565, 133, 155, 88
2023/07/07 06:00:16.685, 134, 160, 86
2023/07/07 06:00:17.820, 115, 183, 94
2023/07/07 06:00:18.941, 119, 184, 98
2023/07/07 06:00:20.076, 114, 154, 327
2023/07/07 06:00:21.213, 113, 157, 96
2023/07/07 06:00:22.333, 119, 159, 88
2023/07/07 06:00:23.469, 119, 177, 88
2023/07/07 06:00:24.605, 114, 205, 90
2023/07/07 06:00:25.724, 118, 207, 87
2023/07/07 06:00:26.860, 115, 193, 91
2023/07/07 06:00:27.980, 116, 187, 88
2023/07/07 06:00:29.116, 122, 194, 83
2023/07/07 06:00:30.251, 116, 200, 85
2023/07/07 06:00:31.372, 112, 184, 95
2023/07/07 06:00:32.508, 111, 183, 85
2023/07/07 06:00:33.628, 121, 193, 85
2023/07/07 06:00:34.764, 113, 183, 97
2023/07/07 06:00:35.883, 114, 181, 85
2023/07/07 06:00:37.020, 119, 199, 80
2023/07/07 06:00:38.156, 114, 191, 87
2023/07/07 06:00:39.275, 111, 195, 86
2023/07/07 06:00:40.412, 115, 195, 82
2023/07/07 06:00:41.531, 116, 179, 89
2023/07/07 06:00:42.667, 114, 188, 94
2023/07/07 06:00:43.803, 113, 178, 80
2023/07/07 06:00:44.923, 121, 186, 94
2023/07/07 06:00:46.059, 118, 185, 83
2023/07/07 06:00:47.179, 116, 183, 93
2023/07/07 06:00:48.315, 117, 189, 92
2023/07/07 06:00:49.451, 114, 185, 97
2023/07/07 06:00:50.571, 112, 182, 102
2023/07/07 06:00:51.707, 112, 193, 91
2023/07/07 06:00:52.843, 115, 194, 92
2023/07/07 06:00:53.963, 115, 181, 117
2023/07/07 06:00:55.099, 117, 195, 101
2023/07/07 06:00:56.219, 110, 195, 89
2023/07/07 06:00:57.355, 117, 197, 84
2023/07/07 06:00:58.491, 118, 215, 85
2023/07/07 06:00:59.610, 115, 203, 82
2023/07/07 06:01:00.746, 112, 213, 86
2023/07/07 06:01:01.866, 123, 191, 89
2023/07/07 06:01:03.002, 129, 194, 85
2023/07/07 06:01:04.138, 118, 193, 90
2023/07/07 06:01:05.258, 115, 196, 83
2023/07/07 06:01:06.394, 119, 176, 87
2023/07/07 06:01:07.514, 112, 173, 84
2023/07/07 06:01:08.650, 113, 210, 87
2023/07/07 06:01:09.786, 115, 201, 85
2023/07/07 06:01:10.906, 118, 192, 95
2023/07/07 06:01:12.042, 121, 175, 97
2023/07/07 06:01:13.162, 116, 173, 88
2023/07/07 06:01:14.298, 118, 179, 90
2023/07/07 06:01:15.433, 118, 217, 98
2023/07/07 06:01:16.554, 119, 220, 90
2023/07/07 06:01:17.689, 119, 200, 95
2023/07/07 06:01:18.825, 114, 196, 90
2023/07/07 06:01:19.945, 119, 197, 85
2023/07/07 06:01:21.081, 121, 197, 85
2023/07/07 06:01:22.201, 117, 183, 85
2023/07/07 06:01:23.337, 109, 188, 82
2023/07/07 06:01:24.473, 116, 183, 79
2023/07/07 06:01:25.593, 115, 186, 83
2023/07/07 06:01:26.729, 122, 184, 79
2023/07/07 06:01:27.849, 111, 175, 84
2023/07/07 06:01:28.985, 112, 180, 82
2023/07/07 06:01:30.121, 114, 197, 80
2023/07/07 06:01:31.241, 113, 185, 85
2023/07/07 06:01:32.376, 113, 179, 88
2023/07/07 06:01:33.496, 112, 188, 84
2023/07/07 06:01:34.632, 117, 190, 101
2023/07/07 06:01:35.752, 116, 182, 78
2023/07/07 06:01:36.888, 114, 215, 80
2023/07/07 06:01:38.024, 114, 207, 81
2023/07/07 06:01:39.144, 117, 209, 83
2023/07/07 06:01:40.280, 117, 206, 87
2023/07/07 06:01:41.400, 114, 177, 78
2023/07/07 06:01:42.536, 123, 154, 81
2023/07/07 06:01:43.672, 112, 147, 85
2023/07/07 06:01:44.792, 121, 158, 82
2023/07/07 06:01:45.928, 118, 154, 77
2023/07/07 06:01:47.048, 114, 153, 95
2023/07/07 06:01:48.184, 112, 164, 87
2023/07/07 06:01:49.319, 113, 191, 83
2023/07/07 06:01:50.439, 114, 258, 85
2023/07/07 06:01:51.576, 112, 300, 100
2023/07/07 06:01:52.711, 110, 211, 94
2023/07/07 06:01:53.831, 112, 172, 83
2023/07/07 06:01:54.967, 112, 199, 82
2023/07/07 06:01:56.087, 112, 228, 84
2023/07/07 06:01:57.223, 111, 216, 80
2023/07/07 06:01:58.359, 108, 162, 83
2023/07/07 06:01:59.479, 110, 150, 82
2023/07/07 06:02:00.615, 123, 144, 81
2023/07/07 06:02:01.735, 113, 147, 79
2023/07/07 06:02:02.871, 110, 150, 81
2023/07/07 06:02:04.007, 111, 147, 85
2023/07/07 06:02:05.127, 113, 148, 75
2023/07/07 06:02:06.262, 109, 153, 80
2023/07/07 06:02:07.382, 109, 148, 80
2023/07/07 06:02:08.519, 112, 151, 83
2023/07/07 06:02:09.654, 114, 151, 81
2023/07/07 06:02:10.774, 114, 144, 79
2023/07/07 06:02:11.910, 111, 139, 76
2023/07/07 06:02:13.030, 106, 137, 82
2023/07/07 06:02:14.166, 107, 150, 81
2023/07/07 06:02:15.302, 104, 154, 77
2023/07/07 06:02:16.422, 107, 144, 83
2023/07/07 06:02:17.558, 108, 143, 83
2023/07/07 06:02:18.694, 109, 149, 78
2023/07/07 06:02:19.813, 115, 155, 83
2023/07/07 06:02:20.950, 114, 159, 81
2023/07/07 06:02:22.069, 107, 165, 82
2023/07/07 06:02:23.205, 108, 166, 82
2023/07/07 06:02:24.341, 110, 180, 86
2023/07/07 06:02:25.461, 113, 285, 79
2023/07/07 06:02:26.597, 111, 279, 84
2023/07/07 06:02:27.717, 107, 203, 78
2023/07/07 06:02:28.853, 106, 150, 76
2023/07/07 06:02:29.988, 110, 141, 75
2023/07/07 06:02:31.108, 103, 143, 77
2023/07/07 06:02:32.245, 107, 204, 71
2023/07/07 06:02:33.365, 111, 190, 83
2023/07/07 06:02:34.501, 108, 196, 77
2023/07/07 06:02:35.620, 111, 136, 83
2023/07/07 06:02:36.757, 125, 140, 82
2023/07/07 06:02:37.893, 107, 185, 76
2023/07/07 06:02:39.013, 102, 296, 78
2023/07/07 06:02:40.149, 105, 165, 80
2023/07/07 06:02:41.268, 111, 141, 76
2023/07/07 06:02:42.404, 108, 140, 77
2023/07/07 06:02:43.540, 105, 137, 81
2023/07/07 06:02:44.660, 109, 146, 78
2023/07/07 06:02:45.796, 104, 141, 79
2023/07/07 06:02:46.932, 107, 143, 92
2023/07/07 06:02:48.052, 105, 139, 83
2023/07/07 06:02:49.188, 108, 147, 85
2023/07/07 06:02:50.308, 107, 167, 82
2023/07/07 06:02:51.444, 109, 176, 83
2023/07/07 06:02:52.579, 104, 173, 79
2023/07/07 06:02:53.700, 104, 206, 73
2023/07/07 06:02:54.835, 106, 196, 77
2023/07/07 06:02:55.956, 116, 200, 77
2023/07/07 06:02:57.091, 104, 196, 75
2023/07/07 06:02:58.227, 105, 191, 77
2023/07/07 06:02:59.347, 104, 195, 79
2023/07/07 06:03:00.483, 106, 194, 78
2023/07/07 06:03:01.603, 107, 193, 92
2023/07/07 06:03:02.739, 110, 166, 81
2023/07/07 06:03:03.875, 105, 153, 77
2023/07/07 06:03:04.994, 102, 160, 75
2023/07/07 06:03:06.131, 103, 170, 76
2023/07/07 06:03:07.251, 106, 156, 113
2023/07/07 06:03:08.387, 109, 171, 74
2023/07/07 06:03:09.523, 108, 192, 76
2023/07/07 06:03:10.643, 115, 195, 76
2023/07/07 06:03:11.779, 113, 205, 77
2023/07/07 06:03:12.899, 105, 234, 74
2023/07/07 06:03:14.035, 102, 231, 77
2023/07/07 06:03:15.170, 107, 204, 76
2023/07/07 06:03:16.290, 105, 196, 84
2023/07/07 06:03:17.426, 103, 200, 77
2023/07/07 06:03:18.546, 105, 215, 77
2023/07/07 06:03:19.682, 104, 153, 74
2023/07/07 06:03:20.818, 102, 135, 81
2023/07/07 06:03:21.938, 106, 147, 79
2023/07/07 06:03:23.074, 102, 138, 76
2023/07/07 06:03:24.194, 99, 137, 77
2023/07/07 06:03:25.330, 106, 134, 71
2023/07/07 06:03:26.466, 102, 138, 77
2023/07/07 06:03:27.586, 105, 138, 76
2023/07/07 06:03:28.722, 106, 133, 78
2023/07/07 06:03:29.842, 104, 131, 73
2023/07/07 06:03:30.978, 100, 133, 77
2023/07/07 06:03:32.113, 102, 141, 80
2023/07/07 06:03:33.233, 102, 136, 74
2023/07/07 06:03:34.369, 104, 141, 77
2023/07/07 06:03:35.489, 102, 143, 76
2023/07/07 06:03:36.625, 103, 139, 75
2023/07/07 06:03:37.761, 105, 146, 75
2023/07/07 06:03:38.881, 105, 139, 75
2023/07/07 06:03:40.017, 108, 136, 75
2023/07/07 06:03:41.137, 101, 134, 75
2023/07/07 06:03:42.273, 102, 132, 76
2023/07/07 06:03:43.409, 102, 145, 75
2023/07/07 06:03:44.529, 103, 146, 77
2023/07/07 06:03:45.665, 98, 140, 81
2023/07/07 06:03:46.784, 112, 136, 75
2023/07/07 06:03:47.921, 101, 133, 74
2023/07/07 06:03:49.056, 118, 130, 74
2023/07/07 06:03:50.176, 102, 133, 73
2023/07/07 06:03:51.312, 104, 131, 78
2023/07/07 06:03:52.432, 99, 134, 80
2023/07/07 06:03:53.568, 103, 132, 78
2023/07/07 06:03:54.704, 100, 139, 75
2023/07/07 06:03:55.824, 102, 140, 73
2023/07/07 06:03:56.960, 102, 165, 72
2023/07/07 06:03:58.080, 105, 224, 75
2023/07/07 06:03:59.216, 102, 156, 77
2023/07/07 06:04:00.352, 100, 285, 76
2023/07/07 06:04:01.472, 96, 259, 73
2023/07/07 06:04:02.608, 103, 223, 73
2023/07/07 06:04:03.728, 100, 194, 91
2023/07/07 06:04:04.863, 103, 205, 78
2023/07/07 06:04:05.999, 98, 219, 79
2023/07/07 06:04:07.119, 103, 127, 77
2023/07/07 06:04:08.255, 104, 200, 72
2023/07/07 06:04:09.375, 103, 186, 74
2023/07/07 06:04:10.511, 106, 204, 77
2023/07/07 06:04:11.647, 106, 200, 74
2023/07/07 06:04:12.767, 99, 205, 75
2023/07/07 06:04:13.903, 96, 208, 70
2023/07/07 06:04:15.023, 102, 193, 72
2023/07/07 06:04:16.159, 101, 186, 74
2023/07/07 06:04:17.279, 100, 185, 70
2023/07/07 06:04:18.415, 97, 186, 76
2023/07/07 06:04:19.551, 99, 186, 77
2023/07/07 06:04:20.671, 101, 187, 69
2023/07/07 06:04:21.807, 97, 179, 75
2023/07/07 06:04:22.927, 101, 145, 72
2023/07/07 06:04:24.062, 101, 167, 70
2023/07/07 06:04:25.182, 98, 209, 73
2023/07/07 06:04:26.318, 101, 205, 72
2023/07/07 06:04:27.453, 108, 190, 77
2023/07/07 06:04:28.574, 108, 182, 71
2023/07/07 06:04:29.710, 99, 185, 73
2023/07/07 06:04:30.830, 97, 163, 77
2023/07/07 06:04:31.966, 97, 132, 71
2023/07/07 06:04:33.086, 98, 141, 73
2023/07/07 06:04:34.222, 98, 128, 68
2023/07/07 06:04:35.357, 96, 127, 74
2023/07/07 06:04:36.478, 100, 128, 69
2023/07/07 06:04:37.614, 94, 129, 71
2023/07/07 06:04:38.734, 98, 137, 78
2023/07/07 06:04:39.869, 102, 132, 74
2023/07/07 06:04:40.990, 100, 146, 75
2023/07/07 06:04:42.125, 97, 166, 73
2023/07/07 06:04:43.261, 101, 178, 74
2023/07/07 06:04:44.381, 97, 157, 76
2023/07/07 06:04:45.517, 105, 151, 73
2023/07/07 06:04:46.637, 101, 137, 75
2023/07/07 06:04:47.773, 110, 136, 72
2023/07/07 06:04:48.893, 98, 132, 68
2023/07/07 06:04:50.029, 100, 127, 69
2023/07/07 06:04:51.165, 101, 118, 73
2023/07/07 06:04:52.285, 96, 124, 75
2023/07/07 06:04:53.421, 96, 131, 78
2023/07/07 06:04:54.540, 100, 125, 70
2023/07/07 06:04:55.677, 113, 129, 71
2023/07/07 06:04:56.812, 104, 129, 73
2023/07/07 06:04:57.932, 99, 137, 74
2023/07/07 06:04:59.068, 102, 124, 76
2023/07/07 06:05:00.188, 96, 121, 66
2023/07/07 06:05:01.324, 108, 120, 75
2023/07/07 06:05:02.444, 95, 136, 72
2023/07/07 06:05:03.580, 97, 193, 70
2023/07/07 06:05:04.716, 101, 188, 71
2023/07/07 06:05:05.835, 97, 189, 70
2023/07/07 06:05:06.972, 99, 238, 77
2023/07/07 06:05:08.092, 98, 127, 82
2023/07/07 06:05:09.228, 99, 139, 77
2023/07/07 06:05:10.348, 99, 138, 67
2023/07/07 06:05:11.484, 96, 129, 73
2023/07/07 06:05:12.619, 98, 127, 71
2023/07/07 06:05:13.739, 98, 118, 76
2023/07/07 06:05:14.875, 94, 135, 73
2023/07/07 06:05:15.995, 98, 136, 79
2023/07/07 06:05:17.131, 97, 128, 77
2023/07/07 06:05:18.251, 101, 125, 73
2023/07/07 06:05:19.387, 100, 134, 67
2023/07/07 06:05:20.523, 103, 130, 72
2023/07/07 06:05:21.643, 96, 128, 70
2023/07/07 06:05:22.779, 97, 134, 69
2023/07/07 06:05:23.899, 96, 135, 72
2023/07/07 06:05:25.035, 97, 134, 74
2023/07/07 06:05:26.155, 98, 133, 75
2023/07/07 06:05:27.291, 113, 142, 74
2023/07/07 06:05:28.427, 111, 183, 70
2023/07/07 06:05:29.546, 100, 182, 70
2023/07/07 06:05:30.682, 95, 159, 65
2023/07/07 06:05:31.802, 96, 147, 74
2023/07/07 06:05:32.938, 99, 139, 72
2023/07/07 06:05:34.057, 97, 147, 68
2023/07/07 06:05:35.194, 98, 143, 70
2023/07/07 06:05:36.314, 101, 133, 81
2023/07/07 06:05:37.450, 102, 132, 71
2023/07/07 06:05:38.586, 109, 141, 70
2023/07/07 06:05:39.706, 105, 134, 72
2023/07/07 06:05:40.842, 99, 139, 70
2023/07/07 06:05:41.962, 102, 199, 69
2023/07/07 06:05:43.098, 105, 189, 72
2023/07/07 06:05:44.218, 98, 207, 70
2023/07/07 06:05:45.354, 97, 250, 70
2023/07/07 06:05:46.490, 94, 273, 69
2023/07/07 06:05:47.609, 96, 287, 71
2023/07/07 06:05:48.746, 96, 225, 72
2023/07/07 06:05:49.865, 95, 185, 69
2023/07/07 06:05:51.001, 97, 181, 67
2023/07/07 06:05:52.121, 101, 182, 69
2023/07/07 06:05:53.257, 97, 191, 68
2023/07/07 06:05:54.393, 98, 161, 69
2023/07/07 06:05:55.513, 99, 137, 74
2023/07/07 06:05:56.649, 93, 219, 69
2023/07/07 06:05:57.769, 90, 143, 70
2023/07/07 06:05:58.905, 94, 154, 67
2023/07/07 06:06:00.024, 94, 154, 72
2023/07/07 06:06:01.161, 97, 167, 70
2023/07/07 06:06:02.281, 114, 184, 72
2023/07/07 06:06:03.417, 106, 191, 72
2023/07/07 06:06:04.552, 97, 206, 68
2023/07/07 06:06:05.672, 111, 186, 77
2023/07/07 06:06:06.808, 96, 157, 87
2023/07/07 06:06:07.928, 93, 138, 69
2023/07/07 06:06:09.064, 94, 126, 73
2023/07/07 06:06:10.184, 92, 121, 81
2023/07/07 06:06:11.320, 96, 123, 71
2023/07/07 06:06:12.455, 97, 118, 69
2023/07/07 06:06:13.576, 95, 120, 72
2023/07/07 06:06:14.712, 92, 119, 70
2023/07/07 06:06:15.832, 92, 120, 67
2023/07/07 06:06:16.968, 95, 140, 70
2023/07/07 06:06:18.088, 96, 125, 66
2023/07/07 06:06:19.223, 95, 119, 73
2023/07/07 06:06:20.343, 94, 126, 72
2023/07/07 06:06:21.479, 91, 119, 69
2023/07/07 06:06:22.615, 98, 117, 70
2023/07/07 06:06:23.735, 93, 128, 68
2023/07/07 06:06:24.871, 95, 118, 71
2023/07/07 06:06:25.991, 95, 116, 67
2023/07/07 06:06:27.127, 96, 117, 68
2023/07/07 06:06:28.247, 97, 119, 67
2023/07/07 06:06:29.383, 103, 118, 79
2023/07/07 06:06:30.503, 97, 117, 69
2023/07/07 06:06:31.639, 95, 116, 72
2023/07/07 06:06:32.759, 96, 209, 68
2023/07/07 06:06:33.895, 94, 191, 71
2023/07/07 06:06:35.031, 90, 158, 66
2023/07/07 06:06:36.151, 95, 136, 65
2023/07/07 06:06:37.286, 92, 120, 67
2023/07/07 06:06:38.407, 94, 127, 69
2023/07/07 06:06:39.542, 94, 153, 78
2023/07/07 06:06:40.661, 91, 184, 70
2023/07/07 06:06:41.798, 93, 191, 70
2023/07/07 06:06:42.918, 94, 177, 72
2023/07/07 06:06:44.053, 93, 194, 69
2023/07/07 06:06:45.174, 90, 256, 69
2023/07/07 06:06:46.310, 92, 245, 67
2023/07/07 06:06:47.446, 94, 234, 67
2023/07/07 06:06:48.566, 93, 202, 68
2023/07/07 06:06:49.702, 92, 117, 72
2023/07/07 06:06:50.822, 93, 119, 66
2023/07/07 06:06:51.958, 94, 120, 67
2023/07/07 06:06:53.078, 93, 124, 68
2023/07/07 06:06:54.214, 95, 116, 65
2023/07/07 06:06:55.333, 93, 120, 71
2023/07/07 06:06:56.469, 95, 141, 66
2023/07/07 06:06:57.605, 93, 175, 73
2023/07/07 06:06:58.725, 91, 199, 68
2023/07/07 06:06:59.861, 93, 146, 66
2023/07/07 06:07:00.981, 96, 112, 69
2023/07/07 06:07:02.117, 95, 113, 70
2023/07/07 06:07:03.237, 94, 116, 67
2023/07/07 06:07:04.373, 95, 129, 68
2023/07/07 06:07:05.493, 90, 125, 69
2023/07/07 06:07:06.629, 95, 122, 69
2023/07/07 06:07:07.764, 94, 118, 67
2023/07/07 06:07:08.885, 90, 115, 68
2023/07/07 06:07:10.020, 92, 117, 67
2023/07/07 06:07:11.141, 90, 116, 72
2023/07/07 06:07:12.277, 89, 113, 67
2023/07/07 06:07:13.396, 95, 118, 70
2023/07/07 06:07:14.532, 92, 122, 76
2023/07/07 06:07:15.653, 92, 124, 68
2023/07/07 06:07:16.788, 91, 125, 69
2023/07/07 06:07:17.924, 93, 117, 69
2023/07/07 06:07:19.044, 92, 114, 68
2023/07/07 06:07:20.180, 90, 112, 67
2023/07/07 06:07:21.299, 94, 116, 71
2023/07/07 06:07:22.436, 95, 122, 68
2023/07/07 06:07:23.556, 91, 145, 66
2023/07/07 06:07:24.692, 92, 145, 67
2023/07/07 06:07:25.812, 91, 136, 71
2023/07/07 06:07:26.948, 94, 129, 75
2023/07/07 06:07:28.067, 92, 128, 67
2023/07/07 06:07:29.203, 93, 130, 63
2023/07/07 06:07:30.340, 94, 139, 72
2023/07/07 06:07:31.459, 91, 149, 67
2023/07/07 06:07:32.595, 94, 135, 64
2023/07/07 06:07:33.715, 92, 117, 66
2023/07/07 06:07:34.851, 92, 113, 69
2023/07/07 06:07:35.971, 91, 119, 68
2023/07/07 06:07:37.107, 92, 120, 68
2023/07/07 06:07:38.227, 94, 125, 67
2023/07/07 06:07:39.363, 91, 115, 64
2023/07/07 06:07:40.482, 93, 113, 67
2023/07/07 06:07:41.619, 91, 121, 65
2023/07/07 06:07:42.755, 91, 162, 65
2023/07/07 06:07:43.874, 91, 180, 69
2023/07/07 06:07:45.011, 93, 143, 64
2023/07/07 06:07:46.130, 91, 115, 67
2023/07/07 06:07:47.266, 90, 113, 68
2023/07/07 06:07:48.386, 89, 115, 67
2023/07/07 06:07:49.522, 93, 122, 63
2023/07/07 06:07:50.642, 90, 122, 67
2023/07/07 06:07:51.778, 94, 124, 67
2023/07/07 06:07:52.898, 91, 116, 69
2023/07/07 06:07:54.034, 95, 119, 67
2023/07/07 06:07:55.170, 93, 114, 66
2023/07/07 06:07:56.290, 90, 110, 66
2023/07/07 06:07:57.426, 91, 108, 65
2023/07/07 06:07:58.545, 88, 113, 66
2023/07/07 06:07:59.682, 92, 111, 70
2023/07/07 06:08:00.802, 90, 116, 68
2023/07/07 06:08:01.937, 89, 113, 65
2023/07/07 06:08:03.057, 89, 112, 69
2023/07/07 06:08:04.193, 90, 112, 69
2023/07/07 06:08:05.329, 93, 123, 65
2023/07/07 06:08:06.449, 90, 129, 70
2023/07/07 06:08:07.585, 91, 118, 70
2023/07/07 06:08:08.705, 87, 109, 67
2023/07/07 06:08:09.841, 90, 112, 69
2023/07/07 06:08:10.961, 88, 118, 68
2023/07/07 06:08:12.097, 90, 121, 62
2023/07/07 06:08:13.217, 93, 129, 68
2023/07/07 06:08:14.353, 89, 128, 69
2023/07/07 06:08:15.489, 92, 124, 70
2023/07/07 06:08:16.609, 90, 117, 65
2023/07/07 06:08:17.745, 93, 112, 66
2023/07/07 06:08:18.865, 92, 116, 65
2023/07/07 06:08:20.000, 91, 127, 65
2023/07/07 06:08:21.120, 91, 138, 64
2023/07/07 06:08:22.256, 92, 134, 64
2023/07/07 06:08:23.376, 93, 123, 64
2023/07/07 06:08:24.512, 89, 146, 66
2023/07/07 06:08:25.648, 89, 204, 70
2023/07/07 06:08:26.768, 92, 222, 64
2023/07/07 06:08:27.904, 91, 182, 68
2023/07/07 06:08:29.023, 91, 159, 68
2023/07/07 06:08:30.160, 93, 156, 69
2023/07/07 06:08:31.280, 89, 160, 66
2023/07/07 06:08:32.416, 88, 143, 66
2023/07/07 06:08:33.536, 88, 116, 63
2023/07/07 06:08:34.672, 87, 115, 67
2023/07/07 06:08:35.792, 86, 117, 67
2023/07/07 06:08:36.928, 89, 129, 68
2023/07/07 06:08:38.047, 90, 114, 67
2023/07/07 06:08:39.183, 87, 114, 66
2023/07/07 06:08:40.319, 93, 130, 66
2023/07/07 06:08:41.439, 89, 137, 65
2023/07/07 06:08:42.574, 89, 121, 67
2023/07/07 06:08:43.695, 89, 115, 67
2023/07/07 06:08:44.831, 89, 113, 65
2023/07/07 06:08:45.951, 89, 124, 69
2023/07/07 06:08:47.087, 88, 164, 65
2023/07/07 06:08:48.207, 92, 114, 67
2023/07/07 06:08:49.343, 90, 122, 68
2023/07/07 06:08:50.479, 89, 130, 66
2023/07/07 06:08:51.599, 88, 154, 65
2023/07/07 06:08:52.735, 87, 138, 64
2023/07/07 06:08:53.855, 89, 111, 68
2023/07/07 06:08:54.990, 88, 115, 66
2023/07/07 06:08:56.110, 90, 118, 65
2023/07/07 06:08:57.246, 87, 118, 64
2023/07/07 06:08:58.366, 91, 111, 68
2023/07/07 06:08:59.502, 89, 127, 70
2023/07/07 06:09:00.622, 91, 107, 73
2023/07/07 06:09:01.758, 89, 109, 68
2023/07/07 06:09:02.894, 88, 144, 66
2023/07/07 06:09:04.014, 89, 165, 67
2023/07/07 06:09:05.150, 88, 123, 70
2023/07/07 06:09:06.270, 89, 112, 67
2023/07/07 06:09:07.406, 89, 118, 65
2023/07/07 06:09:08.526, 86, 105, 67
2023/07/07 06:09:09.661, 87, 107, 65
2023/07/07 06:09:10.782, 87, 106, 65
2023/07/07 06:09:11.917, 88, 139, 67
2023/07/07 06:09:13.053, 88, 115, 69
2023/07/07 06:09:14.173, 90, 109, 64
2023/07/07 06:09:15.309, 92, 111, 64
2023/07/07 06:09:16.429, 88, 113, 67
2023/07/07 06:09:17.565, 89, 124, 67
2023/07/07 06:09:18.685, 88, 115, 72
2023/07/07 06:09:19.821, 88, 105, 67
2023/07/07 06:09:20.941, 87, 107, 67
2023/07/07 06:09:22.077, 86, 110, 71
2023/07/07 06:09:23.213, 90, 108, 63
2023/07/07 06:09:24.333, 92, 107, 66
2023/07/07 06:09:25.468, 87, 106, 64
2023/07/07 06:09:26.588, 90, 109, 67
2023/07/07 06:09:27.724, 85, 107, 63
2023/07/07 06:09:28.844, 87, 105, 65
2023/07/07 06:09:29.980, 87, 106, 66
2023/07/07 06:09:31.100, 88, 110, 69
2023/07/07 06:09:32.236, 90, 109, 64
2023/07/07 06:09:33.356, 90, 109, 64
2023/07/07 06:09:34.492, 86, 108, 70
2023/07/07 06:09:35.628, 88, 109, 66
2023/07/07 06:09:36.748, 90, 112, 66
2023/07/07 06:09:37.884, 87, 104, 65
2023/07/07 06:09:39.004, 91, 108, 65
2023/07/07 06:09:40.140, 89, 111, 61
2023/07/07 06:09:41.260, 90, 125, 69
2023/07/07 06:09:42.396, 87, 127, 67
2023/07/07 06:09:43.516, 88, 121, 66
2023/07/07 06:09:44.652, 88, 112, 67
2023/07/07 06:09:45.771, 88, 113, 67
2023/07/07 06:09:46.907, 87, 117, 65
2023/07/07 06:09:48.043, 86, 133, 65
2023/07/07 06:09:49.163, 86, 136, 76
2023/07/07 06:09:50.299, 85, 111, 68
2023/07/07 06:09:51.419, 88, 108, 66
2023/07/07 06:09:52.555, 86, 123, 67
2023/07/07 06:09:53.675, 86, 182, 65
2023/07/07 06:09:54.811, 87, 226, 66
2023/07/07 06:09:55.931, 86, 129, 71
2023/07/07 06:09:57.067, 84, 109, 64
2023/07/07 06:09:58.203, 90, 113, 64
2023/07/07 06:09:59.323, 94, 109, 64
2023/07/07 06:10:00.459, 92, 153, 68
2023/07/07 06:10:01.578, 88, 268, 62
2023/07/07 06:10:02.714, 88, 260, 63
2023/07/07 06:10:03.834, 87, 126, 65
2023/07/07 06:10:04.970, 89, 111, 64
2023/07/07 06:10:06.090, 86, 104, 65
2023/07/07 06:10:07.226, 88, 107, 66
2023/07/07 06:10:08.362, 89, 106, 64
2023/07/07 06:10:09.482, 88, 109, 69
2023/07/07 06:10:10.618, 91, 110, 64
2023/07/07 06:10:11.738, 86, 109, 65
2023/07/07 06:10:12.874, 90, 106, 67
2023/07/07 06:10:13.993, 88, 111, 67
2023/07/07 06:10:15.130, 88, 112, 65
2023/07/07 06:10:16.250, 87, 113, 65
2023/07/07 06:10:17.385, 91, 115, 65
2023/07/07 06:10:18.522, 88, 111, 64
2023/07/07 06:10:19.642, 88, 110, 65
2023/07/07 06:10:20.778, 88, 111, 68
2023/07/07 06:10:21.897, 87, 110, 69
2023/07/07 06:10:23.033, 86, 107, 66
2023/07/07 06:10:24.153, 86, 108, 62
2023/07/07 06:10:25.289, 86, 110, 63
2023/07/07 06:10:26.408, 90, 116, 68
2023/07/07 06:10:27.545, 85, 141, 65
2023/07/07 06:10:28.665, 87, 188, 64
2023/07/07 06:10:29.801, 89, 122, 64
2023/07/07 06:10:30.937, 88, 104, 67
2023/07/07 06:10:32.056, 85, 107, 63
2023/07/07 06:10:33.192, 89, 108, 65
2023/07/07 06:10:34.313, 88, 113, 63
2023/07/07 06:10:35.448, 87, 111, 64
2023/07/07 06:10:36.568, 92, 114, 63
2023/07/07 06:10:37.704, 88, 115, 68
2023/07/07 06:10:38.824, 87, 114, 65
2023/07/07 06:10:39.960, 89, 108, 69
2023/07/07 06:10:41.080, 88, 111, 68
2023/07/07 06:10:42.216, 88, 121, 68
2023/07/07 06:10:43.352, 92, 126, 65
2023/07/07 06:10:44.472, 88, 125, 68
2023/07/07 06:10:45.608, 87, 108, 62
2023/07/07 06:10:46.728, 86, 108, 65
2023/07/07 06:10:47.864, 86, 108, 64
2023/07/07 06:10:48.984, 91, 109, 66
2023/07/07 06:10:50.120, 88, 108, 63
2023/07/07 06:10:51.239, 89, 107, 64
2023/07/07 06:10:52.376, 88, 110, 62
2023/07/07 06:10:53.511, 87, 106, 65
2023/07/07 06:10:54.631, 86, 106, 66
2023/07/07 06:10:55.767, 85, 111, 64
2023/07/07 06:10:56.887, 86, 109, 71
2023/07/07 06:10:58.023, 87, 107, 64
2023/07/07 06:10:59.143, 87, 105, 67
2023/07/07 06:11:00.279, 92, 107, 68
2023/07/07 06:11:01.399, 91, 104, 68
2023/07/07 06:11:02.534, 88, 106, 64
2023/07/07 06:11:03.655, 90, 102, 63
2023/07/07 06:11:04.790, 88, 101, 66
2023/07/07 06:11:05.927, 88, 104, 64
2023/07/07 06:11:07.046, 86, 104, 65
2023/07/07 06:11:08.183, 89, 101, 67
2023/07/07 06:11:09.302, 88, 99, 64
2023/07/07 06:11:10.438, 85, 102, 61
2023/07/07 06:11:11.558, 91, 100, 62
2023/07/07 06:11:12.694, 86, 104, 61
2023/07/07 06:11:13.814, 87, 107, 66
2023/07/07 06:11:14.950, 88, 98, 63
2023/07/07 06:11:16.070, 89, 102, 67
2023/07/07 06:11:17.206, 85, 100, 64
2023/07/07 06:11:18.342, 84, 103, 63
2023/07/07 06:11:19.462, 85, 102, 62
2023/07/07 06:11:20.598, 86, 102, 66
2023/07/07 06:11:21.718, 88, 103, 65
2023/07/07 06:11:22.854, 88, 101, 69
2023/07/07 06:11:23.974, 87, 103, 68
2023/07/07 06:11:25.110, 85, 105, 67
2023/07/07 06:11:26.229, 86, 101, 66
2023/07/07 06:11:27.365, 86, 101, 63
2023/07/07 06:11:28.501, 85, 101, 62
2023/07/07 06:11:29.621, 86, 102, 64
2023/07/07 06:11:30.757, 87, 101, 66
2023/07/07 06:11:31.877, 87, 103, 59
2023/07/07 06:11:33.012, 87, 100, 61
2023/07/07 06:11:34.133, 87, 99, 65
2023/07/07 06:11:35.269, 89, 101, 63
2023/07/07 06:11:36.389, 89, 100, 65
2023/07/07 06:11:37.525, 87, 103, 64
2023/07/07 06:11:38.645, 85, 101, 64
2023/07/07 06:11:39.781, 86, 101, 67
2023/07/07 06:11:40.901, 86, 101, 63
2023/07/07 06:11:42.036, 85, 103, 64
2023/07/07 06:11:43.173, 86, 101, 64
2023/07/07 06:11:44.293, 85, 101, 65
2023/07/07 06:11:45.428, 87, 100, 64