TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1352086842,5807,847.7500000000000000,42.2375793457031250,657.9674072265625000,4.6948661804199220,54.6359481811523440,52,103,90,79,81,15212,2147754889,2147420068,2148008173,2147875136,2147639012,2147060114,2148259318,2147195812,2852,4,13,14384
1352090438,5808,889.0700073242188000,44.9200782775878900,663.6840209960938000,4.5066127777099610,54.3138999938964840,53,100,90,79,82,15213,2147756717,2147420726,2148005613,2147876681,2147641371,2147061220,2148260342,2147198848,1560,4,13,39056
1352094038,5809,900.6900024414062000,44.6635093688964840,663.1804809570312000,4.5232090950012210,54.3447608947753900,53,101,86,79,81,15214,2147755986,2147421595,2148007652,2147876708,2147641837,2147059510,2148260992,2147197248,3395,4,13,61368
1352097638,5807,922.9699707031250000,45.8988494873046900,666.7194824218750000,4.4065017700195310,54.2093887329101560,52,100,87,80,82,15213,2147758180,2147418157,2148006765,2147872064,2147639945,2147056804,2148259657,2147194898,3269,4,13,7099
1352101238,5808,930.6400146484375000,46.1308517456054700,668.2985229492188000,4.3543868064880370,54.1903991699218750,52,101,90,79,82,15195,2147755017,2147420736,2148007405,2147877074,2147642066,2147058678,2148261824,2147195675,3581,4,13,3213
1352104838,5809,933.8800048828125000,46.2446289062500000,668.3566284179688000,4.3524680137634280,54.1753807067871100,52,101,85,79,81,15207,2147756470,2147422061,2148008256,2147873700,2147641490,2147059931,2148260342,2147200704,347,4,13,19255
1352108438,5808,962.0700073242188000,46.9435386657714840,669.6085815429688000,4.3111271858215330,54.0974502563476560,53,99,90,79,81,15205,2147756114,2147421888,2148008530,2147874550,2147642258,2147061961,2148264566,2147198994,3171,4,13,16498
1352112038,5808,957.8900146484375000,47.0192909240722660,670.5465698242188000,4.2801380157470700,54.0949592590332000,53,103,87,79,82,15207,2147754971,2147420937,2148011062,2147873152,2147643145,2147064384,2148259721,2147197485,133,5,13,31806
1352115638,5805,961.5000000000000000,47.0205497741699200,670.4193725585938000,4.2843441963195800,54.0910301208496100,53,102,88,79,80,15201,2147755529,2147420891,2148006838,2147875465,2147642230,2147052571,2148266340,2147196946,122,4,13,38791
1352119238,5810,979.1199951171875000,47.7242584228515600,672.2454223632812000,4.2239928245544430,54.0157394409179700,53,100,89,80,82,15190,2147757888,2147421494,2148010971,2147875300,2147646518,2147058486,2148261522,2147197814,108,4,13,18638
1352122838,5810,985.9899902343750000,48.0738410949707000,673.9609985351562000,4.1672611236572270,53.9896392822265600,52,97,85,80,81,15186,2147757138,2147420763,2148006500,2147874761,2147643264,2147052397,2148258925,2147197403,3415,4,13,34523
1352126438,5810,991.1500244140625000,48.3323898315429700,673.7340087890625000,4.1747698783874510,53.9496002197265600,52,99,86,79,81,15192,2147759844,2147421961,2148005814,2147871606,2147642468,2147058944,2148262290,2147194843,21,5,13,38897
1352130038,5808,994.1900024414062000,48.3681793212890600,673.4522705078125000,4.1840858459472660,53.9388008117675800,53,98,82,78,82,15188,2147757750,2147421238,2148006610,2147874112,2147643154,2147060507,2148262006,2147198363,3486,4,13,16601
1352133638,5807,1001.3400268554688000,47.9176788330078100,672.8925170898438000,4.2026000022888180,53.9982109069824200,52,100,81,79,81,15187,2147755136,2147421952,2148007753,2147877284,2147641773,2147061412,2148264969,2147193353,625,5,13,19590
1352137238,5809,1009.9299926757812000,48.0273094177246100,672.2832031250000000,4.2227458953857420,53.9729385375976560,52,100,84,79,81,15149,2147757915,2147422848,2148009417,2147876041,2147642468,2147055268,2148261888,2147197120,3279,4,13,57818
1352140838,5806,999.8800048828125000,47.3542900085449200,672.0081176757812000,4.2318382263183590,54.0616302490234400,52,100,83,79,80,15151,2147762569,2147420891,2148006208,2147875428,2147642002,2147057216,2148265206,2147203830,656,4,13,715
1352144438,5806,998.0300292968750000,47.5424499511718750,672.7277221679688000,4.2080478668212890,54.0472297668457000,52,98,90,78,80,15149,2147759881,2147423707,2148005092,2147875419,2147644306,2147062683,2148264667,2147194486,606,4,13,6491
1352148038,5809,995.3400268554688000,47.5122489929199200,673.0004882812500000,4.1990280151367190,54.0542907714843750,53,99,88,79,81,15149,2147754441,2147422637,2148007643,2147876827,2147641682,2147061906,2148263552,2147199076,3584,4,13,30532
1352151638,5811,998.5599975585938000,47.6522903442382800,673.0916748046875000,4.1960139274597170,54.0396385192871100,52,97,87,79,81,15149,2147759332,2147419922,2148009042,2147869686,2147643602,2147056228,2148263853,2147205120,55,4,13,24678
1352155238,5809,1002.0200195312500000,47.5719604492187500,671.9833984375000000,4.2326560020446780,54.0313987731933600,53,97,87,79,80,15149,2147752969,2147420370,2148005220,2147877613,2147640566,2147060397,2148262025,2147200448,482,4,13,22618
1352158838,5811,995.8800048828125000,47.4034309387207000,672.6635131835938000,4.2101712226867680,54.0637702941894500,53,97,87,79,81,15151,2147756233,2147418989,2148008822,2147876105,2147640868,2147056521,2148261330,2147200155,3459,4,13,46233
1352162438,5809,1001.2500000000000000,48.1629600524902340,673.5109252929688000,4.1821498870849610,53.9658203125000000,52,98,88,80,80,15146,2147754724,2147423789,2148006509,2147872694,2147644873,2147056320,2148259474,2147198290,2839,4,13,7813
1352166038,5808,999.1199951171875000,47.6397209167480500,673.4174194335938000,4.1852397918701170,54.0427818298339840,53,97,94,79,81,15133,2147756425,2147422710,2148007542,2147876086,2147643812,2147057380,2148262281,2147196900,102,5,13,55703
1352169638,5809,997.4899902343750000,48.2450904846191400,674.1104736328125000,4.1623167991638180,53.9647789001464840,54,97,84,79,82,15147,2147758208,2147423369,2148006016,2147875830,2147638628,2147061101,2148257426,2147195145,3459,4,13,21855
1352173238,5810,999.0000000000000000,47.9529685974121100,672.8347167968750000,4.2045102119445800,53.9904212951660160,53,99,86,78,80,15144,2147756598,2147418486,2148005522,2147875081,2147641545,2147060434,2148262893,2147198189,3556,4,13,11872
1352176838,5809,1001.6500244140625000,47.6981811523437500,673.3988037109375000,4.1858558654785160,54.0312500000000000,52,99,86,78,80,15153,2147754779,2147421211,2148008557,2147872320,2147643419,2147057581,2148262107,2147196489,3594,4,14,31962
1352180438,5810,992.6900024414062000,47.9480018615722660,674.5435791015625000,4.1479887962341310,54.0089187622070300,53,110,89,79,80,15150,2147755821,2147419126,2148008466,2147877019,2147643611,2147057508,2148258688,2147197897,3593,4,13,25098
1352184038,5809,999.8400268554688000,48.2556190490722660,674.6491699218750000,4.1444931030273440,53.9715003967285160,53,101,87,81,81,15138,2147756507,2147420653,2148008402,2147875757,2147644635,2147063542,2148265152,2147199515,130,4,13,57861
1352187638,5807,997.9799804687500000,47.9236412048339840,674.6755981445312000,4.1436209678649900,54.0141410827636700,52,100,92,79,80,15146,2147756726,2147421869,2148008429,2147876205,2147644626,2147062610,2148262198,2147199241,145,4,13,43111
1352191238,5809,996.1099853515625000,47.6786689758300800,674.6784057617188000,4.1435279846191410,54.0531997680664060,53,98,87,82,81,15100,2147754761,2147420022,2148009124,2147875602,2147644443,2147061558,2148262939,2147199899,3097,4,13,51016
1352194838,5808,998.3900146484375000,47.7183799743652340,675.2695922851562000,4.1239662170410160,54.0560111999511700,53,99,87,79,81,15148,2147755117,2147421010,2148008649,2147873234,2147645814,2147059017,2148263835,2147196333,259,4,13,2021
1352198438,5808,1001.5200195312500000,47.7180900573730500,674.6618041992188000,4.1440768241882320,54.0473289489746100,52,98,87,78,81,15150,2147757595,2147420553,2148007689,2147875913,2147645613,2147059904,2148261814,2147196571,154,4,13,24447
1352202038,5811,1001.7899780273438000,47.5772590637207000,673.9597167968750000,4.1673049926757810,54.0611305236816400,52,99,89,80,80,15143,2147754953,2147422720,2148007597,2147875593,2147644434,2147054957,2148265124,2147195181,2998,4,13,44763
1352205638,5811,995.3400268554688000,47.9378509521484400,674.1611938476562000,4.1606388092041020,54.0104789733886700,52,103,86,78,82,15146,2147756790,2147421613,2148006802,2147875666,2147644406,2147061019,2148264201,2147200832,396,4,13,60805
1352209238,5807,995.7500000000000000,47.9273185729980500,674.1779174804688000,4.1600861549377440,54.0112113952636700,53,99,89,80,80,15142,2147756160,2147425792,2148006153,2147878125,2147644864,2147060132,2148264850,2147199049,3505,4,13,19114
1352212838,5810,1000.2700195312500000,47.7251014709472660,674.2111206054688000,4.1589889526367190,54.0395698547363300,52,97,86,78,81,15143,2147756150,2147420964,2148005549,2147877933,2147643410,2147061558,2148262052,2147197394,3067,4,13,11660
1352216438,5811,1002.3099975585938000,47.8053207397460940,673.5236206054688000,4.1817278861999510,54.0227813720703100,53,98,86,79,81,15138,2147759734,2147421522,2148006637,2147874450,2147645339,2147057508,2148262080,2147197933,79,5,13,36612
1352220038,5812,1004.9899902343750000,47.3634796142578100,673.2916259765625000,4.1894021034240720,54.0764503479003900,53,100,86,77,81,15092,2147759030,2147420946,2148006829,2147870921,2147645293,2147059776,2148261238,2147197138,9,4,13,33706
1352223638,5813,999.0000000000000000,47.6038208007812500,674.2863769531250000,4.1564960479736330,54.0541000366210940,52,101,86,81,81,15096,2147760128,2147421421,2148006976,2147874194,2147643821,2147058624,2148261833,2147197732,3538,4,13,38454
1352227238,5810,1005.8599853515625000,48.2893791198730500,674.4459838867188000,4.1512169837951660,53.9619789123535160,53,98,85,79,81,15133,2147757632,2147422921,2148006720,2147870326,2147642377,2147059702,2148258596,2147199542,157,4,13,61364
1352230855,5807,1001.9000244140625000,47.4442787170410160,673.5083007812500000,4.1822361946105960,54.0703506469726560,52,99,85,79,80,15196,2147754230,2147423497,2148006262,2147874422,2147642870,2147063040,2148260790,2147201910,3309,4,13,51382
