time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/26 13:00:02.331, True, 4.638, 0.123751
2023/06/26 13:00:02.827, True, 4.040, 0.125658
2023/06/26 13:00:03.331, True, 4.311, 0.127413
2023/06/26 13:00:03.827, True, 4.043, 0.124437
2023/06/26 13:00:04.330, True, 2.654, 0.123140
2023/06/26 13:00:04.835, True, 1.989, 0.127947
2023/06/26 13:00:05.331, True, 2.022, 0.125048
2023/06/26 13:00:05.835, True, 1.990, 0.125582
2023/06/26 13:00:06.339, True, 1.989, 0.123064
2023/06/26 13:00:06.835, True, 2.025, 0.122988
2023/06/26 13:00:07.339, True, 1.986, 0.124666
2023/06/26 13:00:07.843, True, 1.658, 0.125277
2023/06/26 13:00:08.347, True, 1.989, 0.127871
2023/06/26 13:00:08.843, True, 2.022, 0.127337
2023/06/26 13:00:09.347, True, 1.991, 0.122225
2023/06/26 13:00:09.851, True, 1.988, 0.126497
2023/06/26 13:00:10.347, True, 1.685, 0.123369
2023/06/26 13:00:10.851, True, 1.990, 0.123827
2023/06/26 13:00:11.355, True, 1.990, 0.125353
2023/06/26 13:00:11.851, True, 2.022, 0.123445
2023/06/26 13:00:12.355, True, 1.990, 0.123445
2023/06/26 13:00:12.851, True, 1.685, 0.125582
2023/06/26 13:00:13.355, True, 1.990, 0.123751
2023/06/26 13:00:13.859, True, 1.990, 0.125963
2023/06/26 13:00:14.363, True, 1.990, 0.125124
2023/06/26 13:00:14.859, True, 2.022, 0.125505
2023/06/26 13:00:15.363, True, 1.990, 0.125048
2023/06/26 13:00:15.867, True, 1.990, 0.124514
2023/06/26 13:00:16.363, True, 2.022, 0.123674
2023/06/26 13:00:16.867, True, 1.990, 0.124132
2023/06/26 13:00:17.371, True, 1.658, 0.124666
2023/06/26 13:00:17.866, True, 2.025, 0.124437
2023/06/26 13:00:18.371, True, 1.986, 0.124437
2023/06/26 13:00:18.867, True, 1.686, 0.125505
2023/06/26 13:00:19.371, True, 1.988, 0.124590
2023/06/26 13:00:19.875, True, 1.658, 0.124514
2023/06/26 13:00:20.371, True, 2.022, 0.125048
2023/06/26 13:00:20.874, True, 1.658, 0.124437
2023/06/26 13:00:21.379, True, 1.990, 0.124514
2023/06/26 13:00:21.875, True, 2.021, 0.123751
2023/06/26 13:00:22.379, True, 1.990, 0.124819
2023/06/26 13:00:22.883, True, 1.659, 0.125124
2023/06/26 13:00:23.379, True, 2.020, 0.124208
2023/06/26 13:00:23.883, True, 1.993, 0.124666
2023/06/26 13:00:24.387, True, 1.987, 0.123522
2023/06/26 13:00:24.883, True, 2.022, 0.123445
2023/06/26 13:00:25.387, True, 1.989, 0.125811
2023/06/26 13:00:25.891, True, 1.990, 0.127031
2023/06/26 13:00:26.387, True, 1.685, 0.125582
2023/06/26 13:00:26.890, True, 1.990, 0.124437
2023/06/26 13:00:27.387, True, 1.685, 0.124971
2023/06/26 13:00:27.891, True, 1.990, 0.123751
2023/06/26 13:00:28.395, True, 1.989, 0.123217
2023/06/26 13:00:28.891, True, 2.024, 0.123445
2023/06/26 13:00:29.395, True, 1.656, 0.122148
2023/06/26 13:00:29.899, True, 1.990, 0.125963
2023/06/26 13:00:30.395, True, 2.024, 0.123903
2023/06/26 13:00:30.898, True, 1.988, 0.124285
2023/06/26 13:00:31.403, True, 1.990, 0.125963
2023/06/26 13:00:31.899, True, 1.684, 0.124361
2023/06/26 13:00:32.403, True, 1.989, 0.123522
2023/06/26 13:00:32.907, True, 1.990, 0.125887
2023/06/26 13:00:33.403, True, 2.022, 0.125734
2023/06/26 13:00:33.907, True, 1.989, 0.123980
2023/06/26 13:00:34.411, True, 1.658, 0.125887
2023/06/26 13:00:34.906, True, 2.025, 0.124361
2023/06/26 13:00:35.410, True, 1.656, 0.124666
2023/06/26 13:00:35.915, True, 1.990, 0.127642
2023/06/26 13:00:36.419, True, 1.990, 0.125734
2023/06/26 13:00:36.915, True, 1.685, 0.124132
2023/06/26 13:00:37.419, True, 1.990, 0.125505
2023/06/26 13:00:37.923, True, 1.992, 0.128557
2023/06/26 13:00:38.419, True, 1.683, 0.128099
2023/06/26 13:00:38.923, True, 1.990, 0.126040
2023/06/26 13:00:39.427, True, 1.990, 0.128099
2023/06/26 13:00:39.923, True, 2.021, 0.130617
2023/06/26 13:00:40.427, True, 1.658, 0.129931
2023/06/26 13:00:40.922, True, 2.022, 0.129168
2023/06/26 13:00:41.427, True, 1.989, 0.131685
2023/06/26 13:00:41.931, True, 1.659, 0.130541
2023/06/26 13:00:42.427, True, 2.022, 0.131151
2023/06/26 13:00:42.931, True, 1.989, 0.130236
2023/06/26 13:00:43.435, True, 1.659, 0.132067
2023/06/26 13:00:43.931, True, 2.022, 0.133211
2023/06/26 13:00:44.434, True, 1.991, 0.132982
2023/06/26 13:00:44.938, True, 1.657, 0.132753
2023/06/26 13:00:45.435, True, 2.021, 0.131456
2023/06/26 13:00:45.938, True, 1.988, 0.133059
2023/06/26 13:00:46.434, True, 1.685, 0.134661
2023/06/26 13:00:46.939, True, 1.992, 0.131838
2023/06/26 13:00:47.442, True, 1.988, 0.133211
2023/06/26 13:00:47.947, True, 1.660, 0.132372
2023/06/26 13:00:48.442, True, 2.022, 0.131151
2023/06/26 13:00:48.947, True, 1.656, 0.132601
2023/06/26 13:00:49.451, True, 1.992, 0.132372
2023/06/26 13:00:49.947, True, 1.685, 0.134203
2023/06/26 13:00:50.451, True, 1.987, 0.134661
2023/06/26 13:00:50.946, True, 1.685, 0.132372
2023/06/26 13:00:51.451, True, 1.660, 0.133364
2023/06/26 13:00:51.955, True, 1.656, 0.136339
2023/06/26 13:00:52.451, True, 2.022, 0.133288
2023/06/26 13:00:52.954, True, 1.661, 0.134813
2023/06/26 13:00:53.459, True, 1.655, 0.133593
2023/06/26 13:00:53.955, True, 2.022, 0.133516
2023/06/26 13:00:54.459, True, 1.993, 0.136187
2023/06/26 13:00:54.963, True, 1.655, 0.136416
2023/06/26 13:00:55.467, True, 1.993, 0.134432
2023/06/26 13:00:55.963, True, 1.682, 0.135729
2023/06/26 13:00:56.467, True, 1.990, 0.134737
2023/06/26 13:00:56.971, True, 1.658, 0.135271
2023/06/26 13:00:57.466, True, 2.022, 0.133745
2023/06/26 13:00:57.971, True, 1.658, 0.134966
2023/06/26 13:00:58.474, True, 1.990, 0.134661
2023/06/26 13:00:58.970, True, 2.022, 0.134508
2023/06/26 13:00:59.475, True, 1.658, 0.132067
2023/06/26 13:00:59.979, True, 1.990, 0.134203
2023/06/26 13:01:00.475, True, 1.686, 0.134890
2023/06/26 13:01:00.979, True, 1.988, 0.135119
2023/06/26 13:01:01.483, True, 1.658, 0.135576
2023/06/26 13:01:01.978, True, 1.686, 0.136797
2023/06/26 13:01:02.483, True, 1.988, 0.132830
2023/06/26 13:01:02.987, True, 1.658, 0.135271
2023/06/26 13:01:03.483, True, 2.022, 0.135653
2023/06/26 13:01:03.986, True, 1.658, 0.135958
2023/06/26 13:01:04.491, True, 1.658, 0.133669
2023/06/26 13:01:04.987, True, 2.022, 0.136339
2023/06/26 13:01:05.491, True, 1.658, 0.135500
2023/06/26 13:01:05.995, True, 1.990, 0.135424
2023/06/26 13:01:06.490, True, 1.685, 0.133822
2023/06/26 13:01:06.995, True, 1.988, 0.141070
2023/06/26 13:01:07.499, True, 1.660, 0.135882
2023/06/26 13:01:08.002, True, 1.987, 0.136263
2023/06/26 13:01:08.499, True, 1.685, 0.134279
2023/06/26 13:01:09.003, True, 1.658, 0.134737
2023/06/26 13:01:09.507, True, 1.990, 0.137102
2023/06/26 13:01:10.003, True, 2.022, 0.135119
2023/06/26 13:01:10.507, True, 1.658, 0.136110
2023/06/26 13:01:11.010, True, 1.990, 0.136950
2023/06/26 13:01:11.506, True, 2.022, 0.135271
2023/06/26 13:01:12.011, True, 1.990, 0.136492
2023/06/26 13:01:12.507, True, 1.685, 0.134585
2023/06/26 13:01:13.011, True, 1.990, 0.136339
2023/06/26 13:01:13.515, True, 1.658, 0.136721
2023/06/26 13:01:14.011, True, 2.022, 0.134890
2023/06/26 13:01:14.515, True, 1.658, 0.135195
2023/06/26 13:01:15.019, True, 1.990, 0.136950
2023/06/26 13:01:15.515, True, 1.685, 0.136950
2023/06/26 13:01:16.018, True, 1.990, 0.135271
2023/06/26 13:01:16.523, True, 1.992, 0.135805
2023/06/26 13:01:17.019, True, 1.682, 0.134890
2023/06/26 13:01:17.523, True, 1.990, 0.136492
2023/06/26 13:01:18.026, True, 1.990, 0.135653
2023/06/26 13:01:18.523, True, 1.685, 0.133745
2023/06/26 13:01:19.026, True, 1.993, 0.136034
2023/06/26 13:01:19.531, True, 1.986, 0.135500
2023/06/26 13:01:20.027, True, 2.022, 0.134661
2023/06/26 13:01:20.530, True, 1.658, 0.134813
2023/06/26 13:01:21.034, True, 1.660, 0.133593
2023/06/26 13:01:21.530, True, 1.682, 0.133669
2023/06/26 13:01:22.035, True, 1.993, 0.136950
2023/06/26 13:01:22.538, True, 1.655, 0.134051
2023/06/26 13:01:23.043, True, 1.990, 0.135424
2023/06/26 13:01:23.539, True, 1.685, 0.136568
2023/06/26 13:01:24.043, True, 1.659, 0.135576
2023/06/26 13:01:24.546, True, 1.989, 0.134432
2023/06/26 13:01:25.042, True, 2.022, 0.137407
2023/06/26 13:01:25.546, True, 1.660, 0.135042
2023/06/26 13:01:26.050, True, 1.987, 0.134508
2023/06/26 13:01:26.546, True, 2.022, 0.137102
2023/06/26 13:01:27.050, True, 1.992, 0.134279
2023/06/26 13:01:27.555, True, 1.990, 0.135042
2023/06/26 13:01:28.050, True, 1.682, 0.133364
2023/06/26 13:01:28.555, True, 1.990, 0.136568
2023/06/26 13:01:29.058, True, 1.993, 0.136416
2023/06/26 13:01:29.555, True, 2.022, 0.133898
2023/06/26 13:01:30.059, True, 1.655, 0.136034
2023/06/26 13:01:30.562, True, 1.993, 0.135576
2023/06/26 13:01:31.058, True, 2.022, 0.135576
2023/06/26 13:01:31.563, True, 1.655, 0.136110
2023/06/26 13:01:32.067, True, 1.989, 0.135119
2023/06/26 13:01:32.563, True, 1.685, 0.133364
2023/06/26 13:01:33.066, True, 1.660, 0.135805
2023/06/26 13:01:33.570, True, 1.989, 0.135576
2023/06/26 13:01:34.067, True, 1.683, 0.135576
2023/06/26 13:01:34.571, True, 1.989, 0.134127
2023/06/26 13:01:35.075, True, 1.658, 0.136034
2023/06/26 13:01:35.571, True, 2.022, 0.133059
2023/06/26 13:01:36.074, True, 1.992, 0.135119
2023/06/26 13:01:36.579, True, 1.657, 0.133364
2023/06/26 13:01:37.075, True, 2.020, 0.136721
2023/06/26 13:01:37.579, True, 1.990, 0.134279
2023/06/26 13:01:38.082, True, 1.658, 0.135729
2023/06/26 13:01:38.578, True, 1.686, 0.134661
2023/06/26 13:01:39.083, True, 1.991, 0.135042
2023/06/26 13:01:39.587, True, 1.655, 0.133669
2023/06/26 13:01:40.083, True, 2.022, 0.132448
2023/06/26 13:01:40.586, True, 1.660, 0.133440
2023/06/26 13:01:41.091, True, 1.656, 0.134966
2023/06/26 13:01:41.595, True, 1.990, 0.133059
2023/06/26 13:01:42.091, True, 1.686, 0.133288
2023/06/26 13:01:42.595, True, 1.657, 0.133974
2023/06/26 13:01:43.099, True, 1.993, 0.133211
2023/06/26 13:01:43.595, True, 1.682, 0.132906
2023/06/26 13:01:44.099, True, 1.990, 0.133593
2023/06/26 13:01:44.603, True, 1.990, 0.132296
2023/06/26 13:01:45.099, True, 2.024, 0.134127
2023/06/26 13:01:45.603, True, 1.656, 0.134508
2023/06/26 13:01:46.107, True, 1.989, 0.133974
2023/06/26 13:01:46.603, True, 2.022, 0.134127
2023/06/26 13:01:47.107, True, 1.661, 0.135576
2023/06/26 13:01:47.611, True, 1.986, 0.134813
2023/06/26 13:01:48.107, True, 2.023, 0.137026
2023/06/26 13:01:48.611, True, 1.657, 0.134203
2023/06/26 13:01:49.107, True, 2.023, 0.131914
2023/06/26 13:01:49.611, True, 1.657, 0.132448
2023/06/26 13:01:50.115, True, 1.989, 0.135805
2023/06/26 13:01:50.611, True, 2.022, 0.134051
2023/06/26 13:01:51.115, True, 1.658, 0.132677
2023/06/26 13:01:51.619, True, 1.990, 0.134890
2023/06/26 13:01:52.115, True, 1.685, 0.132372
2023/06/26 13:01:52.619, True, 1.990, 0.132448
2023/06/26 13:01:53.122, True, 1.658, 0.131838
2023/06/26 13:01:53.619, True, 2.022, 0.133364
2023/06/26 13:01:54.123, True, 1.658, 0.133669
2023/06/26 13:01:54.627, True, 1.989, 0.130694
2023/06/26 13:01:55.131, True, 1.658, 0.135805
2023/06/26 13:01:55.627, True, 1.685, 0.135042
2023/06/26 13:01:56.131, True, 1.658, 0.134890
2023/06/26 13:01:56.634, True, 1.990, 0.135042
2023/06/26 13:01:57.131, True, 1.685, 0.135271
2023/06/26 13:01:57.635, True, 1.990, 0.134813
2023/06/26 13:01:58.139, True, 1.658, 0.132753
2023/06/26 13:01:58.635, True, 2.022, 0.132830
2023/06/26 13:01:59.139, True, 1.658, 0.133669
2023/06/26 13:01:59.643, True, 1.658, 0.135958
2023/06/26 13:02:00.139, True, 2.022, 0.133593
2023/06/26 13:02:00.643, True, 1.660, 0.132830
2023/06/26 13:02:01.139, True, 1.682, 0.132982
2023/06/26 13:02:01.643, True, 1.989, 0.133593
2023/06/26 13:02:02.147, True, 1.990, 0.134203
2023/06/26 13:02:02.651, True, 1.658, 0.134051
2023/06/26 13:02:03.147, True, 1.687, 0.132830
2023/06/26 13:02:03.650, True, 1.656, 0.132906
2023/06/26 13:02:04.155, True, 1.990, 0.132830
2023/06/26 13:02:04.651, True, 2.022, 0.131991
2023/06/26 13:02:05.155, True, 1.658, 0.134051
2023/06/26 13:02:05.659, True, 1.991, 0.131456
2023/06/26 13:02:06.155, True, 1.683, 0.135119
2023/06/26 13:02:06.659, True, 1.990, 0.132067
2023/06/26 13:02:07.163, True, 1.990, 0.132982
2023/06/26 13:02:07.659, True, 1.685, 0.129854
2023/06/26 13:02:08.163, True, 1.990, 0.134737
2023/06/26 13:02:08.667, True, 1.658, 0.132753
2023/06/26 13:02:09.163, True, 1.685, 0.135576
2023/06/26 13:02:09.667, True, 1.990, 0.133288
2023/06/26 13:02:10.171, True, 1.991, 0.136034
2023/06/26 13:02:10.667, True, 1.683, 0.132448
2023/06/26 13:02:11.171, True, 1.658, 0.132601
2023/06/26 13:02:11.675, True, 1.990, 0.132982
2023/06/26 13:02:12.171, True, 2.022, 0.133593
2023/06/26 13:02:12.675, True, 1.658, 0.132601
2023/06/26 13:02:13.179, True, 1.990, 0.133745
2023/06/26 13:02:13.675, True, 1.685, 0.132525
2023/06/26 13:02:14.179, True, 1.990, 0.133822
2023/06/26 13:02:14.683, True, 1.992, 0.131914
2023/06/26 13:02:15.179, True, 1.683, 0.133135
2023/06/26 13:02:15.682, True, 1.989, 0.131762
2023/06/26 13:02:16.187, True, 1.990, 0.132906
2023/06/26 13:02:16.683, True, 2.022, 0.131914
2023/06/26 13:02:17.186, True, 1.658, 0.134508
2023/06/26 13:02:17.691, True, 1.990, 0.131380
2023/06/26 13:02:18.187, True, 2.022, 0.131991
2023/06/26 13:02:18.691, True, 1.990, 0.133211
2023/06/26 13:02:19.187, True, 1.685, 0.131991
2023/06/26 13:02:19.691, True, 1.990, 0.132677
2023/06/26 13:02:20.194, True, 1.990, 0.133516
2023/06/26 13:02:20.691, True, 2.022, 0.131991
2023/06/26 13:02:21.195, True, 1.658, 0.132067
2023/06/26 13:02:21.699, True, 1.658, 0.134508
2023/06/26 13:02:22.203, True, 1.990, 0.132982
2023/06/26 13:02:22.699, True, 1.686, 0.132296
2023/06/26 13:02:23.203, True, 1.989, 0.132753
2023/06/26 13:02:23.699, True, 1.685, 0.131914
2023/06/26 13:02:24.203, True, 1.989, 0.132448
2023/06/26 13:02:24.707, True, 1.658, 0.131075
2023/06/26 13:02:25.211, True, 1.990, 0.132448
2023/06/26 13:02:25.707, True, 1.685, 0.130846
2023/06/26 13:02:26.210, True, 1.990, 0.131685
2023/06/26 13:02:26.707, True, 2.022, 0.131685
2023/06/26 13:02:27.211, True, 1.990, 0.132448
2023/06/26 13:02:27.715, True, 1.658, 0.134203
2023/06/26 13:02:28.211, True, 2.022, 0.132601
2023/06/26 13:02:28.715, True, 1.990, 0.133288
2023/06/26 13:02:29.219, True, 1.658, 0.132448
2023/06/26 13:02:29.715, True, 2.022, 0.133211
2023/06/26 13:02:30.219, True, 1.658, 0.131456
2023/06/26 13:02:30.723, True, 1.991, 0.132067
2023/06/26 13:02:31.219, True, 1.684, 0.130541
2023/06/26 13:02:31.723, True, 1.990, 0.132982
2023/06/26 13:02:32.227, True, 1.660, 0.135042
2023/06/26 13:02:32.731, True, 1.987, 0.133059
2023/06/26 13:02:33.227, True, 1.685, 0.129778
2023/06/26 13:02:33.731, True, 1.990, 0.133440
2023/06/26 13:02:34.235, True, 1.990, 0.130541
2023/06/26 13:02:34.731, True, 1.685, 0.131228
2023/06/26 13:02:35.235, True, 1.990, 0.132448
2023/06/26 13:02:35.731, True, 1.685, 0.131228
2023/06/26 13:02:36.235, True, 1.990, 0.129854
2023/06/26 13:02:36.739, True, 1.990, 0.129778
2023/06/26 13:02:37.235, True, 1.685, 0.131380
2023/06/26 13:02:37.739, True, 1.990, 0.130922
2023/06/26 13:02:38.243, True, 1.658, 0.131228
2023/06/26 13:02:38.739, True, 2.022, 0.130388
2023/06/26 13:02:39.243, True, 1.658, 0.133135
2023/06/26 13:02:39.747, True, 1.990, 0.131838
2023/06/26 13:02:40.243, True, 2.021, 0.133211
2023/06/26 13:02:40.747, True, 1.990, 0.128099
2023/06/26 13:02:41.251, True, 1.658, 0.132525
2023/06/26 13:02:41.747, True, 2.022, 0.130388
2023/06/26 13:02:42.251, True, 1.990, 0.129854
2023/06/26 13:02:42.755, True, 1.658, 0.131304
2023/06/26 13:02:43.259, True, 1.990, 0.132753
2023/06/26 13:02:43.755, True, 1.685, 0.131762
2023/06/26 13:02:44.259, True, 1.989, 0.132830
2023/06/26 13:02:44.763, True, 1.990, 0.131762
2023/06/26 13:02:45.259, True, 1.685, 0.131228
2023/06/26 13:02:45.763, True, 1.990, 0.130007
2023/06/26 13:02:46.267, True, 1.990, 0.132601
2023/06/26 13:02:46.763, True, 2.022, 0.130312
2023/06/26 13:02:47.267, True, 1.658, 0.130770
2023/06/26 13:02:47.771, True, 1.990, 0.130770
2023/06/26 13:02:48.266, True, 1.685, 0.131228
2023/06/26 13:02:48.771, True, 1.989, 0.132753
2023/06/26 13:02:49.275, True, 1.658, 0.133822
2023/06/26 13:02:49.771, True, 2.022, 0.134203
2023/06/26 13:02:50.275, True, 1.658, 0.133364
2023/06/26 13:02:50.771, True, 2.022, 0.130770
2023/06/26 13:02:51.275, True, 1.658, 0.130236
2023/06/26 13:02:51.779, True, 1.658, 0.131380
2023/06/26 13:02:52.274, True, 2.022, 0.129244
2023/06/26 13:02:52.779, True, 1.990, 0.131838
2023/06/26 13:02:53.283, True, 1.661, 0.132296
2023/06/26 13:02:53.779, True, 2.018, 0.130541
2023/06/26 13:02:54.282, True, 1.661, 0.132067
2023/06/26 13:02:54.787, True, 1.986, 0.131838
2023/06/26 13:02:55.282, True, 2.022, 0.131456
2023/06/26 13:02:55.786, True, 1.658, 0.131609
2023/06/26 13:02:56.290, True, 1.990, 0.130236
2023/06/26 13:02:56.787, True, 1.685, 0.129091
2023/06/26 13:02:57.290, True, 1.989, 0.131762
2023/06/26 13:02:57.794, True, 1.991, 0.129320
2023/06/26 13:02:58.290, True, 1.685, 0.131380
2023/06/26 13:02:58.794, True, 1.992, 0.131762
2023/06/26 13:02:59.298, True, 1.988, 0.131914
2023/06/26 13:02:59.795, True, 1.685, 0.130770
2023/06/26 13:03:00.298, True, 1.990, 0.131456
2023/06/26 13:03:00.803, True, 1.658, 0.130083
2023/06/26 13:03:01.298, True, 2.022, 0.131075
2023/06/26 13:03:01.803, True, 1.988, 0.130159
2023/06/26 13:03:02.307, True, 1.659, 0.129625
2023/06/26 13:03:02.803, True, 2.020, 0.130541
2023/06/26 13:03:03.307, True, 1.992, 0.130312
2023/06/26 13:03:03.803, True, 1.684, 0.130388
2023/06/26 13:03:04.307, True, 1.990, 0.130541
2023/06/26 13:03:04.811, True, 1.987, 0.136187
2023/06/26 13:03:05.307, True, 2.023, 0.131609
2023/06/26 13:03:05.811, True, 1.658, 0.129702
2023/06/26 13:03:06.314, True, 1.988, 0.131456
2023/06/26 13:03:06.811, True, 1.685, 0.130922
2023/06/26 13:03:07.315, True, 1.990, 0.130694
2023/06/26 13:03:07.819, True, 1.661, 0.129168
2023/06/26 13:03:08.314, True, 2.021, 0.128099
2023/06/26 13:03:08.819, True, 1.656, 0.129702
2023/06/26 13:03:09.323, True, 1.989, 0.130312
2023/06/26 13:03:09.819, True, 1.685, 0.130922
2023/06/26 13:03:10.323, True, 1.989, 0.130694
2023/06/26 13:03:10.827, True, 1.990, 0.131304
2023/06/26 13:03:11.323, True, 1.688, 0.129549
2023/06/26 13:03:11.827, True, 1.986, 0.130236
2023/06/26 13:03:12.331, True, 1.991, 0.132219
2023/06/26 13:03:12.827, True, 2.021, 0.129168
2023/06/26 13:03:13.331, True, 1.990, 0.129778
2023/06/26 13:03:13.835, True, 1.989, 0.129625
2023/06/26 13:03:14.331, True, 2.022, 0.132067
2023/06/26 13:03:14.835, True, 1.658, 0.130007
2023/06/26 13:03:15.338, True, 1.990, 0.128939
2023/06/26 13:03:15.835, True, 2.021, 0.131456
2023/06/26 13:03:16.339, True, 1.990, 0.131228
2023/06/26 13:03:16.843, True, 1.990, 0.129778
2023/06/26 13:03:17.339, True, 1.685, 0.130465
2023/06/26 13:03:17.843, True, 1.658, 0.130388
2023/06/26 13:03:18.346, True, 1.989, 0.131304
2023/06/26 13:03:18.842, True, 1.685, 0.128862
2023/06/26 13:03:19.347, True, 1.990, 0.127337
2023/06/26 13:03:19.851, True, 1.658, 0.129244
2023/06/26 13:03:20.347, True, 2.022, 0.129854
2023/06/26 13:03:20.851, True, 1.658, 0.130617
2023/06/26 13:03:21.347, True, 2.022, 0.130388
2023/06/26 13:03:21.851, True, 1.658, 0.129931
2023/06/26 13:03:22.355, True, 1.990, 0.130770
2023/06/26 13:03:22.851, True, 1.685, 0.129397
2023/06/26 13:03:23.355, True, 1.990, 0.129397
2023/06/26 13:03:23.859, True, 1.658, 0.130617
2023/06/26 13:03:24.355, True, 2.022, 0.128405
2023/06/26 13:03:24.859, True, 1.990, 0.127489
2023/06/26 13:03:25.363, True, 1.990, 0.128557
2023/06/26 13:03:25.859, True, 2.022, 0.129320
2023/06/26 13:03:26.362, True, 1.990, 0.129625
2023/06/26 13:03:26.867, True, 1.990, 0.131075
2023/06/26 13:03:27.362, True, 2.022, 0.129702
2023/06/26 13:03:27.866, True, 1.658, 0.130694
2023/06/26 13:03:28.371, True, 1.990, 0.130999
2023/06/26 13:03:28.867, True, 1.685, 0.129473
2023/06/26 13:03:29.371, True, 1.990, 0.129320
2023/06/26 13:03:29.874, True, 1.658, 0.128634
2023/06/26 13:03:30.379, True, 1.658, 0.129549
2023/06/26 13:03:30.875, True, 1.685, 0.130770
2023/06/26 13:03:31.379, True, 1.990, 0.129549
2023/06/26 13:03:31.875, True, 1.685, 0.127489
2023/06/26 13:03:32.379, True, 1.990, 0.128557
2023/06/26 13:03:32.883, True, 1.658, 0.129168
2023/06/26 13:03:33.379, True, 2.022, 0.130465
2023/06/26 13:03:33.882, True, 1.659, 0.131151
2023/06/26 13:03:34.386, True, 1.988, 0.127413
2023/06/26 13:03:34.882, True, 2.022, 0.128786
2023/06/26 13:03:35.386, True, 1.658, 0.128786
2023/06/26 13:03:35.891, True, 1.990, 0.129015
2023/06/26 13:03:36.386, True, 2.022, 0.129931
2023/06/26 13:03:36.891, True, 1.658, 0.129091
2023/06/26 13:03:37.394, True, 1.990, 0.126192
2023/06/26 13:03:37.891, True, 2.022, 0.130541
2023/06/26 13:03:38.394, True, 1.990, 0.127260
2023/06/26 13:03:38.898, True, 1.990, 0.128634
2023/06/26 13:03:39.394, True, 2.022, 0.128939
2023/06/26 13:03:39.898, True, 1.989, 0.130465
2023/06/26 13:03:40.394, True, 2.021, 0.131304
2023/06/26 13:03:40.898, True, 1.658, 0.129854
2023/06/26 13:03:41.402, True, 1.990, 0.129854
2023/06/26 13:03:41.906, True, 1.658, 0.126421
2023/06/26 13:03:42.402, True, 2.022, 0.129091
2023/06/26 13:03:42.906, True, 1.658, 0.128939
2023/06/26 13:03:43.410, True, 1.990, 0.129320
2023/06/26 13:03:43.906, True, 2.022, 0.128939
2023/06/26 13:03:44.410, True, 1.658, 0.128176
2023/06/26 13:03:44.914, True, 1.993, 0.130159
2023/06/26 13:03:45.410, True, 2.019, 0.128710
2023/06/26 13:03:45.914, True, 1.990, 0.127489
2023/06/26 13:03:46.418, True, 1.658, 0.130999
2023/06/26 13:03:46.914, True, 1.685, 0.129244
2023/06/26 13:03:47.418, True, 1.660, 0.130617
2023/06/26 13:03:47.922, True, 1.987, 0.128176
2023/06/26 13:03:48.419, True, 1.685, 0.130465
2023/06/26 13:03:48.922, True, 1.990, 0.129625
2023/06/26 13:03:49.426, True, 1.658, 0.129549
2023/06/26 13:03:49.922, True, 1.685, 0.129320
2023/06/26 13:03:50.426, True, 1.990, 0.127947
2023/06/26 13:03:50.930, True, 1.658, 0.128634
2023/06/26 13:03:51.426, True, 2.022, 0.131762
2023/06/26 13:03:51.930, True, 1.990, 0.130541
2023/06/26 13:03:52.426, True, 1.685, 0.130465
2023/06/26 13:03:52.930, True, 1.659, 0.128023
2023/06/26 13:03:53.434, True, 1.988, 0.129015
2023/06/26 13:03:53.930, True, 1.686, 0.130465
2023/06/26 13:03:54.434, True, 1.991, 0.127642
2023/06/26 13:03:54.938, True, 1.657, 0.128634
2023/06/26 13:03:55.434, True, 1.684, 0.128481
2023/06/26 13:03:55.938, True, 1.658, 0.129244
2023/06/26 13:03:56.442, True, 1.989, 0.129473
2023/06/26 13:03:56.946, True, 1.658, 0.129549
2023/06/26 13:03:57.443, True, 2.021, 0.126955
2023/06/26 13:03:57.946, True, 1.658, 0.129931
2023/06/26 13:03:58.450, True, 1.990, 0.130236
2023/06/26 13:03:58.946, True, 1.685, 0.128099
2023/06/26 13:03:59.450, True, 1.990, 0.128710
2023/06/26 13:03:59.946, True, 1.685, 0.128252
2023/06/26 13:04:00.450, True, 1.990, 0.129168
2023/06/26 13:04:00.954, True, 1.990, 0.129854
2023/06/26 13:04:01.450, True, 2.022, 0.128786
2023/06/26 13:04:01.954, True, 1.989, 0.128862
2023/06/26 13:04:02.458, True, 1.990, 0.130541
2023/06/26 13:04:02.954, True, 2.022, 0.128099
2023/06/26 13:04:03.458, True, 1.990, 0.128710
2023/06/26 13:04:03.962, True, 1.989, 0.128939
2023/06/26 13:04:04.458, True, 1.685, 0.129702
2023/06/26 13:04:04.962, True, 1.993, 0.130007
2023/06/26 13:04:05.466, True, 1.986, 0.127794
2023/06/26 13:04:05.962, True, 1.685, 0.129778
2023/06/26 13:04:06.466, True, 1.990, 0.129549
2023/06/26 13:04:06.970, True, 1.990, 0.126040
2023/06/26 13:04:07.466, True, 1.684, 0.127413
2023/06/26 13:04:07.970, True, 1.990, 0.130083
2023/06/26 13:04:08.474, True, 1.658, 0.128252
2023/06/26 13:04:08.970, True, 2.024, 0.132372
2023/06/26 13:04:09.474, True, 1.656, 0.128328
2023/06/26 13:04:09.978, True, 1.990, 0.129244
2023/06/26 13:04:10.474, True, 1.686, 0.128176
2023/06/26 13:04:10.978, True, 1.988, 0.128481
2023/06/26 13:04:11.482, True, 1.989, 0.128634