time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/13 05:00:01.810, True, 4.646, 0.145647
2023/06/13 05:00:02.314, True, 4.307, 0.143893
2023/06/13 05:00:02.819, True, 4.643, 0.144732
2023/06/13 05:00:03.314, True, 4.043, 0.144579
2023/06/13 05:00:03.819, True, 3.982, 0.144579
2023/06/13 05:00:04.322, True, 2.651, 0.146258
2023/06/13 05:00:04.819, True, 1.349, 0.145800
2023/06/13 05:00:05.323, True, 0.663, 0.144427
2023/06/13 05:00:05.827, True, 0.663, 0.145190
2023/06/13 05:00:06.331, True, 0.664, 0.143587
2023/06/13 05:00:06.827, True, 0.673, 0.145647
2023/06/13 05:00:07.330, True, 0.663, 0.145190
2023/06/13 05:00:07.826, True, 0.674, 0.145495
2023/06/13 05:00:08.331, True, 0.332, 0.142519
2023/06/13 05:00:08.835, True, 0.663, 0.145113
2023/06/13 05:00:09.330, True, 0.674, 0.142214
2023/06/13 05:00:09.834, True, 0.332, 0.143587
2023/06/13 05:00:10.339, True, 0.663, 0.142443
2023/06/13 05:00:10.834, True, 0.337, 0.145190
2023/06/13 05:00:11.339, True, 0.663, 0.149081
2023/06/13 05:00:11.843, True, 0.663, 0.144884
2023/06/13 05:00:12.347, True, 0.332, 0.143206
2023/06/13 05:00:12.843, True, 0.674, 0.144045
2023/06/13 05:00:13.347, True, 0.663, 0.145037
2023/06/13 05:00:13.851, True, 0.332, 0.145876
2023/06/13 05:00:14.347, True, 0.674, 0.143587
2023/06/13 05:00:14.851, True, 0.663, 0.144884
2023/06/13 05:00:15.347, True, 0.337, 0.145190
2023/06/13 05:00:15.850, True, 0.663, 0.145190
2023/06/13 05:00:16.354, True, 0.332, 0.142672
2023/06/13 05:00:16.850, True, 0.674, 0.143816
2023/06/13 05:00:17.355, True, 0.663, 0.145418
2023/06/13 05:00:17.859, True, 0.332, 0.145113
2023/06/13 05:00:18.362, True, 0.664, 0.144579
2023/06/13 05:00:18.858, True, 0.337, 0.144732
2023/06/13 05:00:19.362, True, 0.663, 0.145724
2023/06/13 05:00:19.866, True, 0.663, 0.144961
2023/06/13 05:00:20.362, True, 0.337, 0.145724
2023/06/13 05:00:20.867, True, 0.662, 0.143282
2023/06/13 05:00:21.371, True, 0.663, 0.144656
2023/06/13 05:00:21.867, True, 0.337, 0.145113
2023/06/13 05:00:22.370, True, 0.663, 0.145495
2023/06/13 05:00:22.874, True, 0.332, 0.144274
2023/06/13 05:00:23.378, True, 0.663, 0.145495
2023/06/13 05:00:23.874, True, 0.674, 0.144732
2023/06/13 05:00:24.378, True, 0.332, 0.144045
2023/06/13 05:00:24.882, True, 0.663, 0.144045
2023/06/13 05:00:25.379, True, 0.337, 0.144808
2023/06/13 05:00:25.882, True, 0.663, 0.141527
2023/06/13 05:00:26.387, True, 0.332, 0.145113
2023/06/13 05:00:26.883, True, 0.674, 0.145113
2023/06/13 05:00:27.386, True, 0.663, 0.144961
2023/06/13 05:00:27.890, True, 0.332, 0.143664
2023/06/13 05:00:28.387, True, 0.674, 0.144045
2023/06/13 05:00:28.890, True, 0.663, 0.146181
2023/06/13 05:00:29.394, True, 0.332, 0.143359
2023/06/13 05:00:29.890, True, 0.674, 0.142290
2023/06/13 05:00:30.394, True, 0.663, 0.146410
2023/06/13 05:00:30.898, True, 0.332, 0.144198
2023/06/13 05:00:31.402, True, 0.663, 0.143969
2023/06/13 05:00:31.899, True, 0.674, 0.145342
2023/06/13 05:00:32.402, True, 0.331, 0.144121
2023/06/13 05:00:32.906, True, 0.664, 0.143816
2023/06/13 05:00:33.402, True, 0.337, 0.145876
2023/06/13 05:00:33.906, True, 0.663, 0.145190
2023/06/13 05:00:34.403, True, 0.674, 0.143359
2023/06/13 05:00:34.906, True, 0.332, 0.144579
2023/06/13 05:00:35.411, True, 0.663, 0.143969
2023/06/13 05:00:35.907, True, 0.338, 0.143587
2023/06/13 05:00:36.410, True, 0.662, 0.143359
2023/06/13 05:00:36.915, True, 0.332, 0.142977
2023/06/13 05:00:37.410, True, 0.674, 0.143587
2023/06/13 05:00:37.914, True, 0.663, 0.143435
2023/06/13 05:00:38.419, True, 0.332, 0.143282
2023/06/13 05:00:38.914, True, 0.673, 0.145190
2023/06/13 05:00:39.419, True, 0.332, 0.143511
2023/06/13 05:00:39.922, True, 0.664, 0.143816
2023/06/13 05:00:40.419, True, 0.337, 0.145418
2023/06/13 05:00:40.923, True, 0.663, 0.142748
2023/06/13 05:00:41.427, True, 0.663, 0.144808
2023/06/13 05:00:41.923, True, 0.337, 0.146181
2023/06/13 05:00:42.426, True, 0.663, 0.145113
2023/06/13 05:00:42.931, True, 0.663, 0.142367
2023/06/13 05:00:43.426, True, 0.337, 0.145190
2023/06/13 05:00:43.931, True, 0.664, 0.145876
2023/06/13 05:00:44.434, True, 0.331, 0.143740
2023/06/13 05:00:44.931, True, 0.674, 0.144656
2023/06/13 05:00:45.434, True, 0.664, 0.145190
2023/06/13 05:00:45.939, True, 0.332, 0.145342
2023/06/13 05:00:46.434, True, 0.673, 0.142367
2023/06/13 05:00:46.939, True, 0.332, 0.145266
2023/06/13 05:00:47.443, True, 0.664, 0.145342
2023/06/13 05:00:47.939, True, 0.674, 0.144884
2023/06/13 05:00:48.443, True, 0.331, 0.143969
2023/06/13 05:00:48.947, True, 0.663, 0.144121
2023/06/13 05:00:49.451, True, 0.663, 0.145800
2023/06/13 05:00:49.947, True, 0.337, 0.146181
2023/06/13 05:00:50.450, True, 0.663, 0.145266
2023/06/13 05:00:50.947, True, 0.337, 0.144503
2023/06/13 05:00:51.451, True, 0.662, 0.145571
2023/06/13 05:00:51.954, True, 0.332, 0.143816
2023/06/13 05:00:52.450, True, 0.674, 0.145571
2023/06/13 05:00:52.954, True, 0.332, 0.144427
2023/06/13 05:00:53.458, True, 0.663, 0.145037
2023/06/13 05:00:53.962, True, 0.663, 0.142748
2023/06/13 05:00:54.459, True, 0.337, 0.145113
2023/06/13 05:00:54.962, True, 0.663, 0.142519
2023/06/13 05:00:55.467, True, 0.332, 0.144884
2023/06/13 05:00:55.963, True, 0.674, 0.145724
2023/06/13 05:00:56.466, True, 0.663, 0.142596
2023/06/13 05:00:56.971, True, 0.332, 0.144961
2023/06/13 05:00:57.466, True, 0.674, 0.142977
2023/06/13 05:00:57.970, True, 0.331, 0.142748
2023/06/13 05:00:58.474, True, 0.664, 0.143969
2023/06/13 05:00:58.971, True, 0.337, 0.144350
2023/06/13 05:00:59.475, True, 0.662, 0.144274
2023/06/13 05:00:59.970, True, 0.337, 0.145266
2023/06/13 05:01:00.474, True, 0.663, 0.144656
2023/06/13 05:01:00.978, True, 0.332, 0.142672
2023/06/13 05:01:01.483, True, 0.663, 0.144579
2023/06/13 05:01:01.978, True, 0.674, 0.144503
2023/06/13 05:01:02.482, True, 0.331, 0.143664
2023/06/13 05:01:02.987, True, 0.663, 0.144350
2023/06/13 05:01:03.483, True, 0.337, 0.142977
2023/06/13 05:01:03.987, True, 0.663, 0.145113
2023/06/13 05:01:04.482, True, 0.337, 0.141375
2023/06/13 05:01:04.987, True, 0.663, 0.145571
2023/06/13 05:01:05.491, True, 0.663, 0.146868
2023/06/13 05:01:05.986, True, 0.337, 0.144884
2023/06/13 05:01:06.491, True, 0.663, 0.143511
2023/06/13 05:01:06.994, True, 0.332, 0.143206
2023/06/13 05:01:07.490, True, 0.674, 0.144579
2023/06/13 05:01:07.994, True, 0.663, 0.143969
2023/06/13 05:01:08.498, True, 0.332, 0.145418
2023/06/13 05:01:08.994, True, 0.674, 0.145800
2023/06/13 05:01:09.499, True, 0.331, 0.144656
2023/06/13 05:01:10.002, True, 0.663, 0.143435
2023/06/13 05:01:10.499, True, 0.337, 0.144350
2023/06/13 05:01:11.002, True, 0.664, 0.143816
2023/06/13 05:01:11.506, True, 0.331, 0.144579
2023/06/13 05:01:12.010, True, 0.663, 0.143130
2023/06/13 05:01:12.506, True, 0.674, 0.144732
2023/06/13 05:01:13.010, True, 0.332, 0.144884
2023/06/13 05:01:13.514, True, 0.663, 0.145342
2023/06/13 05:01:14.010, True, 0.674, 0.143206
2023/06/13 05:01:14.514, True, 0.332, 0.146181
2023/06/13 05:01:15.019, True, 0.663, 0.145418
2023/06/13 05:01:15.514, True, 0.337, 0.144121
2023/06/13 05:01:16.019, True, 0.663, 0.145342
2023/06/13 05:01:16.522, True, 0.331, 0.143435
2023/06/13 05:01:17.018, True, 0.674, 0.144884
2023/06/13 05:01:17.522, True, 0.332, 0.145113
2023/06/13 05:01:18.026, True, 0.664, 0.145495
2023/06/13 05:01:18.523, True, 0.337, 0.144656
2023/06/13 05:01:19.026, True, 0.663, 0.146029
2023/06/13 05:01:19.522, True, 0.674, 0.142977
2023/06/13 05:01:20.027, True, 0.332, 0.143130
2023/06/13 05:01:20.530, True, 0.663, 0.143130
2023/06/13 05:01:21.026, True, 0.337, 0.144350
2023/06/13 05:01:21.531, True, 0.663, 0.144350
2023/06/13 05:01:22.034, True, 0.332, 0.144503
2023/06/13 05:01:22.531, True, 0.673, 0.144121
2023/06/13 05:01:23.034, True, 0.663, 0.142367
2023/06/13 05:01:23.539, True, 0.332, 0.146105
2023/06/13 05:01:24.034, True, 0.674, 0.144198
2023/06/13 05:01:24.538, True, 0.664, 0.143893
2023/06/13 05:01:25.042, True, 0.331, 0.147478
2023/06/13 05:01:25.547, True, 0.662, 0.143206
2023/06/13 05:01:26.043, True, 0.337, 0.144732
2023/06/13 05:01:26.546, True, 0.664, 0.142977
2023/06/13 05:01:27.051, True, 0.331, 0.145876
2023/06/13 05:01:27.547, True, 0.674, 0.144350
2023/06/13 05:01:28.050, True, 0.332, 0.144427
2023/06/13 05:01:28.554, True, 0.663, 0.143816
2023/06/13 05:01:29.058, True, 0.332, 0.143893
2023/06/13 05:01:29.554, True, 0.674, 0.144503
2023/06/13 05:01:30.059, True, 0.663, 0.142596
2023/06/13 05:01:30.563, True, 0.331, 0.142519
2023/06/13 05:01:31.058, True, 0.674, 0.143130
2023/06/13 05:01:31.562, True, 0.663, 0.144121
2023/06/13 05:01:32.066, True, 0.332, 0.144427
2023/06/13 05:01:32.562, True, 0.674, 0.145418
2023/06/13 05:01:33.067, True, 0.332, 0.144961
2023/06/13 05:01:33.570, True, 0.663, 0.143282
2023/06/13 05:01:34.067, True, 0.337, 0.145266
2023/06/13 05:01:34.570, True, 0.663, 0.143053
2023/06/13 05:01:35.074, True, 0.332, 0.143740
2023/06/13 05:01:35.570, True, 0.674, 0.143130
2023/06/13 05:01:36.074, True, 0.332, 0.142519
2023/06/13 05:01:36.578, True, 0.663, 0.144198
2023/06/13 05:01:37.082, True, 0.331, 0.143893
2023/06/13 05:01:37.578, True, 0.674, 0.146868
2023/06/13 05:01:38.082, True, 0.332, 0.146334
2023/06/13 05:01:38.578, True, 0.674, 0.146715
2023/06/13 05:01:39.082, True, 0.332, 0.144274
2023/06/13 05:01:39.586, True, 0.663, 0.145495
2023/06/13 05:01:40.090, True, 0.332, 0.143435
2023/06/13 05:01:40.586, True, 0.675, 0.145953
2023/06/13 05:01:41.090, True, 0.331, 0.145571
2023/06/13 05:01:41.594, True, 0.663, 0.146258
2023/06/13 05:01:42.098, True, 0.332, 0.146944
2023/06/13 05:01:42.594, True, 0.673, 0.143893
2023/06/13 05:01:43.098, True, 0.332, 0.145113
2023/06/13 05:01:43.594, True, 0.674, 0.147402
2023/06/13 05:01:44.098, True, 0.663, 0.144579
2023/06/13 05:01:44.602, True, 0.331, 0.145190
2023/06/13 05:01:45.098, True, 0.337, 0.146258
2023/06/13 05:01:45.602, True, 0.663, 0.146639
2023/06/13 05:01:46.106, True, 0.664, 0.144656
2023/06/13 05:01:46.602, True, 0.337, 0.146105
2023/06/13 05:01:47.106, True, 0.663, 0.144503
2023/06/13 05:01:47.610, True, 0.332, 0.146944
2023/06/13 05:01:48.114, True, 0.663, 0.144045
2023/06/13 05:01:48.610, True, 0.674, 0.146563
2023/06/13 05:01:49.114, True, 0.332, 0.146944
2023/06/13 05:01:49.618, True, 0.663, 0.145113
2023/06/13 05:01:50.114, True, 0.337, 0.146868
2023/06/13 05:01:50.618, True, 0.332, 0.145953
2023/06/13 05:01:51.122, True, 0.663, 0.150912
2023/06/13 05:01:51.618, True, 0.337, 0.149538
2023/06/13 05:01:52.123, True, 0.662, 0.149157
2023/06/13 05:01:52.626, True, 0.664, 0.149233
2023/06/13 05:01:53.122, True, 0.336, 0.148394
2023/06/13 05:01:53.626, True, 0.663, 0.149538
2023/06/13 05:01:54.130, True, 0.332, 0.149538
2023/06/13 05:01:54.626, True, 0.674, 0.148318
2023/06/13 05:01:55.130, True, 0.332, 0.150454
2023/06/13 05:01:55.626, True, 0.674, 0.148623
2023/06/13 05:01:56.130, True, 0.332, 0.150759
2023/06/13 05:01:56.634, True, 0.663, 0.148699
2023/06/13 05:01:57.129, True, 0.337, 0.149004
2023/06/13 05:01:57.634, True, 0.663, 0.149996
2023/06/13 05:01:58.137, True, 0.332, 0.150607
2023/06/13 05:01:58.634, True, 0.674, 0.149691
2023/06/13 05:01:59.138, True, 0.332, 0.154498
2023/06/13 05:01:59.641, True, 0.663, 0.149691
2023/06/13 05:02:00.138, True, 0.337, 0.150607
2023/06/13 05:02:00.642, True, 0.663, 0.151446
2023/06/13 05:02:01.147, True, 0.332, 0.150912
2023/06/13 05:02:01.642, True, 0.337, 0.151293
2023/06/13 05:02:02.145, True, 0.663, 0.153124
2023/06/13 05:02:02.650, True, 0.332, 0.152972
2023/06/13 05:02:03.146, True, 0.674, 0.152514
2023/06/13 05:02:03.650, True, 0.331, 0.151598
2023/06/13 05:02:04.154, True, 0.664, 0.151369
2023/06/13 05:02:04.650, True, 0.337, 0.151980
2023/06/13 05:02:05.154, True, 0.662, 0.153124
2023/06/13 05:02:05.658, True, 0.332, 0.154650
2023/06/13 05:02:06.162, True, 0.663, 0.153964
2023/06/13 05:02:06.658, True, 0.674, 0.154192
2023/06/13 05:02:07.162, True, 0.332, 0.153964
2023/06/13 05:02:07.666, True, 0.663, 0.153964
2023/06/13 05:02:08.162, True, 0.337, 0.155184
2023/06/13 05:02:08.666, True, 0.663, 0.154269
2023/06/13 05:02:09.170, True, 0.332, 0.154879
2023/06/13 05:02:09.666, True, 0.675, 0.154269
2023/06/13 05:02:10.170, True, 0.332, 0.153811
2023/06/13 05:02:10.666, True, 0.673, 0.153811
2023/06/13 05:02:11.170, True, 0.332, 0.155718
2023/06/13 05:02:11.674, True, 0.664, 0.153124
2023/06/13 05:02:12.178, True, 0.332, 0.155032
2023/06/13 05:02:12.674, True, 0.673, 0.157321
2023/06/13 05:02:13.178, True, 0.332, 0.153353
2023/06/13 05:02:13.674, True, 0.674, 0.155947
2023/06/13 05:02:14.178, True, 0.331, 0.153887
2023/06/13 05:02:14.682, True, 0.663, 0.153811
2023/06/13 05:02:15.186, True, 0.332, 0.154879
2023/06/13 05:02:15.682, True, 0.674, 0.157168
2023/06/13 05:02:16.186, True, 0.332, 0.154879
2023/06/13 05:02:16.690, True, 0.662, 0.155261
2023/06/13 05:02:17.186, True, 0.337, 0.154269
2023/06/13 05:02:17.690, True, 0.663, 0.153506
2023/06/13 05:02:18.194, True, 0.332, 0.153658
2023/06/13 05:02:18.690, True, 0.674, 0.155184
2023/06/13 05:02:19.194, True, 0.332, 0.155184
2023/06/13 05:02:19.690, True, 0.674, 0.159075
2023/06/13 05:02:20.194, True, 0.332, 0.153277
2023/06/13 05:02:20.698, True, 0.663, 0.153964
2023/06/13 05:02:21.194, True, 0.337, 0.155795
2023/06/13 05:02:21.698, True, 0.332, 0.154650
2023/06/13 05:02:22.202, True, 0.664, 0.154269
2023/06/13 05:02:22.706, True, 0.332, 0.156100
2023/06/13 05:02:23.202, True, 0.673, 0.153353
2023/06/13 05:02:23.706, True, 0.332, 0.152438
2023/06/13 05:02:24.210, True, 0.663, 0.157321
2023/06/13 05:02:24.706, True, 0.674, 0.153201
2023/06/13 05:02:25.210, True, 0.332, 0.156100
2023/06/13 05:02:25.714, True, 0.662, 0.153735
2023/06/13 05:02:26.210, True, 0.337, 0.155947
2023/06/13 05:02:26.714, True, 0.331, 0.156100
2023/06/13 05:02:27.218, True, 0.663, 0.156558
2023/06/13 05:02:27.714, True, 0.337, 0.154192
2023/06/13 05:02:28.218, True, 0.663, 0.155337
2023/06/13 05:02:28.722, True, 0.332, 0.155108
2023/06/13 05:02:29.218, True, 0.674, 0.156939
2023/06/13 05:02:29.722, True, 0.663, 0.155413
2023/06/13 05:02:30.226, True, 0.332, 0.154269
2023/06/13 05:02:30.730, True, 0.663, 0.153429
2023/06/13 05:02:31.226, True, 0.337, 0.155718
2023/06/13 05:02:31.730, True, 0.663, 0.156634
2023/06/13 05:02:32.234, True, 0.332, 0.154498
2023/06/13 05:02:32.730, True, 0.674, 0.155566
2023/06/13 05:02:33.234, True, 0.332, 0.154192
2023/06/13 05:02:33.737, True, 0.663, 0.156634
2023/06/13 05:02:34.234, True, 0.337, 0.155947
2023/06/13 05:02:34.738, True, 0.663, 0.154345
2023/06/13 05:02:35.242, True, 0.332, 0.155261
2023/06/13 05:02:35.738, True, 0.674, 0.157702
2023/06/13 05:02:36.242, True, 0.332, 0.155261
2023/06/13 05:02:36.746, True, 0.663, 0.155032
2023/06/13 05:02:37.242, True, 0.337, 0.156634
2023/06/13 05:02:37.745, True, 0.663, 0.155566
2023/06/13 05:02:38.250, True, 0.332, 0.155108
2023/06/13 05:02:38.746, True, 0.674, 0.154879
2023/06/13 05:02:39.250, True, 0.332, 0.157015
2023/06/13 05:02:39.754, True, 0.664, 0.156100
2023/06/13 05:02:40.258, True, 0.331, 0.157549
2023/06/13 05:02:40.754, True, 0.337, 0.153964
2023/06/13 05:02:41.258, True, 0.663, 0.156100
2023/06/13 05:02:41.762, True, 0.664, 0.154955
2023/06/13 05:02:42.258, True, 0.337, 0.154955
2023/06/13 05:02:42.762, True, 0.662, 0.155795
2023/06/13 05:02:43.266, True, 0.332, 0.154574
2023/06/13 05:02:43.770, True, 0.664, 0.155566
2023/06/13 05:02:44.266, True, 0.337, 0.156405
2023/06/13 05:02:44.770, True, 0.663, 0.154574
2023/06/13 05:02:45.274, True, 0.332, 0.153887
2023/06/13 05:02:45.770, True, 0.674, 0.155413
2023/06/13 05:02:46.274, True, 0.663, 0.155566
2023/06/13 05:02:46.778, True, 0.332, 0.155947
2023/06/13 05:02:47.274, True, 0.336, 0.154116
2023/06/13 05:02:47.778, True, 0.664, 0.155718
2023/06/13 05:02:48.282, True, 0.663, 0.152743
2023/06/13 05:02:48.778, True, 0.337, 0.155413
2023/06/13 05:02:49.282, True, 0.332, 0.153658
2023/06/13 05:02:49.786, True, 0.662, 0.155184
2023/06/13 05:02:50.282, True, 0.337, 0.154116
2023/06/13 05:02:50.786, True, 0.663, 0.154345
2023/06/13 05:02:51.290, True, 0.332, 0.157397
2023/06/13 05:02:51.786, True, 0.674, 0.154421
2023/06/13 05:02:52.290, True, 0.332, 0.157092
2023/06/13 05:02:52.794, True, 0.663, 0.154879
2023/06/13 05:02:53.290, True, 0.337, 0.154040
2023/06/13 05:02:53.793, True, 0.663, 0.154574
2023/06/13 05:02:54.298, True, 0.332, 0.156405
2023/06/13 05:02:54.794, True, 0.674, 0.153353
2023/06/13 05:02:55.298, True, 0.332, 0.156176
2023/06/13 05:02:55.794, True, 0.674, 0.156023
2023/06/13 05:02:56.298, True, 0.332, 0.153811
2023/06/13 05:02:56.802, True, 0.331, 0.156252
2023/06/13 05:02:57.306, True, 0.663, 0.155642
2023/06/13 05:02:57.802, True, 0.337, 0.156176
2023/06/13 05:02:58.306, True, 0.663, 0.155108
2023/06/13 05:02:58.810, True, 0.332, 0.156329
2023/06/13 05:02:59.306, True, 0.674, 0.155718
2023/06/13 05:02:59.810, True, 0.332, 0.156176
2023/06/13 05:03:00.313, True, 0.663, 0.156100
2023/06/13 05:03:00.810, True, 0.337, 0.155947
2023/06/13 05:03:01.314, True, 0.663, 0.155413
2023/06/13 05:03:01.818, True, 0.332, 0.154955
2023/06/13 05:03:02.314, True, 0.674, 0.156863
2023/06/13 05:03:02.818, True, 0.332, 0.156100
2023/06/13 05:03:03.322, True, 0.663, 0.156252
2023/06/13 05:03:03.818, True, 0.337, 0.157168
2023/06/13 05:03:04.322, True, 0.663, 0.155032
2023/06/13 05:03:04.818, True, 0.337, 0.152590
2023/06/13 05:03:05.322, True, 0.663, 0.156481
2023/06/13 05:03:05.826, True, 0.332, 0.156634
2023/06/13 05:03:06.322, True, 0.337, 0.155108
2023/06/13 05:03:06.826, True, 0.663, 0.155261
2023/06/13 05:03:07.330, True, 0.332, 0.157626
2023/06/13 05:03:07.834, True, 0.663, 0.157549
2023/06/13 05:03:08.330, True, 0.337, 0.155795
2023/06/13 05:03:08.834, True, 0.664, 0.153735
2023/06/13 05:03:09.338, True, 0.332, 0.155337
2023/06/13 05:03:09.834, True, 0.674, 0.152972
2023/06/13 05:03:10.338, True, 0.332, 0.158083
2023/06/13 05:03:10.842, True, 0.663, 0.156023
2023/06/13 05:03:11.338, True, 0.338, 0.154803
2023/06/13 05:03:11.842, True, 0.663, 0.153735
2023/06/13 05:03:12.345, True, 0.332, 0.155795
2023/06/13 05:03:12.842, True, 0.337, 0.156481
2023/06/13 05:03:13.346, True, 0.664, 0.157092
2023/06/13 05:03:13.850, True, 0.331, 0.155337
2023/06/13 05:03:14.354, True, 0.664, 0.155413
2023/06/13 05:03:14.850, True, 0.337, 0.158312
2023/06/13 05:03:15.354, True, 0.663, 0.153582
2023/06/13 05:03:15.858, True, 0.663, 0.154574
2023/06/13 05:03:16.354, True, 0.337, 0.154345
2023/06/13 05:03:16.858, True, 0.331, 0.157626
2023/06/13 05:03:17.362, True, 0.663, 0.154498
2023/06/13 05:03:17.858, True, 0.337, 0.155566
2023/06/13 05:03:18.362, True, 0.663, 0.156939
2023/06/13 05:03:18.866, True, 0.332, 0.156786
2023/06/13 05:03:19.362, True, 0.674, 0.156100
2023/06/13 05:03:19.865, True, 0.331, 0.154498
2023/06/13 05:03:20.370, True, 0.664, 0.155413
2023/06/13 05:03:20.866, True, 0.336, 0.155718
2023/06/13 05:03:21.369, True, 0.663, 0.157931
2023/06/13 05:03:21.874, True, 0.332, 0.154955
2023/06/13 05:03:22.370, True, 0.673, 0.155337
2023/06/13 05:03:22.874, True, 0.332, 0.155032
2023/06/13 05:03:23.378, True, 0.663, 0.155718
2023/06/13 05:03:23.874, True, 0.337, 0.154879
2023/06/13 05:03:24.378, True, 0.332, 0.154498
2023/06/13 05:03:24.882, True, 0.662, 0.154726
2023/06/13 05:03:25.378, True, 0.337, 0.155337
2023/06/13 05:03:25.882, True, 0.663, 0.154650
2023/06/13 05:03:26.386, True, 0.332, 0.156939
2023/06/13 05:03:26.882, True, 0.673, 0.155337
2023/06/13 05:03:27.386, True, 0.332, 0.154269
2023/06/13 05:03:27.890, True, 0.664, 0.153658
2023/06/13 05:03:28.386, True, 0.337, 0.157168
2023/06/13 05:03:28.890, True, 0.663, 0.155413
2023/06/13 05:03:29.394, True, 0.332, 0.155489
2023/06/13 05:03:29.890, True, 0.674, 0.154726
2023/06/13 05:03:30.394, True, 0.331, 0.155871
2023/06/13 05:03:30.898, True, 0.664, 0.155108
2023/06/13 05:03:31.394, True, 0.337, 0.155032
2023/06/13 05:03:31.898, True, 0.663, 0.155718
2023/06/13 05:03:32.402, True, 0.332, 0.154116
2023/06/13 05:03:32.898, True, 0.674, 0.155871
2023/06/13 05:03:33.402, True, 0.332, 0.155718
2023/06/13 05:03:33.905, True, 0.663, 0.156329
2023/06/13 05:03:34.401, True, 0.675, 0.156405
2023/06/13 05:03:34.906, True, 0.332, 0.155566
2023/06/13 05:03:35.410, True, 0.663, 0.157473
2023/06/13 05:03:35.906, True, 0.336, 0.154192
2023/06/13 05:03:36.410, True, 0.664, 0.154650
2023/06/13 05:03:36.913, True, 0.332, 0.154116
2023/06/13 05:03:37.418, True, 0.662, 0.155413
2023/06/13 05:03:37.914, True, 0.337, 0.153811
2023/06/13 05:03:38.418, True, 0.664, 0.154650
2023/06/13 05:03:38.914, True, 0.337, 0.156252
2023/06/13 05:03:39.418, True, 0.663, 0.154879
2023/06/13 05:03:39.922, True, 0.662, 0.154650
2023/06/13 05:03:40.418, True, 0.338, 0.156481
2023/06/13 05:03:40.922, True, 0.331, 0.154955
2023/06/13 05:03:41.426, True, 0.664, 0.153048
2023/06/13 05:03:41.930, True, 0.331, 0.154345
2023/06/13 05:03:42.426, True, 0.675, 0.154269
2023/06/13 05:03:42.930, True, 0.331, 0.154879
2023/06/13 05:03:43.433, True, 0.663, 0.156558
2023/06/13 05:03:43.938, True, 0.332, 0.155184
2023/06/13 05:03:44.434, True, 0.674, 0.156634
2023/06/13 05:03:44.938, True, 0.332, 0.155642
2023/06/13 05:03:45.434, True, 0.674, 0.154726
2023/06/13 05:03:45.938, True, 0.332, 0.155566
2023/06/13 05:03:46.442, True, 0.332, 0.154879
2023/06/13 05:03:46.938, True, 0.674, 0.155413
2023/06/13 05:03:47.442, True, 0.331, 0.155261
2023/06/13 05:03:47.946, True, 0.663, 0.154955
2023/06/13 05:03:48.442, True, 0.337, 0.157092
2023/06/13 05:03:48.946, True, 0.663, 0.154803
2023/06/13 05:03:49.450, True, 0.332, 0.156252
2023/06/13 05:03:49.946, True, 0.674, 0.155184
2023/06/13 05:03:50.450, True, 0.332, 0.156252
2023/06/13 05:03:50.945, True, 0.674, 0.156329
2023/06/13 05:03:51.449, True, 0.332, 0.156710
2023/06/13 05:03:51.954, True, 0.332, 0.157168
2023/06/13 05:03:52.450, True, 0.674, 0.157015
2023/06/13 05:03:52.954, True, 0.663, 0.154192
2023/06/13 05:03:53.458, True, 0.332, 0.156252
2023/06/13 05:03:53.954, True, 0.337, 0.154803
2023/06/13 05:03:54.458, True, 0.663, 0.154879
2023/06/13 05:03:54.962, True, 0.663, 0.153735
2023/06/13 05:03:55.458, True, 0.337, 0.157092
2023/06/13 05:03:55.962, True, 0.332, 0.156939
2023/06/13 05:03:56.466, True, 0.664, 0.154040
2023/06/13 05:03:56.962, True, 0.337, 0.156023
2023/06/13 05:03:57.466, True, 0.663, 0.154726
2023/06/13 05:03:57.970, True, 0.332, 0.154650
2023/06/13 05:03:58.466, True, 0.673, 0.155413
2023/06/13 05:03:58.970, True, 0.663, 0.153887
2023/06/13 05:03:59.474, True, 0.332, 0.154345
2023/06/13 05:03:59.970, True, 0.336, 0.155795
2023/06/13 05:04:00.474, True, 0.663, 0.154955
2023/06/13 05:04:00.978, True, 0.332, 0.156023
2023/06/13 05:04:01.474, True, 0.674, 0.153964
2023/06/13 05:04:01.978, True, 0.332, 0.154879
2023/06/13 05:04:02.482, True, 0.663, 0.155718
2023/06/13 05:04:02.978, True, 0.337, 0.156786
2023/06/13 05:04:03.482, True, 0.332, 0.155566
2023/06/13 05:04:03.986, True, 0.662, 0.156100
2023/06/13 05:04:04.482, True, 0.337, 0.154574
2023/06/13 05:04:04.986, True, 0.663, 0.153506
2023/06/13 05:04:05.490, True, 0.332, 0.153887
2023/06/13 05:04:05.986, True, 0.674, 0.155261
2023/06/13 05:04:06.490, True, 0.332, 0.155184
2023/06/13 05:04:06.994, True, 0.664, 0.156252
2023/06/13 05:04:07.490, True, 0.337, 0.154650
2023/06/13 05:04:07.994, True, 0.663, 0.155718
2023/06/13 05:04:08.498, True, 0.332, 0.153735
2023/06/13 05:04:08.994, True, 0.337, 0.156176
2023/06/13 05:04:09.498, True, 0.663, 0.157015
2023/06/13 05:04:10.002, True, 0.332, 0.157321
2023/06/13 05:04:10.506, True, 0.663, 0.154955
2023/06/13 05:04:11.002, True, 0.337, 0.156405