TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1344979758,5810,497.0100097656250000,6.8414001464843750,34.1841011047363300,68.0736389160156200,592.7260131835938000,6.8189930915832520,50.2611198425293000,52,108,85,80,79,15327,2147745746,2147423149,2148003154,2147875236,2147630226,2147076763,2148241828,2147201243,3007,4,13,31459
1344979887,5808,486.5899963378906000,6.8194999694824220,34.1484985351562500,79.0195236206054700,593.1176757812500000,6.8063640594482420,48.9270210266113300,52,106,88,81,80,15328,2147747602,2147421138,2148002194,2147872292,2147628726,2147077147,2148242422,2147202825,1919,4,13,12554
1344980026,5810,475.6900024414062500,6.9513998031616210,34.1361007690429700,87.3319778442382800,589.1090698242188000,6.9355239868164060,47.9038810729980500,51,105,88,80,78,15327,2147747318,2147419821,2148004324,2147875190,2147628608,2147078619,2148239963,2147201856,1135,5,13,39683
1344980187,5812,461.7500000000000000,7.1572999954223630,34.1286010742187500,94.0866165161132800,582.7589111328125000,7.1398220062255860,47.0567092895507800,52,104,86,79,79,15329,2147746825,2147419117,2148000612,2147875520,2147628443,2147081828,2148238838,2147200813,2450,5,13,3604
1344980290,5807,451.2500000000000000,7.3305997848510740,34.1258010864257800,101.2677993774414000,576.5476074218750000,7.3392958641052250,46.1925392150878900,51,106,92,80,78,15328,2147744192,2147424164,2148000987,2147873398,2147625554,2147083876,2148231808,2147201746,2553,4,12,39450
1344980405,5803,439.6499938964844000,7.6112999916076660,34.1226005554199200,108.1013031005859400,567.8701782226562000,7.6173949241638180,45.3488502502441400,51,105,85,81,77,15325,2147744740,2147419785,2148002477,2147874642,2147628141,2147088539,2148239689,2147202550,1272,4,13,15259
1344980510,5811,428.9299926757812500,7.7125000953674320,34.1194000244140600,115.2474975585937500,565.4390869140625000,7.6951918601989750,44.5973701477050800,50,104,87,81,77,15328,2147742454,2147423213,2148002432,2147875794,2147624658,2147082770,2148235593,2147202688,1719,4,13,7020
1344980625,5809,417.3099975585937500,7.9295001029968260,34.1176986694335940,120.5494003295898400,558.5852050781250000,7.9142417907714840,43.9746398925781250,50,104,91,81,77,15328,2147741906,2147421330,2148001536,2147872566,2147621284,2147088512,2148238701,2147198692,1907,4,13,43940
1344980740,5806,406.2500000000000000,8.1187000274658200,34.1161994934082000,127.9110031127929700,552.7601928710938000,8.1000976562500000,43.1894416809082000,50,106,90,80,78,15326,2147743021,2147422592,2148004187,2147872612,2147627730,2147089545,2148238281,2147203172,1644,4,13,43740
1344980857,5811,395.7999877929687500,8.3100996017456050,34.1186981201171900,135.2389068603515600,546.8013916015625000,8.2899312973022460,42.4320487976074200,50,106,88,80,76,15326,2147744768,2147422482,2148001334,2147875894,2147624603,2147091218,2148234550,2147205302,3241,4,13,8558
1344980996,5809,384.7000122070312500,8.6063003540039060,34.1170997619628900,144.2942047119140600,537.3532714843750000,8.5903282165527340,41.4915199279785160,50,105,91,81,76,15323,2147743049,2147422098,2148003346,2147874432,2147622034,2147092754,2148233883,2147200082,862,4,13,19557
1344981137,5809,374.0700073242187500,8.8945999145507810,34.1200981140136700,152.4326934814453000,528.3989868164062000,8.8743762969970700,40.6697692871093750,50,106,88,81,75,15326,2147742939,2147422500,2148001344,2147872164,2147619437,2147096685,2148229120,2147206043,1265,4,13,39309
1344981300,5811,362.3900146484375000,9.2603998184204100,34.1236000061035160,163.8155975341797000,516.6851806640625000,9.2450294494628900,39.5822410583496100,50,107,92,80,74,15325,2147739200,2147423186,2148004187,2147870857,2147618093,2147098678,2148231350,2147205321,2644,4,13,51258
1344981436,5809,351.5299987792969000,9.4526996612548830,34.1239013671875000,176.3435974121093800,510.5162048339844000,9.4398221969604500,38.5646286010742200,50,106,91,80,74,15326,2147739520,2147422025,2148002541,2147873792,2147615488,2147103579,2148225837,2147206774,2267,4,13,43191
1344981552,5809,339.7999877929687500,9.8395004272460940,34.1325988769531250,182.1840057373047000,496.3884887695312500,9.8848953247070310,37.9183616638183600,50,106,91,80,73,15325,2147738486,2147425014,2148005851,2147872896,2147614299,2147107337,2148227300,2147206235,1999,3,13,15737
1344981655,5812,329.2399902343750000,10.2550001144409180,34.1455001831054700,186.4019012451172000,484.3091125488281000,10.2643499374389650,37.4304008483886700,50,105,86,81,71,15325,2147737947,2147422912,2148006518,2147873371,2147610678,2147105764,2148225910,2147203035,1870,4,13,31688
1344981772,5809,317.7399902343750000,10.7047004699707030,34.1640014648437500,197.6591033935547000,469.9952087402344000,10.7127599716186520,36.4666099548339840,49,105,89,81,71,15327,2147735661,2147426541,2148022646,2147872676,2147608987,2147113609,2148231570,2147202816,1299,4,14,52814
1344981887,5808,307.0199890136719000,11.0570001602172850,34.1790008544921900,200.5648040771484400,459.2402038574219000,11.0488395690917970,36.1091384887695300,49,106,87,79,70,15323,2147736941,2147428580,2148023634,2147873380,2147608731,2147113892,2148228726,2147206372,1949,4,13,4064
1344982002,5809,296.3800048828125000,11.5853996276855470,34.2020988464355500,205.9786071777343800,442.5975036621094000,11.5675697326660160,35.5112800598144500,49,105,90,80,71,15326,2147734820,2147423241,2148010715,2147871524,2147605604,2147119917,2148218130,2147204809,2441,4,14,49394
1344982131,5806,284.8800048828125000,11.7997999191284180,34.2136993408203100,206.8847045898437500,435.3016967773437500,11.7944898605346680,35.3406410217285160,49,106,89,81,70,15325,2147733522,2147436918,2148055478,2147870884,2147604480,2147129499,2148240310,2147210459,2598,4,14,56026
1344982258,5811,274.0599975585937500,12.2727003097534180,34.2335014343261700,219.5892028808593800,420.2139892578125000,12.2628698348999020,34.3772010803222660,48,103,88,79,69,15329,2147730633,2147444507,2148074185,2147875456,2147604004,2147130166,2148247113,2147209883,605,4,14,6766
1344982387,5808,264.1600036621094000,12.9358997344970700,34.2892990112304700,229.2742004394531200,398.8630065917969000,12.9238004684448240,33.5275382995605500,48,104,89,80,68,15327,2147727451,2147453229,2148098002,2147872576,2147600566,2147142281,2148260854,2147214948,447,3,13,26497
1344982562,5806,252.7500000000000000,13.0605001449584960,34.3067016601562500,236.9703063964843800,394.6440124511719000,13.0541496276855470,33.0702400207519500,49,103,89,82,69,15326,2147729014,2147474139,2148136832,2147874468,2147598162,2147163693,2148277979,2147215890,2877,4,14,53379
1344982733,5807,240.7400054931640600,13.6999998092651370,34.3493995666503900,235.8605041503906200,373.5407104492187500,13.7051000595092770,32.8073692321777340,49,104,85,80,68,15323,2147732918,2147499766,2148199405,2147873088,2147597668,2147175689,2148309540,2147218980,1989,3,13,61023
1344982860,5806,229.2500000000000000,14.7104997634887700,34.4184989929199200,225.6396026611328000,338.6188964843750000,14.7787799835205080,32.8132514953613300,49,103,86,80,67,15320,2147737892,2147541824,2148292617,2147874779,2147597705,2147202514,2148349184,2147221165,2058,3,13,40276
1344982977,5810,218.1600036621093800,15.6736001968383790,34.5223999023437500,225.1602020263672000,307.2402954101562500,15.7405700683593750,32.3822593688964840,49,105,91,81,66,15317,2147741165,2147559872,2148313563,2147873590,2147595620,2147227465,2148352758,2147220553,1064,3,14,59785
1344983092,5812,207.5500030517578000,16.3533992767334000,34.5973014831543000,222.8511962890625000,287.5292053222656000,16.3436794281005860,32.2205696105957000,49,104,90,81,67,15312,2147767414,2147692379,2148576118,2147876598,2147600438,2147305764,2148482633,2147232402,622,3,14,3347
1344983219,5811,198.0299987792968800,16.7858009338378900,34.6506004333496100,221.5106048583984400,273.2799072265625000,16.7793006896972660,32.0889396667480500,50,105,90,81,64,15313,2147802313,2147806372,2148778934,2147874038,2147612388,2147374921,2148570852,2147241206,676,4,14,36247
1344983294,5809,193.6199951171875000,17.3852005004882800,34.7170982360839840,219.3471069335937500,254.6069030761718800,17.3498306274414060,31.9408206939697270,50,105,89,81,65,15310,2147824841,2147880475,2148906313,2147875867,2147621494,2147418898,2148633764,2147240374,504,3,14,6769
1344983397,5808,189.7400054931640600,17.7586994171142580,34.7598991394043000,218.7554931640625000,242.3865051269531200,17.7230701446533200,31.8014793395996100,51,108,86,81,66,15313,2147854381,2147953600,2149029147,2147874733,2147627611,2147467410,2148691904,2147249243,3525,3,15,7332
1344983500,5807,186.0800018310547000,18.3439006805419920,34.8387985229492200,218.8385009765625000,222.9615020751953000,18.3162803649902340,31.5289001464843750,54,102,88,82,66,15306,2147887698,2148041481,2149177234,2147876617,2147641590,2147525595,2148765037,2147255616,3264,3,15,17012
1344983605,5808,181.9100036621093800,18.7653007507324220,34.8951988220214840,219.5169067382812500,210.0119018554687500,18.7117595672607420,31.3156700134277340,56,105,88,81,65,15298,2147907227,2148067437,2149202121,2147877129,2147647808,2147541805,2148780964,2147255387,2655,3,15,50983
1344983708,5807,177.6499938964843800,19.0942001342773440,34.9375991821289060,219.9080963134765600,197.7917938232422000,19.0850391387939450,31.1292400360107420,59,107,89,81,65,15299,2147941622,2148141942,2149330048,2147877202,2147665069,2147592438,2148838738,2147261385,2293,3,15,33892
1344983811,5808,173.8200073242187500,19.5030002593994140,34.9892997741699200,220.0964050292968800,184.7989959716797000,19.4820594787597660,30.9441795349121100,64,111,90,82,64,15297,2147978916,2148230299,2149482633,2147875465,2147681728,2147646656,2148906614,2147267977,1507,3,16,27788
1344983934,5808,169.8800048828125000,19.8642005920410160,35.0283012390136700,220.6725006103515600,172.4145050048828000,19.8606700897216800,30.7481098175048830,66,113,88,81,64,15288,2148032768,2148348352,2149672667,2147877348,2147702683,2147714688,2148998756,2147275712,2054,3,15,17377
1344984037,5811,166.1000061035156200,20.0937995910644530,35.0814018249511700,223.6481018066406200,165.1195983886718800,20.0837802886962900,30.4994602203369140,71,111,89,82,64,15289,2148100388,2148479908,2149885394,2147879588,2147737362,2147804452,2149103890,2147284918,2284,3,15,35126
1344984152,5811,161.7599945068359400,20.2024002075195300,35.1106986999511700,225.6239013671875000,160.6974029541015600,20.2190799713134770,30.3417396545410160,71,110,90,82,62,15285,2148202980,2148656768,2150164864,2147881764,2147785782,2147912457,2149241472,2147292361,2873,2,15,9782
1344984243,5811,157.8399963378906200,20.7938995361328120,35.2207984924316400,228.0352020263672000,144.2537994384765600,20.7224903106689450,30.0060997009277340,76,112,89,81,61,15272,2148321188,2148871222,2150503780,2147885366,2147847104,2148062848,2149407552,2147306176,394,3,15,61277
1344984334,5810,153.0200042724609400,21.1541996002197270,35.2803001403808600,233.1894073486328000,130.9584045410156200,21.1299495697021500,29.5837497711181640,88,117,92,82,63,15264,2148500763,2149176676,2150989650,2147889526,2147941568,2148240850,2149629385,2147324361,1331,2,16,53713
1344984401,5817,149.4700012207031200,21.1511993408203120,35.2592010498046900,234.6954956054687500,130.1723022460937500,21.1540603637695300,29.5023899078369140,91,116,91,82,62,15260,2148656356,2149452608,2151403602,2147894509,2148022025,2148406665,2149818779,2147336877,1810,2,15,46375
1344984480,5810,145.2500000000000000,21.2150001525878900,35.2430000305175800,233.2727966308593800,128.2420959472656200,21.2132492065429700,29.5446300506591800,101,119,91,83,62,15246,2148903588,2149855259,2152011200,2147903771,2148144941,2148618514,2150074697,2147356013,2144,3,15,102
1344984549,5810,141.6199951171875000,21.2539005279541000,35.2438011169433600,232.0720062255859400,127.1229019165039000,21.2475795745849600,29.5875205993652340,108,120,89,82,62,15239,2149179017,2150314075,2152708425,2147913398,2148269046,2148837851,2150349961,2147378962,2743,3,16,41529
1344984628,5806,137.5599975585937500,21.3470993041992200,35.2486991882324200,232.1246948242187500,124.0178985595703100,21.3428306579589840,29.5449790954589840,116,122,91,82,61,15229,2149569334,2150937289,2153607652,2147921746,2148446500,2149131574,2150699483,2147408969,2482,2,15,5446
1344984707,5806,133.4700012207031200,21.3976001739501950,35.2555007934570300,232.9709014892578000,122.2401962280273400,21.3973693847656250,29.4816093444824220,121,126,89,83,63,15218,2150077184,2151731913,2154734034,2147935085,2148664054,2149484013,2151133824,2147445257,2365,2,15,14418
1344984786,5810,129.3300018310547000,21.5004997253417970,35.2552986145019500,233.9217987060547000,118.9072036743164000,21.4996604919433600,29.3935508728027340,126,127,91,84,61,15199,2150675620,2152641124,2155968777,2147957613,2148917897,2149870985,2151596315,2147486162,2107,2,15,44743
1344984867,5807,125.3499984741211000,21.5571994781494140,35.2592010498046900,235.1600036621093800,116.9084014892578100,21.5610198974609380,29.3094692230224600,132,127,90,84,62,15193,2151485028,2153863936,2157628928,2147982290,2149240749,2150365440,2152200758,2147542601,1248,2,15,20681
1344984946,5808,121.3300018310546900,21.6777000427246100,35.2489013671875000,236.1734924316406200,113.3839035034179700,21.6692409515380860,29.2169208526611330,140,126,93,82,63,15183,2152433261,2155229833,2159360146,2148013814,2149601124,2150892288,2152822948,2147598692,558,3,15,3068
1344985025,5805,117.6699981689453100,21.8556003570556640,35.2663002014160160,238.5948944091797000,107.8710021972656200,21.8386001586914060,29.0342903137207030,151,127,91,84,62,15161,2153520091,2156819492,2161314157,2148053458,2149997467,2151455241,2153493604,2147661769,2908,2,15,40316
1344985128,5807,113.7200012207031200,21.9911994934082030,35.2770004272460940,242.0375061035156200,103.1677017211914000,21.9831600189209000,28.8175296783447270,117,122,91,83,61,15175,2154988013,2158947410,2163877531,2148115126,2150574491,2152270948,2154449481,2147758473,2523,2,15,17244
1344985245,5811,110.0500030517578100,22.0933990478515620,35.2739982604980500,243.7774963378906200,99.8928985595703100,22.0838508605957030,28.6977901458740230,103,128,91,84,61,15194,2156567478,2161068306,2166182518,2148174966,2151278180,2153260160,2155514761,2147861238,2407,2,16,61573
1344985384,5808,105.9499969482421900,22.1879005432128900,35.2719993591308600,245.2124023437500000,96.8459930419921900,22.1775703430175780,28.5954093933105470,96,124,93,85,61,15192,2158792475,2164054409,2169531648,2148274678,2152309092,2154723510,2157063177,2148002761,1890,2,16,48879
1344985510,5809,100.6800003051757800,22.2856006622314450,35.2818984985351560,246.0798034667968800,93.2217788696289000,22.2890892028808600,28.5114707946777340,88,126,92,84,60,15185,2162581037,2168957897,2174942692,2148481554,2154126162,2157240274,2159655021,2148254674,1167,2,15,16812
1344985565,5806,97.2799987792968800,22.4058990478515620,35.2913017272949200,247.1468048095703000,89.7670288085937500,22.3954391479492200,28.4209804534912100,89,127,90,84,60,15184,2165193755,2172105261,2178186834,2148634505,2155463369,2159002633,2161349129,2148426614,710,2,15,60496
1344985620,5805,93.9899978637695300,22.4619998931884770,35.2876014709472660,247.9465026855468800,88.1540069580078100,22.4451007843017580,28.3657302856445300,84,130,94,85,59,15174,2168288850,2175767232,2181842075,2148798674,2157130834,2161158208,2163378230,2148625974,331,2,15,11383
1344985675,5806,90.9400024414062500,22.4736995697021500,35.2844009399414060,248.5816040039062500,87.2680130004882800,22.4723892211914060,28.3268508911132800,82,128,90,84,62,15178,2172119570,2180394422,2186692452,2149075483,2159102436,2163672786,2165708662,2148863899,827,2,15,8544
1344985730,5806,88.1500015258789000,22.5172996520996100,35.2798004150390600,249.2151947021484400,85.4032363891601600,22.5298309326171880,28.2758598327636720,81,128,93,84,58,15172,2175787099,2184508370,2190609545,2149313718,2161035474,2166012342,2167730048,2149075885,915,3,15,36887
1344985785,5806,85.9899978637695300,22.6930999755859380,35.2472991943359400,249.5872955322265600,80.9944229125976600,22.6656799316406250,28.2046794891357420,81,131,93,88,57,15160,2179273060,2188341686,2194117202,2149495067,2162942683,2168299035,2169688502,2149274386,690,2,15,43929
1344985855,5805,84.6500015258789000,22.8465003967285160,35.2433013916015600,250.4833068847656200,76.9926528930664000,22.7890491485595700,28.1159992218017580,79,135,95,87,59,15140,2181408667,2190357302,2195558637,2149613156,2164370587,2169900105,2170883126,2149393124,478,3,15,7712
1344986282,5811,82.1600036621093800,23.2290000915527340,35.2304992675781250,253.4853057861328000,63.0387916564941400,23.2197303771972660,27.8148403167724600,75,140,99,87,56,15114,2191641389,2200517202,2203586112,2150056859,2171617481,2177924022,2176764809,2149933586,3014,2,16,28273
1344986349,5803,80.0000000000000000,23.2973003387451170,35.2298011779785160,253.9642028808593800,60.7723693847656250,23.2897605895996100,27.7665290832519530,72,142,96,89,59,15104,2195943277,2204879186,2207496649,2150399149,2174846363,2181468160,2179526893,2150211958,2874,2,16,49325
1344986416,5805,77.9400024414062500,23.3768005371093750,35.2298011779785160,254.2673034667968800,58.4837188720703100,23.3605003356933600,27.7254905700683600,72,143,96,89,58,15107,2201314816,2210360146,2212578934,2150793636,2178529536,2185533997,2182688219,2150549805,3292,2,16,1834
1344986494,5809,75.3700027465820300,23.6415996551513670,35.2471008300781250,254.3323974609375000,50.1549491882324200,23.6181297302246100,27.6203708648681640,70,144,96,89,59,15098,2209218203,2218526052,2220191341,2151451858,2184044992,2191472118,2187171062,2151043529,75,2,15,9665
1344986549,5810,73.2200012207031200,23.7094001770019530,35.2504005432128900,254.3914947509765600,47.5075302124023440,23.7000904083251950,27.5852909088134770,67,143,95,89,57,15096,2215952393,2225162733,2226209545,2152091428,2189912786,2197762678,2191965613,2151562304,378,2,16,39883
1344986604,5807,71.1900024414062500,23.9053993225097660,35.2457008361816400,253.8240051269531200,40.5040893554687500,23.9170608520507800,27.5230903625488280,66,142,99,89,57,15094,2221531730,2230309979,2230534774,2152664402,2194987410,2202699291,2195278765,2151958089,751,2,16,50425
1344986659,5808,69.5800018310546900,24.0926990509033200,35.2523002624511700,253.4768981933593800,36.1792488098144500,24.0511608123779300,27.4846305847167970,65,141,99,89,56,15093,2226436928,2235269769,2234835766,2153096118,2199543350,2207225664,2198380260,2152294564,1468,2,16,49692
1344986714,5808,68.5299987792968800,24.1735992431640620,35.2504005432128900,253.0951995849609400,32.9824600219726560,24.1503505706787100,27.4617195129394530,66,144,98,90,58,15093,2230689270,2239514560,2238618569,2153576091,2203241773,2210773997,2200835611,2152564324,1675,2,16,42227
1344986827,5807,65.7099990844726600,24.3628997802734380,35.2513999938964840,251.9967956542968800,26.7925605773925780,24.3425407409667970,27.4322299957275400,64,143,98,90,57,15089,2243427940,2252236562,2250351350,2154984082,2215969024,2223567222,2209923090,2153649398,1648,2,16,50466
1344986882,5805,63.5299987792968750,24.5062007904052730,35.2611007690429700,250.7622985839843800,21.6811408996582030,24.5014095306396500,27.4220008850097660,64,141,98,89,56,15079,2250016384,2257893302,2254968539,2155903625,2223923648,2231109385,2215023826,2154216429,1371,2,16,640
1344986937,5807,61.3800010681152340,24.6177005767822270,35.2619018554687500,249.9989013671875000,18.2694492340087900,24.6075191497802730,27.4127292633056640,63,142,97,91,57,15090,2258422582,2265979062,2262650404,2157278098,2232079862,2238838427,2220475264,2154974180,865,2,16,48918
1344986992,5807,59.4099998474121100,24.6569004058837900,35.2602996826171900,249.6181030273437500,16.6403293609619140,24.6582107543945300,27.4090805053710940,61,144,98,89,56,15089,2266536091,2274545563,2271123474,2158882596,2239369938,2245836708,2225494345,2155611099,221,2,16,48343
1344987047,5811,57.4900016784668000,24.8264999389648440,35.2574005126953100,248.4257049560547000,11.4966402053833000,24.8183593750000000,27.3969306945800780,61,141,98,88,54,15089,2273247862,2281322331,2277515337,2160310774,2247912996,2254024100,2231336210,2156462235,3239,2,16,60105
1344987126,5810,54.7900009155273440,24.9939994812011720,35.2636985778808600,246.7449035644531200,6.0492658615112305,24.9881191253662100,27.4025592803955080,60,141,97,89,57,15090,2286229174,2295003684,2291124288,2163336932,2260443867,2265272118,2238800009,2157648274,2944,2,16,58852
1344987181,5808,52.6500015258789060,25.0506000518798830,35.2677001953125000,245.8939056396484400,4.0281229019165040,25.0511493682861330,27.4145298004150400,59,139,98,88,58,15081,2290605138,2297941942,2292490112,2164642550,2270664192,2273939072,2244186358,2158448237,2735,2,16,18274
1344987236,5815,50.5800018310546900,25.1683006286621100,35.2743988037109400,245.0361938476562500,0.8451014757156372,25.1504592895507800,27.4127902984619140,60,140,95,87,60,15094,2305413339,2313876507,2308396726,2167986194,2286204580,2288983680,2254968950,2160005238,2688,2,16,13345
1344987291,5807,48.8499984741210940,25.3243007659912100,35.2862014770507800,243.7879943847656200,-4.1692519187927250,25.3070392608642580,27.4057903289794920,60,139,100,87,56,15090,2308300251,2315313435,2308764388,2169021467,2294004818,2295338112,2258816685,2160794605,2925,2,16,37143
1344987358,5809,47.2200012207031250,25.3619995117187500,35.2771987915039060,243.2449951171875000,-6.1275510787963870,25.3682193756103500,27.4055309295654300,58,137,96,88,57,15094,2319485961,2327330276,2321169005,2172612041,2306133220,2305942061,2265593389,2161844434,2988,2,16,4875
1344987436,5806,44.8199996948242200,25.4659996032714840,35.2910995483398440,242.2140045166015600,-9.1840000152587890,25.4637699127197270,27.4131793975830080,56,139,95,87,56,15104,2334885010,2343743286,2337185234,2177674678,2329765778,2326810596,2279263552,2164255058,2489,2,16,56594
1344987491,5806,42.3699989318847660,25.5585994720459000,35.2979011535644500,241.4091033935547000,-12.6475095748901370,25.5721092224121100,27.4062309265136720,57,141,92,88,57,15100,2347929124,2356514230,2349191817,2183509558,2351705152,2346037165,2291610203,2166670509,2060,2,16,47673
1344987546,5805,39.8899993896484400,25.6109008789062500,35.2967987060546900,240.9264068603515600,-13.9198303222656250,25.6119308471679700,27.4119205474853500,56,137,96,89,56,15101,2357246774,2364932736,2357021494,2188161106,2369581138,2360633993,2300158994,2168341970,1505,2,16,29168
1344987601,5803,37.4799995422363300,25.8992004394531250,35.2510986328125000,239.2565002441406200,-22.5251598358154300,25.8815097808837900,27.3805503845214840,56,136,96,87,58,15092,2378424457,2388570624,2381298733,2196558454,2392249654,2380719972,2313312018,2171092214,1861,2,16,54617
1344987656,5806,35.9399986267089840,26.0175991058349600,35.2289009094238300,238.3083038330078000,-26.5156097412109380,26.0066795349121100,27.3739490509033200,56,130,96,85,56,15107,2377724297,2387626203,2379836096,2198958153,2404609088,2390842706,2320209170,2173239533,2540,1,17,38175
1344987746,5807,33.9599990844726560,26.0849990844726560,35.2173004150390600,236.7041931152343800,-29.2766208648681640,26.0933494567871100,27.4116992950439450,52,124,93,85,53,15149,2385546752,2394317878,2387157083,2205354541,2422952539,2406287469,2329558665,2174402843,3198,2,16,3751
1344987801,5813,32.0999984741210940,26.0946006774902340,35.2154998779296900,236.0608978271484400,-29.6933193206787100,26.1064300537109380,27.4355506896972660,53,123,94,84,57,15157,2392085778,2401164973,2393380114,2211319579,2448035382,2427523529,2342626779,2177304365,2674,2,16,40943