TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1350227439,5807,497.1199951171875000,17.0431003570556640,36.3730010986328100,224.1356048583984400,187.0520019531250000,17.0386695861816400,31.7064094543457030,50,102,74,61,50,12968,2146957449,2147516864,2147268132,2147467885,2147085321,2146955757,2147658980,2147125741,530,-1,8,35834
1350227554,5807,486.0599975585937500,17.1690998077392580,36.3958015441894500,223.2351989746093800,182.8123931884765600,17.1665191650390620,31.6941699981689450,50,100,74,60,48,12967,2146954624,2147512182,2147265636,2147468452,2147085632,2146956699,2147658267,2147121152,3424,-1,8,32824
1350227671,5802,474.8599853515625000,17.2779006958007800,36.4168014526367200,224.5971069335937500,179.2917022705078000,17.2726993560791000,31.5758705139160160,51,100,74,60,48,12970,2146957997,2147516443,2147265910,2147462747,2147089654,2146957787,2147658130,2147124278,2335,-2,8,24707
1350227786,5806,463.9500122070312500,17.3859996795654300,36.4379997253418000,226.4960021972656200,175.7483978271484400,17.3795795440673830,31.4310207366943360,50,100,75,60,49,12967,2146955181,2147515062,2147268534,2147465526,2147087049,2146961316,2147656320,2147125211,1612,-1,8,8133
1350227901,5808,453.1700134277344000,17.4829998016357420,36.4552993774414060,227.4776000976562500,172.4375000000000000,17.4794597625732420,31.3360290527343750,51,102,74,59,49,12967,2146959460,2147517650,2147266176,2147463872,2147083922,2146954130,2147653833,2147125238,850,-1,8,672
1350228018,5807,442.2699890136719000,17.6110000610351560,36.4818992614746100,230.1584014892578000,168.2637023925781200,17.6054000854492200,31.1455593109130860,50,99,74,60,48,12966,2146954651,2147517147,2147267584,2147463808,2147088265,2146957668,2147656201,2147122806,554,-1,8,39781
1350228145,5807,430.7699890136719000,17.6914997100830080,36.4986991882324200,232.3988037109375000,165.6103057861328000,17.6854801177978500,30.9992408752441400,50,100,74,61,49,12965,2146955236,2147517577,2147266230,2147464566,2147084032,2146955273,2147648265,2147118198,2672,-1,8,20587
1350228260,5807,420.7799987792969000,17.7719993591308600,36.5144996643066400,233.2911071777343800,162.8887939453125000,17.7676296234130860,30.9191093444824220,51,102,74,60,49,12963,2146956973,2147515090,2147265746,2147464210,2147085065,2146954989,2147656649,2147119972,2074,-1,8,55216
1350228401,5805,408.9700012207031000,17.8425006866455080,36.5264015197753900,235.1224060058593800,160.5523071289062500,17.8381595611572270,30.7991294860839840,50,100,75,59,49,12967,2146958262,2147517312,2147263716,2147466322,2147083849,2146960118,2147651044,2147122139,1444,-1,8,29079
1350228528,5808,398.7300109863281000,17.8859996795654300,36.5344009399414060,235.6091003417968800,159.0099029541015600,17.8847293853759770,30.7549400329589840,51,98,74,60,49,12967,2146956342,2147514889,2147265307,2147464795,2147086729,2146956489,2147656292,2147122477,876,-1,8,60046
1350228669,5804,387.4100036621094000,17.9386997222900400,36.5419006347656250,235.8459014892578000,157.4167938232422000,17.9328308105468750,30.7220993041992200,50,102,73,60,49,12969,2146956406,2147518208,2147264658,2147461366,2147087469,2146961289,2147652672,2147120777,3156,-1,9,15807
1350228808,5805,376.1000061035156000,17.9589004516601560,36.5419006347656250,234.7704925537109400,156.6851043701172000,17.9549293518066400,30.7642593383789060,50,101,73,60,48,12967,2146952082,2147516790,2147268397,2147460708,2147088841,2146957705,2147648996,2147117467,3039,-1,8,26886
1350228937,5806,365.5499877929687500,18.0121002197265620,36.5495986938476560,234.3984985351562500,154.9414978027343800,18.0075798034667970,30.7587108612060550,50,102,73,59,49,12965,2146957211,2147516141,2147264484,2147459830,2147089353,2146962980,2147654482,2147123995,1991,-1,8,56334
1350229076,5803,354.1400146484375000,18.0685005187988280,36.5564994812011700,234.1723022460937500,153.1383972167968800,18.0620403289794920,30.7457599639892580,50,101,73,60,50,12965,2146957586,2147516333,2147262656,2147461339,2147086912,2146960201,2147655972,2147126656,1230,-1,8,31107
1350229203,5805,343.7399902343750000,18.0911998748779300,36.5583992004394500,233.7816009521484400,152.3538055419922000,18.0857391357421880,30.7539997100830080,50,102,73,61,48,12965,2146954934,2147516452,2147268242,2147459227,2147086921,2146959012,2147657837,2147124754,644,-1,8,52516
1350229344,5809,332.0599975585937500,18.1198005676269530,36.5630989074707000,233.3348999023437500,151.3657989501953000,18.1155796051025400,30.7624092102050780,51,102,74,60,48,12965,2146954276,2147515264,2147264576,2147460425,2147087707,2146958838,2147653248,2147127369,3570,-1,9,64788
1350229471,5806,321.1600036621094000,18.1811008453369140,36.5714988708496100,233.4678039550781200,149.3233947753906200,18.1772804260253900,30.7287197113037100,51,101,74,59,49,12960,2146955117,2147512896,2147269485,2147460672,2147087387,2146964470,2147655698,2147120082,3161,-1,9,62681
1350229600,5810,310.5400085449219000,18.2670993804931640,36.5811996459960940,233.0588989257812500,146.4976043701172000,18.2626590728759770,30.7109508514404300,51,101,73,60,49,12963,2146958528,2147512630,2147263076,2147460681,2147087442,2146961682,2147658916,2147122569,2640,-1,9,61546
1350229739,5808,299.7500000000000000,18.3309001922607420,36.5849990844726560,231.5104980468750000,144.4526977539062500,18.3244590759277340,30.7588806152343750,51,103,74,59,48,12961,2146957723,2147513691,2147262966,2147459876,2147088420,2146961627,2147658660,2147123318,1816,-1,9,23506
1350229899,5809,287.2799987792969000,18.3964996337890620,36.5912017822265600,230.0379028320312500,142.0413055419922000,18.3973407745361330,30.7990894317626950,51,100,75,59,49,12964,2146951680,2147515044,2147264210,2147458441,2147088128,2146964562,2147665033,2147130907,1729,-1,9,42459
1350230026,5805,275.7000122070312500,18.5317001342773440,36.6021995544433600,228.5442962646484400,137.4414978027343800,18.5363998413085940,30.8114891052246100,50,101,74,60,48,12960,2146956388,2147515209,2147264237,2147459748,2147088969,2146966400,2147668516,2147129773,1075,-1,8,4620
1350230141,5805,265.2099914550781000,18.6665992736816400,36.6115989685058600,227.0126037597656200,133.2281036376953000,18.6638202667236330,30.8316001892089840,54,105,75,60,48,12961,2146954532,2147516288,2147266660,2147457069,2147087990,2146969353,2147672310,2147118052,479,-2,8,3354
1350230270,5804,253.8099975585937500,18.8276004791259770,36.6161994934082000,226.4880065917968800,128.0924072265625000,18.8191890716552730,30.7893390655517580,53,103,74,60,49,12959,2146961316,2147517421,2147263734,2147460086,2147085513,2146973888,2147680850,2147129965,3538,-1,8,16240
1350230385,5807,243.5299987792968800,18.9895000457763670,36.6152992248535160,227.2617950439453000,122.6938018798828100,18.9825992584228500,30.6790409088134770,52,102,74,60,48,12963,2146953920,2147513974,2147265508,2147453293,2147087369,2146979840,2147689691,2147131401,264,-1,8,22850
1350230514,5803,231.8800048828125000,19.0984992980957030,36.6024017333984400,232.7073974609375000,118.9972000122070300,19.0945205688476560,30.3630409240722660,52,100,74,60,48,12966,2146955501,2147516096,2147266358,2147456749,2147087314,2146987465,2147707538,2147133174,2517,-1,8,55810
1350230629,5803,221.3500061035156200,19.1530990600585940,36.5858001708984400,239.3529052734375000,117.1220016479492200,19.1513195037841800,30.0231609344482420,50,99,74,61,49,12960,2146956132,2147514605,2147264612,2147457307,2147089801,2147003382,2147730514,2147133129,1531,-1,9,44551
1350230744,5804,210.6799926757812500,19.2416992187500000,36.5863990783691400,241.8338012695312500,114.0856018066406200,19.2432994842529300,29.8683204650878900,50,101,73,60,48,12960,2146957504,2147516233,2147269312,2147454829,2147090861,2147020013,2147762697,2147132086,1138,-2,8,31162
1350230861,5808,199.7799987792968800,19.3152008056640620,36.5806007385253900,243.8110961914062500,111.5670013427734400,19.3196296691894530,29.7449893951416000,54,103,75,60,49,12958,2146952310,2147519561,2147268763,2147449142,2147091190,2147050797,2147807451,2147137188,327,-1,8,56812
1350230916,5809,194.6100006103515600,19.3313007354736330,36.5819015502929700,245.0218963623047000,110.9215011596679700,19.3391895294189450,29.6813793182373050,55,105,74,60,48,12954,2146954733,2147520978,2147271222,2147452388,2147092251,2147062692,2147832822,2147138441,342,-1,8,31981
1350230971,5806,189.4900054931640600,19.3651008605957030,36.5847015380859400,245.7752990722656200,110.2645034790039000,19.3591003417968750,29.6388492584228500,57,104,75,60,47,12955,2146955968,2147516818,2147271369,2147454226,2147096740,2147076196,2147861394,2147142226,3474,-2,8,20399
1350231026,5804,184.3200073242187500,19.3819007873535160,36.5838012695312500,246.2994995117187500,109.5577011108398400,19.3805198669433600,29.6062393188476560,60,105,74,59,49,12956,2146956288,2147518930,2147273627,2147452937,2147101604,2147097243,2147896466,2147143725,3159,-2,9,41506
1350231081,5807,179.1300048828125000,19.4006004333496100,36.5850982666015600,246.4664001464843800,109.1110000610351600,19.3940601348876950,29.5927391052246100,60,108,75,60,47,12953,2146956306,2147518427,2147270235,2147454765,2147099145,2147127497,2147942034,2147146313,2705,-1,9,41459
1350231156,5808,172.3800048828125000,19.4472007751464840,36.5910987854003900,245.6401977539062500,107.3404006958007800,19.4477405548095700,29.6071395874023440,60,105,74,60,49,12950,2146958656,2147520576,2147272795,2147453760,2147110884,2147145993,2147963190,2147150226,2768,-1,9,60033
1350231211,5806,167.8899993896484400,19.4540004730224600,36.5877990722656250,245.5075073242187500,107.0339965820312500,19.4570293426513670,29.6090602874755860,58,105,73,61,48,12955,2146957961,2147522349,2147277083,2147455972,2147107117,2147207808,2148066953,2147154221,3196,-2,9,1549
1350231266,5804,163.5299987792968800,19.4923992156982420,36.5951004028320300,245.1914978027343800,105.7107009887695300,19.4971599578857420,29.6061801910400400,64,106,73,59,49,12954,2146955483,2147521700,2147279442,2147453641,2147115200,2147240201,2148120850,2147157028,2959,-2,9,36174
1350231321,5802,159.3399963378906200,19.5631008148193360,36.5975990295410160,244.9517974853515600,103.6164016723632800,19.5606708526611330,29.5899391174316400,69,108,73,60,48,12946,2146956946,2147526710,2147283492,2147453696,2147125467,2147266377,2148165824,2147160393,2471,-1,9,40363
1350231376,5806,155.1999969482422000,19.6331005096435550,36.6057014465332000,244.5281982421875000,101.6352996826171900,19.6207599639892580,29.5834197998046880,71,112,74,60,48,12940,2146958592,2147526582,2147287213,2147450806,2147137307,2147311670,2148237915,2147162221,2472,-1,9,62585
1350231431,5803,151.1300048828125000,19.7189998626709000,36.6172981262207000,243.7991027832031200,98.3167800903320300,19.7214508056640620,29.5739097595214840,73,111,74,59,48,12936,2146957595,2147529115,2147286720,2147451318,2147149650,2147354596,2148320310,2147169645,2587,-1,9,33819
1350231510,5805,145.8899993896484400,19.7707996368408200,36.6132011413574200,243.5596008300781200,96.7620010375976600,19.7686405181884770,29.5645999908447270,80,113,75,60,49,12934,2146957696,2147529700,2147291629,2147452425,2147158848,2147428516,2148418834,2147179803,2608,-1,9,26223
1350231577,5804,142.1000061035156200,19.8579998016357420,36.6208992004394500,243.1331939697265600,94.1822433471679700,19.8469505310058600,29.5507698059082030,86,113,73,60,49,12930,2146960000,2147532050,2147295542,2147451337,2147188306,2147504320,2148529216,2147182628,2447,-1,9,1883
1350231644,5806,138.4100036621093800,19.9407005310058600,36.6321983337402340,242.7418975830078000,90.5097503662109400,19.9584808349609380,29.5212898254394530,87,114,76,59,48,12927,2146958427,2147522678,2147274276,2147452589,2147136905,2147211584,2147999771,2147152365,2200,-2,9,475
1350231723,5804,134.2799987792968800,20.0547008514404300,36.6481018066406250,244.4450988769531200,87.9637069702148400,20.0358200073242200,29.4109706878662100,95,114,73,61,49,12924,2146959424,2147538651,2147302701,2147452105,2147244900,2147678720,2148781129,2147207872,1693,-2,9,20365
1350231804,5807,130.2100067138672000,20.1245002746582030,36.6455993652343750,247.5308074951172000,85.3478698730468800,20.1153106689453120,29.2392692565917970,98,114,75,61,48,12920,2146961280,2147543094,2147317165,2147449508,2147286619,2147830985,2148986614,2147221942,1751,-2,9,13650
1350231883,5806,126.3899993896484400,20.1488990783691400,36.6404991149902340,247.4978027343750000,84.4954910278320300,20.1412200927734380,29.2299594879150400,98,114,75,61,49,12919,2146965202,2147547236,2147321161,2147450761,2147336173,2147968274,2149165284,2147236132,1860,-1,9,30176
1350231962,5804,122.7300033569336000,20.1975994110107420,36.6426010131835940,248.1226959228515600,82.6922912597656200,20.1960296630859380,29.1790199279785160,104,115,74,60,50,12918,2146967378,2147551698,2147329389,2147450514,2147392722,2148129636,2149395172,2147254509,1620,-1,9,60300
1350232053,5808,118.8799972534179700,20.2982006072998050,36.6637992858886700,248.0348968505859400,79.6272811889648400,20.2892303466796880,29.1437702178955080,102,115,74,60,48,12913,2146969782,2147560950,2147343680,2147453056,2147484480,2148335542,2149662400,2147281353,1732,-1,9,13192
1350232158,5804,114.8899993896484400,20.4265995025634770,36.6680984497070300,249.2348937988281200,75.4359970092773400,20.4167308807373050,29.0373897552490230,107,115,74,60,48,12915,2146973796,2147566464,2147349558,2147451474,2147572260,2148548507,2149923273,2147301275,2364,-1,9,15555
1350232285,5803,111.0800018310546900,20.5261993408203120,36.6726989746093750,251.2799987792968800,72.2305526733398400,20.5142898559570300,28.9071407318115230,116,117,75,59,49,12905,2146981302,2147579885,2147365668,2147450130,2147699437,2148823460,2150266212,2147333778,2063,-2,9,23113
1350232432,5806,106.0800018310546900,20.6082992553710940,36.6772003173828100,252.2566070556640600,69.3906707763671900,20.6007595062255860,28.8288192749023440,114,115,75,61,48,12898,2146987949,2147598674,2147396681,2147452132,2147956242,2149358326,2150917778,2147392896,1851,-2,9,63372
1350232499,5804,102.7900009155273400,20.7483005523681640,36.6702995300293000,253.5594024658203000,64.9834136962890600,20.7350101470947270,28.7169609069824220,124,115,76,60,49,12892,2146998034,2147611008,2147414601,2147453760,2148171117,2149782226,2151412955,2147435876,2168,-2,9,38799
1350232566,5805,99.5899963378906200,20.7779006958007800,36.6660995483398440,253.6506958007812500,63.2938003540039060,20.7865009307861330,28.6915206909179700,126,118,75,62,49,12878,2147008804,2147632256,2147441462,2147454253,2148457088,2150340260,2152051574,2147497508,2416,-1,9,53114
1350232621,5805,96.7699966430664000,20.8178997039794920,36.6661987304687500,254.0874938964843800,62.4832191467285160,20.8112106323242200,28.6627902984619140,127,119,75,60,48,12875,2147024173,2147652699,2147475766,2147453458,2148769069,2150895835,2152628635,2147554962,2903,-1,9,32201
1350232676,5803,93.9000015258789000,20.8334007263183600,36.6664009094238300,254.0390930175781200,61.9504699707031250,20.8274497985839840,28.6581401824951170,132,117,75,61,48,12878,2147041901,2147684589,2147531035,2147459337,2149196013,2151643264,2153401609,2147638829,3486,-1,9,20540
1350232733,5805,90.9199981689453100,21.0804996490478500,36.6702995300293000,252.3865966796875000,54.4774208068847660,21.0553703308105470,28.6349296569824220,131,121,75,61,49,12873,2147059072,2147715949,2147579593,2147460854,2149655670,2152379666,2154128877,2147711533,3538,-1,9,37907
1350232788,5804,88.6200027465820300,21.1774005889892580,36.6744003295898440,253.0892028808593800,50.8954086303710940,21.1647090911865230,28.5597400665283200,134,120,75,62,49,12849,2147077403,2147743104,2147602889,2147463040,2150101449,2153146258,2154937947,2147798793,3397,-2,9,59610
1350232843,5804,87.0599975585937500,21.2675991058349600,36.6769981384277340,254.1022033691406200,48.1484603881835940,21.2486000061035160,28.4818000793457030,134,121,75,61,48,12858,2147100068,2147777965,2147688192,2147470482,2150479625,2153766016,2155633563,2147872100,369,-2,9,3960
1350232946,5808,85.7200012207031200,21.4050998687744140,36.6768989562988300,255.8115997314453000,43.7600898742675800,21.3826808929443360,28.3543491363525400,126,121,75,61,49,12862,2147112320,2147793792,2147709092,2147471122,2150757568,2154156489,2156012132,2147917184,295,-2,9,32319
1350233132,5807,83.0400009155273400,21.5981998443603500,36.6763000488281250,258.4724121093750000,36.5397911071777340,21.6034793853759770,28.1526508331298830,105,119,75,61,48,12860,2147105581,2147761014,2147611273,2147458898,2150630802,2153350921,2154557494,2147798445,119,-2,9,64442
1350233199,5808,80.8000030517578100,21.8066005706787100,36.6740989685058600,258.6170959472656000,30.5111808776855470,21.7880401611328120,28.0716590881347660,101,120,75,60,49,12865,2147210706,2147925430,2147862656,2147481106,2152811273,2157182372,2158754496,2148231616,290,-1,9,39601
1350233254,5808,79.0000000000000000,21.8922996520996100,36.6708984375000000,259.4830932617187500,27.2683696746826170,21.8873805999755860,27.9955101013183600,96,127,77,60,48,12859,2147256073,2148003200,2147963876,2147487945,2153842249,2158730797,2160177993,2148388379,390,-1,9,8848
1350233321,5808,76.8899993896484400,22.0543994903564450,36.6649017333984400,260.5418090820312500,22.5428600311279300,22.0322494506835940,27.8933506011962900,96,125,75,61,47,12853,2147313590,2148076141,2148061924,2147497828,2155011483,2160360420,2161644114,2148555913,577,-2,9,6445
1350233400,5806,74.1100006103515600,22.2525997161865230,36.6577987670898440,261.7091979980469000,16.0245704650878900,22.2322597503662100,27.7650394439697270,90,122,77,60,48,12852,2147383716,2148151177,2148058066,2147491136,2156861632,2162867145,2163615899,2148789293,3488,-2,9,45330
1350233455,5806,71.6500015258789000,22.3558006286621100,36.6515998840332000,262.8742065429687500,12.4739303588867190,22.3413105010986330,27.6739997863769530,86,123,75,61,47,12847,2147417472,2148177938,2148048320,2147488054,2157527405,2163437723,2163761069,2148806272,3354,-1,9,58580
1350233510,5807,69.6100006103515600,22.5744991302490230,36.6352005004882800,263.2150878906250000,6.0595932006835940,22.5384807586669920,27.5813198089599600,87,124,75,63,49,12853,2147552786,2148361243,2148312914,2147515867,2160352832,2167493824,2167525915,2149235218,185,-1,9,13738
1350233565,5807,68.0100021362304700,22.7593994140625000,36.6234016418457000,263.8843078613281000,-0.0921517610549927,22.7278003692626950,27.4790096282959000,88,126,76,61,48,12844,2147640932,2148480594,2148512832,2147538075,2161909494,2169538733,2169272978,2149461997,706,-2,9,16689
1350233703,5808,66.2200012207031200,22.8080997467041000,36.6287002563476560,265.2813110351562500,-2.7875659465789795,22.8108196258544920,27.3899192810058600,85,134,77,62,45,12846,2147730706,2148584740,2148597138,2147544365,2164114907,2172384786,2171696749,2149747227,852,-2,9,14778
1350233770,5805,64.0999984741211000,22.9715995788574220,36.6189994812011700,266.0426940917969000,-7.3969240188598630,22.9528808593750000,27.3032302856445300,87,125,76,61,49,12843,2147877888,2148768502,2148788690,2147561161,2166958683,2176018267,2174737508,2150101403,824,-2,9,9618
1350233837,5807,62.3199996948242200,23.0508995056152340,36.6146011352539060,267.1839904785156000,-10.0507402420043950,23.0347309112548830,27.2257194519042970,83,127,76,62,48,12840,2148080228,2148993371,2148980105,2147571337,2171509184,2182013558,2179827766,2150680118,1009,-2,9,25103
1350233952,5808,60.7299995422363300,23.2576007843017580,36.6002998352050800,267.4411926269531000,-16.5068702697753900,23.2340297698974600,27.1371002197265620,81,127,76,61,47,12827,2148162880,2149077156,2149117184,2147598281,2172895798,2183024155,2179770112,2150683757,688,-1,9,16435
1350234091,5809,57.9300003051757800,23.5160999298095700,36.5786018371582000,267.0130004882812500,-25.0350894927978500,23.4976902008056640,27.0505905151367200,81,129,77,60,48,12826,2148509641,2149450541,2149448164,2147639478,2180359488,2192007195,2186473270,2151481206,470,-2,9,56213
1350234158,5805,56.4300003051757800,23.7404003143310550,36.5633010864257800,266.5722961425781000,-31.9375190734863280,23.7114200592041000,26.9845104217529300,78,129,77,62,48,12835,2148570688,2149508077,2149513819,2147660708,2181438820,2192848146,2186808347,2151554843,590,-2,9,16412
1350234443,5802,52.4700012207031250,24.1033992767334000,36.5415000915527340,266.5570983886719000,-44.5661392211914060,24.1032695770263670,26.8327102661132800,75,128,77,62,48,12801,2149234925,2150179419,2149793728,2147610395,2197638528,2211847606,2201650331,2153468534,1605,-2,9,14964
1350234476,5803,51.8400001525878900,24.1471004486084000,36.5392990112304700,266.3059997558594000,-45.7246818542480500,24.1392707824707030,26.8286590576171880,71,125,77,61,48,12823,2148142052,2148818660,2148439524,2147518281,2173016082,2178111113,2171885412,2149964068,1486,-2,9,25617
1350234653,5808,49.7599983215332000,24.5604991912841800,36.5057983398437500,264.1073913574219000,-59.8059005737304700,24.5776004791259770,26.7459297180175780,74,128,77,61,49,12815,2149391579,2150207561,2149675474,2147611648,2202482258,2216090925,2203286957,2153774784,2710,-2,9,8377
1350234734,5804,47.9599990844726560,25.3288993835449220,36.5294990539550800,261.8460998535156000,-76.1630935668945300,25.0885791778564450,26.6391296386718750,70,123,79,62,47,12805,2148056137,2148628425,2148218944,2147508598,2170951177,2173463076,2166777417,2149417398,1200,-1,9,6590
1350235402,5804,45.8699989318847660,26.4195003509521500,36.3036994934082000,240.5496978759765600,-118.9822998046875000,26.4361400604248050,27.0095005035400400,75,128,77,61,47,12810,2150156790,2151029979,2150356004,2147654317,2217899867,2232821156,2215728749,2155573284,2033,-1,9,62409
1350235565,5809,43.9000015258789060,26.4193000793457030,36.3025016784668000,239.6746978759765600,-118.6323013305664000,26.4250602722167970,27.0520000457763670,65,119,75,61,47,12833,2148281024,2148811876,2148289627,2147499958,2175200996,2177508763,2169218395,2149777856,2797,-1,9,40492
1350236077,5809,41.7599983215332000,26.4400997161865230,36.2929000854492200,238.9644927978515600,-119.4526977539062500,26.4510307312011720,27.0730991363525400,61,115,75,61,46,12836,2148962770,2149436397,2148790418,2147561846,2189849874,2192460306,2179255469,2151119213,42,-1,9,2094
1350236170,5805,38.9700012207031250,26.4428005218505860,36.2907981872558600,238.9472961425781200,-119.5202026367187500,26.4531707763671880,27.0730705261230470,61,114,75,62,48,12843,2151938267,2152482304,2151259209,2147780525,2255123693,2267881289,2236027995,2158934198,3208,-2,9,9114
1350236203,5806,37.4799995422363300,26.4451999664306640,36.2882995605468750,238.8816070556640600,-119.6479034423828100,26.4572105407714840,27.0744895935058600,60,117,75,60,47,12844,2152537142,2153020928,2151677833,2147800502,2269415524,2282604699,2246235922,2160310637,3264,-2,9,11661
1350236236,5803,35.8499984741210940,26.4447994232177730,36.2867012023925800,238.9691925048828000,-119.6756973266601600,26.4580898284912100,27.0701999664306640,59,115,75,59,47,12846,2153293165,2153737490,2152181942,2147869851,2286316489,2299627364,2256812507,2161904822,3300,-2,9,20688
1350236269,5805,34.2099990844726560,26.4456005096435550,36.2829017639160160,238.7035980224609400,-119.7583999633789000,26.4606990814209000,27.0808296203613280,59,114,74,60,48,12842,2153527643,2153884882,2152226733,2147888795,2292509120,2304545307,2259415378,2162632310,3227,-2,8,46049
1350236302,5805,32.5400009155273440,26.4463005065917970,36.2807998657226560,238.8544006347656200,-119.7787017822265600,26.4613494873046880,27.0740394592285160,59,116,74,62,47,12842,2153979501,2154282102,2152467520,2147913024,2302726582,2313846290,2264225920,2163270500,3199,-2,8,20141