TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1371591525,5805,497.0199890136719000,6.2357997894287110,34.1451988220214840,63.4777908325195300,611.3980102539062000,6.2154450416564940,51.1049804687500000,52,103,86,80,79,14804,2147748809,2147426825,2148007250,2147873289,2147630116,2147069357,2148248978,2147202560,150,4,13,40455
1371591643,5809,486.2500000000000000,6.2916998863220215,34.1379013061523440,66.9687271118164000,609.6981811523438000,6.2705268859863280,50.6330909729003900,53,102,87,79,78,14803,2147748315,2147426614,2148011556,2147873792,2147631058,2147069997,2148243739,2147197211,2484,4,13,5797
1371591770,5805,475.3299865722656000,6.3949999809265140,34.1253013610839840,70.4169464111328100,606.2034912109375000,6.3836879730224610,50.1543388366699200,52,102,86,80,78,14802,2147750546,2147426989,2148010514,2147870390,2147631067,2147068635,2148241197,2147198738,1958,4,13,22607
1371591911,5811,464.1499938964844000,6.5254001617431640,34.1141014099121100,76.2799987792968800,602.2703857421875000,6.5109000205993650,49.3823509216308600,52,102,88,78,78,14798,2147750125,2147424347,2148008073,2147873865,2147628004,2147068918,2148247030,2147202697,783,4,13,32945
1371592050,5807,453.6400146484375000,6.8038997650146480,34.0934982299804700,88.6102981567382800,593.6890869140625000,6.7879409790039060,47.8287696838378900,51,105,87,80,78,14801,2147747830,2147429293,2148006180,2147872868,2147629540,2147071460,2148240777,2147199058,445,4,13,835
1371592222,5809,441.5100097656250000,7.0913000106811520,34.0844993591308600,100.6886978149414000,584.7648925781250000,7.0753250122070310,46.3846015930175800,51,103,87,80,77,14801,2147747629,2147427556,2148006674,2147873033,2147632146,2147080960,2148241133,2147201152,2737,4,13,40341
1371592352,5803,430.7799987792969000,7.4567999839782715,34.0810012817382800,112.0709991455078100,573.4949951171875000,7.4372038841247560,45.0443801879882800,50,106,90,80,76,14802,2147746267,2147426477,2148007195,2147871250,2147627081,2147078162,2148241005,2147199113,2341,4,13,8974
1371592524,5808,416.4200134277344000,7.9847998619079590,34.0998001098632800,123.4745025634765600,556.8958129882812000,7.9681739807128910,43.6703605651855500,51,106,87,79,75,14792,2147745435,2147428781,2148002395,2147873627,2147623003,2147081993,2148235648,2147199561,250,4,12,9695
1371592642,5809,404.3500061035156000,8.2061996459960940,34.0971984863281250,132.3576965332031200,550.1016845703125000,8.1848258972167970,42.7425804138183600,51,106,89,80,74,14795,2147744109,2147426669,2148007149,2147873536,2147619053,2147080740,2148232612,2147200996,362,4,12,29181
1371592745,5808,393.7399902343750000,8.4217996597290040,34.0996017456054700,139.8318023681640600,540.9536132812500000,8.4759454727172850,41.9328193664550800,50,110,86,80,73,14791,2147747766,2147425938,2148008402,2147873344,2147619309,2147086226,2148234157,2147198116,2664,4,12,8956
1371592851,5810,382.8999938964844000,8.7221002578735350,34.1015014648437500,149.2098999023437500,533.7166137695312000,8.7057666778564450,41.0216789245605500,50,104,88,80,73,14793,2147741440,2147425737,2148007076,2147873755,2147619126,2147086345,2148232923,2147196708,2346,4,13,56045
1371592954,5808,372.2600097656250000,8.9120998382568360,34.1027984619140600,154.1015014648437500,527.5463867187500000,8.9013900756835940,40.5220413208007800,50,107,86,79,73,14788,2147742043,2147427648,2148006061,2147872018,2147619044,2147090688,2148231917,2147195977,2623,4,13,28021
1371593069,5808,360.2999877929687500,9.1466999053955080,34.1036987304687500,163.2398986816406200,520.2199707031250000,9.1332893371582030,39.6869583129882800,50,107,83,80,73,14798,2147740571,2147427739,2148006966,2147874166,2147615689,2147093220,2148230107,2147203136,40,4,13,23954
1371593188,5806,349.2399902343750000,9.3468999862670900,34.1069984436035160,169.8818969726562500,513.1646118164062000,9.3562326431274410,39.0721817016601560,50,106,87,79,71,14792,2147738322,2147428077,2148009453,2147874011,2147613677,2147088557,2148226486,2147198948,2554,4,13,30292
1371593315,5808,338.8699951171875000,9.6858997344970700,34.1104011535644500,178.4654998779297000,503.0531005859375000,9.6751108169555660,38.2877311706543000,50,105,86,80,71,14797,2147737462,2147429284,2148013302,2147874102,2147611236,2147095936,2148227620,2147201737,2362,4,13,35739
1371593456,5806,327.7999877929687500,9.9210996627807620,34.1174011230468750,187.6999053955078000,495.6506042480469000,9.9081029891967770,37.5364494323730500,49,106,89,81,71,14797,2147733485,2147428909,2148014939,2147873627,2147613092,2147096539,2148232548,2147205421,1336,3,14,4367
1371593607,5805,316.6300048828125000,10.0497999191284180,34.1208000183105500,192.5209960937500000,491.2365112304687500,10.0468502044677730,37.1470108032226560,49,105,86,79,71,14798,2147732937,2147431177,2148022747,2147873097,2147611730,2147098898,2148231698,2147202258,350,4,14,14851
1371593767,5806,306.1499938964844000,10.6101999282836910,34.1333007812500000,198.8553009033203000,473.9562988281250000,10.5888004302978520,36.4574813842773440,49,107,86,80,70,14797,2147733412,2147434706,2148030354,2147873810,2147609755,2147102573,2148229394,2147205074,1925,4,13,44104
1371593927,5805,294.4700012207031000,11.1985998153686520,34.1562995910644500,205.9313049316406200,454.3424987792969000,11.2016601562500000,35.7050399780273440,49,107,86,80,68,14794,2147732480,2147440932,2148042752,2147873883,2147610038,2147107611,2148233709,2147209106,3334,3,13,22352
1371594075,5808,282.5299987792969000,11.6771001815795900,34.1739006042480500,208.2763061523437500,438.7215881347656000,11.6881599426269530,35.3133010864257800,49,105,85,80,69,14793,2147728512,2147441005,2148048438,2147874496,2147607104,2147116406,2148235812,2147205184,2259,3,13,58157
1371594191,5807,269.8500061035156000,12.1957998275756840,34.1918983459472660,211.5110015869140600,422.4377136230469000,12.1939096450805660,34.8662185668945300,49,104,86,80,68,14790,2147730761,2147455570,2148093312,2147875145,2147601270,2147124982,2148258916,2147206738,845,3,13,58238
1371594294,5807,257.4899902343750000,12.7299003601074220,34.2172012329101560,211.2707977294922000,402.8277893066406000,12.8012199401855470,34.5721702575683600,48,104,89,80,67,14797,2147727168,2147466925,2148128676,2147871625,2147602176,2147137133,2148268269,2147211309,1161,4,13,19418
1371594413,5809,245.5000000000000000,13.4364004135131840,34.2468986511230500,211.8419036865234400,382.5993957519531000,13.4259004592895500,34.2262916564941400,48,105,84,80,67,14792,2147724699,2147487478,2148182518,2147871661,2147596790,2147154395,2148291931,2147210240,268,4,13,30994
1371594576,5807,234.9799957275390600,13.7848997116088870,34.2739982604980500,211.9185028076172000,371.0733032226562500,13.7811002731323240,34.0458793640136700,49,104,86,78,67,14784,2147727369,2147514870,2148250066,2147871460,2147596105,2147173193,2148319899,2147215945,2801,4,14,61510
1371594757,5810,223.8399963378906200,14.6293001174926760,34.3844985961914060,212.0879974365234400,343.2102050781250000,14.6378402709960940,33.6167984008789060,48,106,83,81,66,14786,2147733641,2147555510,2148334582,2147874688,2147594048,2147201718,2148362825,2147219702,1900,2,14,60067
1371594908,5811,212.8800048828125000,15.2763004302978520,34.4598999023437500,216.8052062988281200,322.6459960937500000,15.2686595916748050,33.0510597229003900,50,115,87,81,66,14777,2147744292,2147619492,2148465078,2147874011,2147596909,2147240054,2148425837,2147221275,774,3,13,48832
1371595032,5810,201.1300048828125000,16.1515998840332030,34.5435981750488300,213.7789001464843800,294.2829895019531000,16.1371097564697270,32.8050994873046900,51,112,87,80,66,14772,2147766454,2147727222,2148678518,2147874916,2147601325,2147306020,2148520758,2147232822,475,3,13,22410
1371595087,5809,195.1499938964843800,16.2931995391845700,34.5615005493164060,213.4828033447265600,288.3055114746094000,16.3199405670166000,32.7354393005371100,53,111,88,81,65,14773,2147788434,2147808539,2148829046,2147876461,2147607378,2147357906,2148589833,2147233865,3037,2,14,61039
1371595142,5812,189.2100067138672000,16.8409996032714840,34.6315994262695300,214.2449035644531200,271.0490112304687500,16.8474807739257800,32.4471282958984400,54,113,89,79,65,14767,2147817581,2147903433,2148994112,2147876507,2147620379,2147411867,2148672237,2147245750,2599,4,14,37318
1371595197,5809,183.0700073242187500,17.2481002807617200,34.6922988891601560,215.7407989501953000,255.4891052246093800,17.3228797912597660,32.1462097167968750,58,121,88,81,64,14768,2147854244,2148016118,2149182418,2147874066,2147632064,2147474697,2148760832,2147244662,2853,3,14,17326
1371595252,5810,177.1000061035156200,17.5948009490966800,34.7384986877441400,217.0679016113281200,245.7640991210937500,17.6199207305908200,31.9385795593261720,60,114,90,82,64,14760,2147909376,2148169728,2149441435,2147875648,2147655588,2147567954,2148882880,2147255634,2810,3,13,7587
1371595328,5808,169.5899963378906200,18.0769004821777340,34.8064994812011700,216.5316009521484400,230.8744964599609400,18.0746307373046880,31.7599906921386720,71,117,91,81,63,14750,2147977088,2148308653,2149633773,2147880329,2147674843,2147649856,2148954752,2147263945,2376,3,14,2053
1371595383,5812,164.8399963378906200,18.1413993835449220,34.8190002441406250,217.0919036865234400,228.5214996337890600,18.1464900970459000,31.6977500915527340,72,119,88,83,63,14751,2148094720,2148589851,2150098185,2147883254,2147718646,2147792667,2149161737,2147279122,1718,2,14,39604
1371595438,5807,160.4199981689453000,18.4804992675781250,34.8613014221191400,217.6416015625000000,218.0536041259765600,18.4661598205566400,31.5243797302246100,70,119,87,81,63,14758,2148132260,2148617581,2150075675,2147882441,2147735451,2147811867,2149146569,2147279753,1285,3,15,4269
1371595493,5804,156.3000030517578000,18.7842998504638670,34.9109992980957000,219.4665069580078000,207.7335052490234400,18.7813491821289060,31.2875404357910160,67,119,87,80,63,14747,2148166171,2148613787,2150014418,2147881563,2147753563,2147823433,2149130139,2147280475,1354,3,15,49322
1371595548,5810,152.4499969482422000,19.1289005279541000,34.9566993713378900,220.7602996826172000,197.1036987304687500,19.1060695648193360,31.0757503509521500,73,116,89,81,63,14745,2148274459,2148809380,2150296594,2147886262,2147796891,2147942354,2149261622,2147289673,1554,2,15,47853
1371595603,5810,148.6600036621093800,19.3843994140625000,34.9939002990722660,221.2657928466797000,187.1820983886718800,19.4092292785644530,30.9155807495117200,76,120,88,82,61,14743,2148519954,2149295067,2151072027,2147892214,2147906276,2148227501,2149633974,2147320740,1316,2,15,41617
1371595682,5810,144.1300048828125000,19.8449993133544920,35.0696983337402340,222.4694061279297000,173.0522003173828000,19.8411693572998050,30.6648292541503900,84,121,90,82,60,14738,2148959661,2150163510,2152456960,2147905124,2148098989,2148728356,2150268525,2147366317,372,2,15,12020
1371595761,5808,140.1999969482422000,20.1765995025634770,35.1242980957031250,224.1450958251953000,163.1351013183593800,20.1445007324218750,30.4480800628662100,88,125,88,82,61,14726,2149246134,2150632777,2153167542,2147918509,2148234614,2148993316,2150588096,2147393910,3008,3,15,37400
1371595840,5811,136.0200042724609400,20.5088005065917970,35.1696014404296900,225.9893035888672000,152.6526947021484400,20.4652996063232420,30.2172794342041000,102,125,91,83,61,14710,2149609444,2151224347,2154049408,2147931062,2148405705,2149312740,2150951469,2147421440,3216,2,15,55546
1371595907,5807,132.6300048828125000,20.6639995574951170,35.1898002624511700,227.5881958007812500,146.3184051513672000,20.6592597961425780,30.0550804138183600,114,125,87,82,62,14693,2149935268,2151770249,2154853083,2147942884,2148550948,2149559771,2151246125,2147446308,2715,2,15,9211
1371595989,5809,128.5700073242187500,20.8733005523681640,35.2120018005371100,228.8459014892578000,139.7319030761718800,20.8610305786132800,29.9070701599121100,130,127,92,85,61,14677,2150430537,2152546240,2155933650,2147963785,2148762633,2149908955,2151669714,2147485888,2425,2,15,43897
1371596080,5817,124.3000030517578100,20.9447994232177730,35.2307014465332000,230.4105072021484400,136.9978027343750000,20.9448108673095700,29.7954692840576170,130,128,91,84,61,14670,2151236114,2153840841,2157748013,2147998701,2149114797,2150487680,2152354377,2147541650,1773,2,15,7254
1371596159,5806,120.5699996948242200,21.1816005706787100,35.2821998596191400,231.4400024414062500,129.0805053710937500,21.1875400543212900,29.6432304382324220,133,131,94,83,61,14655,2152045696,2155128256,2159486400,2148032530,2149480018,2151073142,2153017289,2147605037,1285,1,16,62280
1371596250,5810,116.6900024414062500,21.3293991088867200,35.2896995544433600,233.1468963623047000,124.6259002685546900,21.3241691589355470,29.5041103363037100,144,132,89,83,60,14642,2152913298,2156439332,2161120146,2148075026,2149862866,2151614445,2153592091,2147658514,798,2,15,40964
1371596344,5810,112.5599975585937500,21.3812999725341800,35.2910995483398440,233.6463928222656200,122.8771972656250000,21.3778190612792970,29.4577198028564450,150,131,88,83,60,14645,2154275017,2158587090,2163868946,2148143140,2150433673,2152478025,2154546459,2147755318,3236,2,15,33770
1371596435,5809,108.6500015258789000,21.5240993499755860,35.3051986694335940,233.7792053222656200,118.4531021118164000,21.5135993957519530,29.3946399688720700,156,130,91,84,60,14629,2154855442,2159341851,2164492626,2148179684,2150647744,2152658971,2154654253,2147778532,2394,2,15,48971
1371596538,5807,105.0000000000000000,21.5995998382568360,35.3125000000000000,233.2855987548828000,115.6908035278320300,21.5984096527099600,29.3823394775390620,157,132,89,84,60,14622,2156558336,2161919844,2167518912,2148259776,2151312594,2153641828,2155694756,2147887186,1470,2,15,40316
1371596661,5810,100.7600021362304700,21.7446994781494140,35.3190994262695300,233.7456054687500000,111.0512008666992200,21.7408905029296880,29.3010196685791000,164,130,86,84,59,14608,2159215753,2165748068,2171563913,2148384841,2152370496,2155132022,2157129316,2148044662,415,2,15,65493
1371596716,5811,98.4700012207031200,21.8120994567871100,35.3227005004882800,234.7021942138672000,108.9549026489257800,21.8052902221679700,29.2291603088378900,170,129,87,82,61,14592,2161499108,2169156498,2175300690,2148491830,2153306267,2156535597,2158526848,2148193526,3216,2,15,33139
1371596771,5808,96.1100006103515600,21.9636993408203120,35.3320007324218750,235.5590972900390600,104.4796981811523400,21.9428195953369140,29.1318092346191400,141,127,91,84,61,14593,2163761133,2172405412,2178693120,2148604964,2154305014,2158010066,2159949001,2148341238,2345,2,15,49618
1371596826,5809,93.7399978637695300,22.0790996551513670,35.3440017700195300,237.1309967041015600,100.5889968872070300,22.0624408721923830,29.0091896057128900,101,117,88,82,59,14653,2165866925,2175237357,2181643382,2148724708,2155399396,2159612790,2161416155,2148494198,2462,2,15,7395
1371596881,5811,91.1699981689453100,22.1212005615234380,35.3480987548828100,238.4748992919922000,98.8919067382812500,22.1146392822265620,28.9255199432373050,87,116,87,83,59,14663,2165374445,2173853659,2179414518,2148758994,2155341129,2159305984,2160658523,2148435529,2033,2,15,53157
1371596939,5809,88.2200012207031200,22.2164993286132800,35.3531990051269500,238.8399047851562500,95.3506164550781200,22.2235794067382800,28.8639907836914060,83,112,89,82,59,14676,2170216146,2180311030,2186439040,2149067062,2158084397,2163408173,2164517028,2148815862,1704,2,15,43390
1371596994,5808,85.4400024414062500,22.2817001342773440,35.3595008850097660,239.7548065185547000,93.5839996337890600,22.2779407501220700,28.7998504638671880,76,114,89,82,57,14685,2174377106,2185728987,2192303360,2149369920,2160338633,2166632841,2167400265,2149111177,979,2,15,48640
1371597049,5810,82.6699981689453100,22.3400993347167970,35.3627014160156250,240.6519012451172000,92.0967864990234400,22.3237209320068360,28.7402400970459000,73,114,90,83,58,14684,2176972105,2188414217,2194686985,2149636598,2162087213,2168817819,2169033563,2149298596,505,2,15,14945
1371597104,5805,79.9599990844726600,22.3833007812500000,35.3121986389160160,241.3959045410156200,90.5300064086914000,22.3719501495361330,28.6867103576660160,71,115,89,82,58,14675,2180791076,2192920384,2199304969,2149981293,2164218386,2171698459,2171449819,2149558198,905,2,16,1586
1371597159,5806,77.6100006103515600,22.3929004669189450,35.3049011230468750,242.6194000244140600,89.8801269531250000,22.3919506072998050,28.6234607696533200,71,116,88,81,59,14677,2187633344,2201600502,2208948598,2150607579,2168181641,2177345490,2176593782,2150102006,1236,2,16,55569
1371597214,5807,75.4199981689453100,22.4076004028320300,35.2886009216308600,243.0007934570312500,89.3596572875976600,22.4079799652099600,28.5998592376709000,69,115,90,83,58,14674,2191945526,2206861750,2214579465,2151194130,2170369974,2180276032,2179083062,2150409856,888,2,15,58417
1371597272,5811,73.4800033569336000,22.4265003204345700,35.2867012023925800,243.6085968017578000,88.6937637329101600,22.4284801483154300,28.5641193389892580,70,117,91,83,57,14663,2199489627,2216291090,2224647597,2151869677,2174648758,2186290496,2184428178,2150971245,220,2,15,61477
1371597327,5807,71.9700012207031200,22.4430999755859380,35.2835998535156250,243.9114074707031200,88.2076263427734400,22.4434509277343750,28.5445404052734380,68,116,90,84,60,14667,2182700836,2192244580,2196080192,2150364827,2166141019,2173047954,2171179227,2149618102,3317,1,16,678
1371597394,5806,70.4899978637695300,22.5095996856689450,35.2733993530273440,244.1589050292968800,86.2061462402343800,22.5050907135009770,28.5083694458007800,68,116,90,82,57,14680,2207490688,2224579410,2232173513,2152773513,2179742985,2192639369,2189309321,2151535972,3133,2,16,17415
1371597449,5805,69.5899963378906200,22.5823001861572270,35.2638015747070300,244.2239990234375000,83.9955902099609400,22.5731906890869140,28.4775295257568360,67,116,92,83,56,14673,2205921664,2221371776,2227748333,2152681170,2179380708,2191502217,2187780461,2151401654,3270,1,16,28682
1371597600,5808,66.5100021362304700,22.6485004425048830,35.2663002014160160,245.6439971923828000,81.4082565307617200,22.6529197692871100,28.3821907043457030,67,119,89,83,58,14661,2218630317,2235098221,2241369462,2154278345,2187234422,2201141385,2195412251,2152328640,2683,2,16,59985
1371597655,5814,63.8499984741210940,22.8043003082275400,35.2685012817382800,245.9725036621093800,76.8970565795898400,22.7919902801513670,28.3112297058105470,66,120,89,82,57,14663,2235716525,2254907968,2262163821,2156534939,2197399542,2214242294,2206478326,2153716580,2682,2,16,21920
1371597710,5810,61.2700004577636700,22.8274002075195300,35.2675018310546900,246.3045043945312500,75.6517715454101600,22.8304004669189450,28.2812309265136720,66,120,89,84,58,14654,2243247369,2261703862,2268044086,2157888676,2202922633,2220341138,2210885842,2154341248,2343,2,16,4109
1371597765,5807,58.8199996948242200,22.8582000732421880,35.2266998291015600,246.7104949951172000,74.6232528686523400,22.8621196746826170,28.2505702972412100,66,122,89,84,55,14626,2257380041,2276633801,2282970313,2160137600,2212129993,2231406299,2219635520,2155473206,2046,2,15,33902
1371597820,5806,56.9500007629394500,22.9043006896972660,35.2009010314941400,246.9806976318359400,72.9035491943359400,22.9151706695556640,28.2171802520751950,64,122,90,84,56,14648,2258775177,2275743451,2280196589,2160500644,2214804132,2233433627,2220482368,2155774290,2237,2,16,8667
1371597899,5810,54.7900009155273440,23.0097007751464840,35.1822013854980500,247.5570983886718800,69.8305664062500000,23.0100002288818360,28.1538105010986330,61,124,89,85,58,14637,2267749238,2283103305,2286444617,2162402349,2220934601,2238786395,2223569024,2156392256,1970,2,16,34017
1371597954,5808,53.0800018310546900,23.2180004119873050,35.1621017456054700,247.2030029296875000,63.5311203002929700,23.2045192718505860,28.0907707214355470,60,123,92,85,57,14646,2280316544,2295436406,2298196489,2164907209,2229753664,2248008877,2230096603,2157349750,2096,2,16,47997
1371598033,5806,51.5299987792968750,23.4622993469238280,35.1595993041992200,247.5973968505859400,56.1512107849121100,23.4326190948486330,27.9820499420166000,59,123,93,85,55,14627,2289345161,2303669065,2305873334,2166765897,2238142674,2256574171,2235966710,2158146240,2127,2,16,31575
1371598219,5807,49.2099990844726560,23.5657997131347660,35.1719017028808600,248.7290039062500000,51.7820091247558600,23.5677795410156250,27.8789901733398440,59,122,92,85,53,14629,2293825892,2302985856,2301232777,2167774281,2246908873,2261895881,2236910985,2158608201,2345,2,16,57167
1371598286,5809,46.8899993896484400,23.7852993011474600,35.1618003845214840,248.9411010742187500,46.0102806091308600,23.7464599609375000,27.7985191345214840,57,128,91,85,54,14619,2324450432,2334310866,2333149760,2174294080,2270231213,2286127296,2254481572,2161460918,2400,2,15,30977
1371598341,5807,45.0699996948242200,23.9239997863769530,35.1622009277343750,249.1318969726562500,40.8100509643554700,23.9075698852539060,27.7261104583740230,57,123,93,85,59,14632,2255338980,2255135341,2249014884,2162140681,2228390619,2234501421,2211630784,2155400018,1691,1,16,64687
1371598408,5810,43.2700004577636700,24.0263996124267580,35.1615982055664060,249.2976989746093800,36.9023094177246100,24.0287303924560550,27.6710491180419920,58,125,91,85,53,14638,2255676928,2254068333,2247363894,2162811858,2232232137,2236879049,2212835200,2155758966,1246,1,16,43255
1371598511,5809,40.3400001525878900,24.3059005737304700,35.1743011474609400,248.4510955810547000,28.2339401245117200,24.2977695465087900,27.6008796691894530,55,124,93,85,56,14632,2252489472,2249222317,2242005412,2163095762,2232415835,2233802806,2208776566,2155421403,503,2,15,30037
1371598566,5810,38.5200004577636700,24.7912998199462900,35.1996002197265600,246.9734954833984400,14.6009902954101560,24.7216892242431640,27.4972190856933600,55,122,92,84,58,14624,2392169216,2397219602,2393141769,2196380534,2346208630,2357421147,2302393691,2169760009,3447,2,16,59253
1371598621,5806,37.4099998474121100,24.9279994964599600,35.2149009704589840,246.5877075195312500,9.5458211898803710,24.8791294097900400,27.4521007537841800,55,122,88,85,58,14627,2398278016,2403313481,2399706395,2198220818,2352700077,2362666971,2305146294,2170197558,323,2,15,15892
1371598760,5809,35.5999984741210940,25.2823009490966800,35.2532997131347660,243.8390045166015600,-2.8570001125335693,25.2660408020019530,27.4195594787597660,55,121,92,85,59,14631,2405837924,2409944393,2405907638,2203111149,2363637952,2370240813,2309613531,2171787282,203,2,16,57248
1371598886,5806,33.4399986267089840,25.8306007385253900,35.3142013549804700,238.9803924560547000,-20.5204391479492200,25.8186702728271500,27.4172706604003900,53,122,90,85,53,14631,2420298907,2424067181,2420478390,2213601188,2382057408,2386580196,2320106779,2175021376,443,1,17,32168
1371599025,5809,31.6800003051757800,26.1144008636474600,35.3564987182617200,235.7507934570312500,-30.1990299224853500,26.1223106384277340,27.4431800842285160,55,148,93,85,55,14644,2390342345,2389999862,2382889536,2205295862,2372529353,2371722258,2306537280,2172459392,2978,1,17,46817
1371599151,5808,28.9200000762939450,26.2045993804931640,35.3562011718750000,234.4369964599609400,-33.2125015258789060,26.2169799804687500,27.4656696319580080,53,121,89,84,57,14642,2454307712,2458944265,2458327058,2240798317,2447369252,2447309257,2362335670,2184392027,3195,2,18,3694
1371599206,5808,26.8199996948242200,26.3446006774902340,35.3508987426757800,233.2337951660156200,-37.6227989196777340,26.3556404113769530,27.4663200378417970,51,119,95,81,50,14645,2489613750,2495798628,2497673115,2257558464,2469213229,2465486866,2373134052,2187988608,274,1,16,57862