TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339348625,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13641
1339348629,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11003
1339348630,-117,56,137,109,87,57,15220,2412187126,2442255826,2460037312,2237733961,2374303506,2399924315,2361291099,2187444461,521,7,13,2594
1339348631,-280,57,137,109,90,58,15223,2397524589,2423708105,2438032694,2230695670,2370621366,2395443766,2357077942,2186415506,523,7,13,58766
1339348632,-442,57,146,109,87,64,15218,2357586560,2373577124,2378100882,2211096539,2360899739,2384853504,2347834532,2183388480,525,7,12,33615
1339348633,-564,57,142,106,85,54,15229,2402281179,2429840384,2445906121,2234307849,2368693238,2392958509,2354610669,2186275245,526,8,13,42714
1339348634,-491,55,143,106,84,62,15230,2364542546,2382621586,2389172635,2214658441,2362494912,2386652489,2349380086,2183816978,527,8,13,30074
1339348635,-74,55,137,110,85,46,15208,2416903076,2448987410,2469625673,2241298633,2374315666,2399724022,2361080310,2187703552,527,7,13,3627
1339348636,-232,56,145,110,87,58,15225,2377302820,2398337243,2407454930,2220136237,2365306221,2389864932,2352050788,2184303204,527,6,12,33202
1339348637,-259,55,139,106,86,59,15234,2392518198,2418158253,2431599168,2228518381,2365897654,2390452096,2352315648,2184597366,527,6,12,56539
1339348638,-180,56,137,120,85,60,15234,2389564333,2413595648,2425807634,2226299273,2371071296,2396185024,2357873398,2186377673,525,7,13,176
1339348639,-106,56,139,109,84,59,15227,2392845988,2417892388,2431501869,2228663661,2367724745,2391806308,2353184374,2185362377,524,8,13,3563
1339348640,-27,56,138,108,89,61,15230,2387310628,2410910765,2422814317,2226118710,2365805686,2390138523,2352306166,2184661732,525,8,13,15797
1339348641,-189,57,138,0,0,0,15228,2407199945,2436205394,2453614848,2236744466,2371350948,2396134473,2357760950,2186818057,526,7,13,54267
1339348642,-347,55,144,109,83,60,15204,2355058669,2369989558,2373319488,2209382592,2359893458,2383630774,2346382921,2182679643,528,7,13,48734
1339348643,-389,55,139,113,89,58,15193,2409863012,2439889417,2458575113,2238233051,2370646866,2395198528,2356721362,2186617609,529,6,12,13672
1339348644,-346,56,139,112,88,62,15225,2375297974,2396217152,2405276406,2219586249,2366199616,2390727104,2352990400,2184701915,528,7,11,10830
1339348645,-302,57,136,111,84,57,15231,2399675428,2426831424,2442126144,2231814820,2370051776,2394802240,2356516516,2186019584,527,7,12,42686
1339348646,-143,56,135,112,86,57,15235,2383246445,2405948781,2416438665,2222617618,2364606235,2388788662,2350447305,2183670994,524,7,13,61208
1339348647,-215,56,138,109,88,64,15232,2400247716,2427312731,2442517037,2231616667,2375276909,2400989604,2362536896,2187529545,524,7,13,17811
1339348648,-166,57,141,105,87,57,15222,2390316864,2415242496,2428955666,2228693312,2364516534,2388032292,2349785590,2184525924,525,8,13,61040
1339348649,-122,56,140,107,85,59,15223,2371266130,2390827446,2398813824,2218874450,2359536338,2382864137,2345354166,2182746770,526,8,13,39758
1339348650,-78,55,138,107,87,64,15143,2408828333,2438107794,2455956032,2237865728,2372945627,2397813312,2359428498,2187432557,529,8,12,28991
1339348651,-35,56,138,110,81,63,15221,2372470957,2392215661,2400491035,2218614637,2363655085,2387545682,2349847286,2184008402,530,8,12,27308
1339348652,-192,0,0,110,88,66,15225,2401303204,2429170578,2444862098,2232626194,2371866770,2397054921,2358706176,2186427675,529,7,12,19475
1339348653,-118,55,136,106,85,60,15233,2388453321,2412206144,2423702939,2224667474,2370682624,2395778267,2357059181,2185428608,528,6,12,49627
1339348654,-39,56,138,110,89,56,15229,2400192612,2427408694,2442694162,2231719350,2371618496,2396877174,2358656868,2186312210,527,6,13,61886
1339348655,-740,56,153,0,0,0,15221,2379266112,2401140452,2411374656,2222198912,2363251446,2387031707,2349047616,2183860059,525,8,13,58960
1339348656,-53,56,139,105,92,50,15234,2403221586,2431451712,2448140507,2234966262,2366940553,2390807945,2352218267,2185285376,525,8,13,36487
1339348657,-215,55,142,107,107,53,15221,2396647890,2422909174,2437340150,2231199387,2369471222,2394344429,2356291593,2185840329,527,7,13,3163
1339348658,-373,55,141,107,94,62,15225,2378733366,2399858761,2409205412,2221551222,2363564827,2387376813,2349243108,2183697910,527,7,12,7269
1339348659,-536,55,135,109,89,66,15229,2380526518,2402741933,2413168832,2222602432,2365949979,2390304283,2352306322,2184653202,528,7,12,44603
1339348660,-666,55,139,107,86,58,15231,2387628480,2411357001,2423192521,2225470701,2370615561,2395546038,2357311387,2186022445,528,7,12,29461
1339348661,-590,56,136,109,84,64,15237,2392159204,2417396370,2431077787,2228014107,2368921700,2393292086,2354498322,2185474377,527,6,12,47013
1339348662,-168,56,141,105,86,57,15226,2392487872,2417787684,2431075894,2228368246,2369920685,2394934848,2356719533,2185764461,527,7,13,46747
1339348663,-331,54,138,109,87,55,15231,2403647286,2431896137,2448500845,2235033252,2368449417,2392624539,2354102445,2185763501,527,7,13,50896
1339348664,-358,56,138,104,87,61,15232,2354056173,2369758729,2374473115,2209923748,2362112594,2386176649,2349025728,2183703616,526,8,13,20014
1339348665,-284,54,137,106,86,61,15229,2417558226,2449923931,2471522660,2242395072,2377301065,2402835574,2364020909,2188711689,526,8,13,64339
1339348666,-205,55,137,108,85,62,15222,2391692324,2416218642,2428592576,2226868123,2371514468,2396734281,2357873234,2185959908,526,8,13,44342
1339348667,-123,54,138,108,87,64,15228,2401103606,2428095762,2443395017,2232620480,2370719076,2395431094,2356795428,2186170843,528,7,13,60112
1339348668,-52,54,137,108,84,56,15234,2375312868,2396558107,2405939328,2220534025,2362454299,2386155867,2348206244,2183764434,528,7,12,16747
1339348669,-290,55,135,0,0,0,15235,2393220973,2418538304,2432700864,2229540470,2368588123,2392956470,2354417517,2185795053,526,8,12,23894
1339348670,-246,56,141,103,85,52,15234,2370807716,2390017014,2397426998,2216810221,2365123465,2389504987,2351393362,2184077312,525,7,13,11664
1339348671,-203,55,139,108,88,53,15234,2409277357,2439303561,2456757376,2236084635,2370145152,2394900937,2355828050,2185602523,524,6,13,38551
1339348672,-78,55,134,107,84,64,15221,2383501622,2406166674,2416652562,2223363300,2368235931,2393108699,2355406025,2185126390,524,6,13,10701
1339348673,-115,54,141,106,85,57,15243,2400176292,2427056457,2442217819,2232786432,2368328146,2392188635,2353574171,2185674285,525,7,12,10682
1339348674,-71,56,139,107,89,57,15230,2379254866,2400200365,2409839579,2222298486,2364507254,2387973888,2350111725,2184534025,526,8,13,9554
1339348675,-29,54,137,101,86,49,15232,2385057325,2408533732,2420560896,2225798646,2365881380,2389699913,2351893513,2184876964,528,8,13,11438
1339348676,-523,0,0,108,84,58,15232,2382614153,2404916507,2414954240,2222717952,2368422619,2392911350,2354761819,2185259757,527,8,12,13532
1339348677,-37,54,136,108,87,54,15235,2402867483,2430621622,2446282322,2232809654,2371172992,2395671707,2357075026,2186157220,526,7,13,3178
1339348678,-194,54,138,111,88,52,15238,2376768649,2398106806,2407865435,2220252132,2365390692,2389338669,2351435282,2184244809,526,6,12,22087
1339348679,-297,56,137,108,86,61,15233,2394992987,2420729014,2434251648,2229078774,2370163538,2394912521,2356726061,2185803821,526,6,12,30738
1339348680,-217,53,135,104,85,66,15234,2392085942,2417241499,2430368502,2228321216,2369459218,2393676342,2355263067,2185858898,525,7,12,39387
1339348681,-143,54,139,107,86,63,15237,2384308233,2407530779,2419205732,2225642240,2361765357,2384717211,2346925440,2183789622,525,8,13,52171
1339348682,-65,57,138,106,88,63,15218,2381967753,2404870025,2416271378,2224080429,2366485211,2390573366,2352777819,2185087945,524,8,13,42637
1339348683,-152,55,137,0,0,0,15236,2406072603,2434015314,2449915117,2233972662,2376422098,2401726116,2362594642,2187776722,525,7,13,16928
1339348684,-309,56,140,105,87,50,15235,2380556059,2402436123,2412577225,2221865691,2367926985,2392306605,2354100251,2185151469,526,7,13,2059
1339348685,-472,57,138,106,88,55,15228,2381806134,2404665956,2415618669,2223479259,2362992310,2386542016,2348240137,2183748772,526,6,12,12971
1339348686,-594,55,135,103,88,61,15222,2393240219,2418300434,2431747648,2228935926,2369324452,2393815670,2355307026,2185731410,526,6,12,4340
1339348687,-550,58,135,104,84,60,15226,2390766966,2415729600,2429220288,2228244434,2370048731,2394826011,2356643081,2186109248,526,7,12,1722
1339348688,-104,55,134,104,85,63,15225,2376897499,2398149440,2407409654,2220514541,2363878080,2387579273,2349056667,2183866651,524,8,13,26044
1339348689,-262,56,135,107,87,60,15225,2406190171,2434970121,2451919204,2235004461,2371777435,2396373769,2357227483,2186478774,525,8,13,42316
1339348690,-415,55,132,111,87,58,15231,2384838793,2408225929,2419465408,2223960521,2369192978,2393938532,2355261897,2185155291,524,8,13,12747
1339348691,-371,54,135,114,88,58,15234,2399002450,2425713517,2440568749,2231867894,2368243328,2392502738,2353711963,2185263168,523,7,13,19086
1339348692,-328,55,136,112,86,64,15232,2380705042,2403133394,2413545280,2223133065,2363808274,2387618121,2349444864,2183894098,523,7,13,26088
1339348693,-57,56,136,105,90,50,15232,2388789403,2412847076,2425670573,2226999213,2371421686,2396167506,2357790290,2186562166,524,7,12,47061
1339348694,-220,56,136,107,85,50,15218,2391438208,2416260333,2429456612,2228143433,2366627410,2390451053,2351738194,2184734326,523,8,12,63931
1339348695,-156,54,136,108,85,57,15209,2387527113,2411369609,2423638610,2225927369,2368915483,2393300800,2354820068,2185426761,523,7,12,17106
1339348696,-77,55,136,105,85,65,15217,2393117641,2418058843,2431054994,2228254555,2369738678,2394455844,2355950637,2185440384,521,7,13,4330
1339348697,-109,55,136,0,0,0,15231,2387372653,2411895616,2424896630,2226593874,2367503506,2391795190,2353529526,2185064950,520,7,13,28053
1339348698,-60,56,133,106,83,64,15233,2395768694,2422207286,2436330834,2230300361,2365620800,2389200685,2350251026,2184528164,521,8,12,7202
1339348699,-172,0,0,109,85,61,15218,2392800685,2417803474,2431236013,2228412324,2369560621,2393949641,2355280859,2185586724,520,7,12,44381
1339348700,-335,55,137,105,86,59,15224,2396489133,2422541741,2436600091,2230055305,2373627392,2398867419,2360331712,2186977481,520,7,12,52248
1339348701,-493,54,136,109,88,66,15234,2387917897,2412175168,2425103670,2226945673,2364320822,2387883602,2349692873,2184194742,518,7,12,8290
1339348702,-655,56,137,110,88,59,15238,2379816173,2402735570,2414247853,2223039506,2366152621,2390182564,2351997001,2184858797,517,8,13,45649
1339348703,-626,56,137,107,89,66,15243,2409532342,2438645942,2455656621,2236352612,2372115986,2396877376,2357907282,2186276781,516,7,13,34451
1339348704,-130,57,135,109,89,60,15231,2392266916,2418147520,2432446345,2229225261,2370377545,2395204050,2356925028,2185947565,516,7,12,35702
1339348705,-287,55,134,109,85,59,15239,2388442002,2412011035,2424265371,2226939638,2367892370,2391995172,2353627044,2185394697,516,7,12,46649
1339348706,-401,56,133,108,89,61,15217,2390184713,2415496265,2429399625,2228703186,2367209280,2391151515,2352741696,2185301686,517,7,12,38858
1339348707,-321,54,138,107,83,54,15212,2385718637,2409142052,2420949394,2225196105,2368190912,2392364086,2353889664,2185400978,516,7,12,20388
1339348708,-248,55,138,106,87,63,15230,2392053394,2417195958,2430112237,2227536466,2370681298,2395658093,2357112320,2185663332,514,7,13,11491
1339348709,-83,55,136,104,84,66,15231,2394323227,2420070912,2434193453,2228769197,2371489938,2396259867,2357434029,2186091620,513,6,12,48083
1339348710,-90,55,135,105,89,52,15234,2379167268,2401033280,2411180800,2221656621,2363741321,2387268004,2348822674,2183838774,512,7,12,47219
1339348711,-403,55,139,0,0,0,15234,2383217819,2406361444,2417994386,2224225453,2367123181,2391267949,2352921865,2184872685,510,8,12,60768
1339348712,-496,55,142,109,88,59,15239,2397050121,2423345764,2437651803,2230641536,2372518290,2397565110,2359075885,2186647414,506,8,13,6444
1339348713,-452,55,155,104,85,50,15235,2376836297,2398261595,2408207698,2221304539,2362398509,2385526427,2346954633,2183424201,503,8,13,39975
1339348714,-36,55,146,108,88,65,15215,2387917458,2411676736,2423608210,2226214363,2366550464,2390514816,2351884041,2184738157,501,8,13,26153
1339348715,-198,54,135,109,92,56,15227,2401592045,2429124873,2444832658,2232828516,2372598390,2397486354,2358451081,2186503643,498,7,13,62377
1339348716,-321,55,136,109,86,60,15227,2383523657,2406140580,2417025709,2223803922,2369356032,2393948150,2355419510,2185586944,495,7,12,47307
1339348717,-277,56,140,107,83,56,15230,2374617636,2395409600,2405209700,2220493778,2363583734,2387100790,2348982665,2183953197,493,6,12,44388
1339348718,-233,55,142,102,87,56,15243,2386785590,2411322230,2423900077,2226203145,2367444635,2391776676,2353198326,2185008612,490,7,12,64985
1339348719,-189,54,149,108,87,65,15246,2397201270,2423488109,2438143314,2230580617,2371999268,2396465993,2357450797,2186522340,487,8,12,11546
1339348720,-139,57,151,106,88,57,15237,2378961362,2400663350,2410474322,2221204772,2365281554,2389394422,2350934601,2183847177,485,6,12,35689
1339348721,-98,55,137,110,89,64,15228,2404645760,2433291200,2449982802,2234141046,2374622299,2399752685,2360567725,2187100763,481,7,12,38
1339348722,-54,54,137,109,90,62,15236,2374024886,2394042889,2402021321,2218227117,2366228608,2390281764,2351632713,2184262326,477,7,12,31150
1339348723,-10,55,135,108,88,59,15245,2395148918,2421305545,2436353837,2230969974,2371097892,2395527945,2356764918,2186361088,475,8,13,17363
1339348724,-102,0,0,106,87,56,15246,2400585901,2427657060,2443532745,2234068224,2369316123,2393402166,2354847808,2185918866,473,7,12,2068
1339348725,-29,55,136,106,88,58,15243,2383345270,2406187840,2417562075,2224953078,2364780580,2388267657,2350173174,2184276544,471,7,12,7126
1339348726,-266,55,136,0,0,0,15233,2387867520,2411874560,2424188032,2225846244,2369472758,2393629961,2354815926,2185442614,468,8,13,43947
1339348727,-429,56,140,112,88,57,15226,2393083785,2418585984,2432018413,2227822089,2372370221,2397161024,2358341696,2186087753,466,8,12,22779
1339348728,-546,55,142,104,89,59,15234,2388723958,2413589238,2426618249,2226835766,2364544228,2388185636,2349773394,2183601261,464,7,11,58711
1339348729,-543,54,138,103,90,58,15223,2382753755,2405456969,2416357138,2223329344,2368064502,2392185572,2353447067,2184896649,460,6,12,31928
1339348730,-61,56,136,128,86,58,15234,2382922432,2405454034,2416493147,2223619757,2372647241,2397290066,2358656365,2186604763,456,7,13,18008
1339348731,-224,54,138,108,88,60,15234,2392989659,2418142784,2431510381,2229679122,2365978550,2389529901,2350952365,2184441234,453,8,13,52846
1339348732,-381,56,135,104,87,52,15231,2380135844,2402071122,2412674102,2223066285,2370279533,2394530779,2356020672,2185859236,453,8,13,37285
1339348733,-499,56,137,105,89,54,15226,2412622948,2442287488,2460194898,2238544384,2373214912,2397211053,2357435849,2186663222,453,8,13,5983
1339348734,-425,56,138,109,87,50,15213,2372075291,2391418221,2398693732,2217627803,2365718774,2389267081,2350560859,2183860443,455,8,12,4862
1339348735,-347,56,136,107,87,64,15218,2400331446,2427495542,2443320338,2233180425,2371529142,2395621787,2356724690,2186029366,455,7,11,56516
1339348736,-176,55,138,100,86,66,15243,2384233938,2406765348,2417165046,2223964260,2367764662,2391582637,2352777590,2184417883,453,6,12,40080
1339348737,-194,55,135,103,86,56,15242,2377811428,2398974573,2408895844,2221362459,2369776978,2393655625,2354934674,2185345252,453,7,13,16712
1339348738,-115,55,135,108,91,65,15233,2393594432,2419203931,2432637888,2229115136,2370110454,2393798080,2354333741,2185227282,450,8,13,12248
1339348739,-41,55,136,105,87,54,15226,2389097462,2413085540,2425510829,2226929380,2373387419,2397468918,2358379337,2186580288,449,8,12,7954
1339348740,-314,56,135,0,0,0,15241,2388563081,2412575149,2424825133,2227248804,2364419538,2387200548,2348216896,2183506925,449,8,12,7535
1339348741,-130,54,139,112,88,52,15237,2384374820,2407812699,2419610121,2224781897,2372427492,2396656402,2357560713,2185947757,447,7,13,47555
1339348742,-222,56,138,111,86,55,15235,2411529536,2440476598,2456952484,2237094052,2377135524,2401610386,2361518765,2187300946,446,7,13,41171
1339348743,-178,55,143,108,87,63,15226,2375649700,2395942235,2405235163,2221007972,2366148635,2388996937,2350342710,2184355748,445,7,13,24414
1339348744,-134,55,140,106,85,59,15234,2386013641,2409594304,2422042048,2227284004,2368284260,2391351506,2352494646,2185212598,443,7,13,17460
1339348745,-91,54,146,108,88,68,15232,2401904009,2428600786,2443667072,2233712676,2373717677,2397474907,2357865408,2186393801,443,8,12,43914
1339348746,-47,56,136,107,87,55,15240,2403255094,2430821732,2446489014,2234233051,2376385481,2400680018,2360771218,2187014948,442,7,12,29
1339348747,-245,0,0,106,87,51,15231,2380079561,2401091200,2410652233,2222309147,2370837796,2394372425,2355038756,2185463817,441,6,12,54611
1339348748,-406,55,137,106,86,51,15243,2394772736,2420576036,2435097956,2231115968,2370456283,2393774427,2354189732,2185398400,440,7,12,26869
1339348749,-359,56,138,109,89,56,15229,2400353554,2426718235,2441370176,2232709266,2372947949,2396676059,2356595465,2185884772,438,8,12,22373
1339348750,-285,53,137,106,88,62,15236,2389064640,2412840182,2424664356,2226833664,2373935030,2398125723,2357966445,2186042404,436,8,12,51974
1339348751,-39,57,136,104,84,55,15238,2390048621,2413574180,2425835401,2228367762,2369757046,2393275172,2353864018,2185148690,434,7,13,17597
1339348752,-128,54,141,105,86,61,15230,2379403181,2401074733,2411295908,2223662710,2367987392,2391318756,2351758281,2184527067,432,6,13,54877
1339348753,-54,53,139,106,85,58,15228,2408064118,2436009472,2452464292,2236933568,2377762221,2401987410,2361249380,2187461001,431,7,13,35743
1339348754,-437,54,141,0,0,0,15211,2404815689,2432190720,2447906944,2235438537,2375925650,2400027913,2359736539,2186825664,430,7,12,16460
1339348755,-434,56,135,110,88,58,15230,2384249993,2406351643,2416850788,2225128905,2365840466,2388141787,2347731209,2183487442,429,8,12,37102
1339348756,-429,55,135,110,90,61,15233,2372682432,2391822701,2399881865,2219180918,2373099026,2396996260,2357284736,2185852013,428,8,12,44240
1339348757,-156,57,138,111,87,54,15241,2406904804,2434541083,2451056777,2236644507,2380695771,2405277897,2364797933,2188274505,426,7,12,13780
1339348758,-318,54,135,108,87,62,15227,2373415963,2392564196,2400992155,2219929801,2370972242,2394160155,2354007753,2184984658,424,7,13,49078
1339348759,-420,55,136,110,85,53,15239,2389383762,2412775762,2425052114,2228832219,2373839378,2397437321,2357125129,2186339858,423,7,13,64446
1339348760,-412,56,132,109,86,57,15235,2378440265,2398155529,2406932315,2222500059,2370907584,2394143250,2353985005,2184925686,422,7,12,35586
1339348761,-407,54,134,109,89,56,15233,2398397037,2424064822,2438536000,2233103661,2379201206,2403517321,2362766317,2187816676,421,7,12,58832
1339348762,-108,55,138,105,85,58,15246,2405856630,2433349632,2449641581,2236667099,2377207241,2400816923,2359701869,2186906121,420,7,12,21825
1339348763,-271,53,136,109,87,54,15237,2377143277,2396595712,2405068608,2221482496,2372067986,2395389193,2355108224,2185050450,417,7,12,39227
1339348764,-297,54,134,110,87,56,15229,2410437723,2438942107,2455732818,2238632950,2376914249,2400491035,2359063954,2186725824,413,8,12,30511
1339348765,-218,54,136,107,87,57,15240,2388519579,2410996141,2422851163,2227773558,2375851209,2399447780,2358855945,2186255094,409,8,13,41774
1339348766,-139,54,136,112,86,56,15229,2403416868,2429793453,2444910253,2235625362,2378982921,2402785545,2361525110,2187448585,408,7,13,52515
1339348767,-65,54,135,109,85,58,15230,2384647405,2406126656,2416969024,2226721069,2372530916,2395238052,2354640658,2185479177,406,6,12,59995
1339348768,-128,54,134,0,0,0,15240,2393517970,2417947200,2431693321,2232132918,2374380717,2397415826,2356602075,2186224018,404,7,12,8602
1339348769,-79,54,134,107,85,50,15216,2397436745,2421248448,2433801819,2231468973,2378922002,2402541010,2360778962,2186794313,402,8,12,35414
1339348770,-36,54,137,108,85,54,15236,2410281106,2437959606,2454261979,2238702701,2381475346,2405290916,2363621174,2187745600,400,7,12,20528
1339348771,-369,0,0,107,86,54,15237,2386383570,2408526939,2420125376,2228036754,2372917769,2395543396,2354788050,2185374418,397,7,12,34894
1339348772,-361,54,134,110,85,58,15230,2384845220,2406169883,2416975936,2227053741,2375574637,2398509330,2357462317,2186332937,395,8,12,54975
1339348773,-181,55,139,108,84,65,15245,2393780141,2417171236,2429665545,2230869037,2380426971,2404084644,2362483245,2187417755,391,8,13,25917
1339348774,-339,54,138,109,91,51,15229,2407571282,2434090569,2449814976,2237748544,2383642925,2407489051,2365546249,2188492626,389,7,12,46054
1339348775,-350,54,136,111,88,60,15234,2377703972,2397423360,2406480594,2223025627,2374926838,2397715236,2356358838,2185730468,387,7,12,22015
1339348776,-347,55,141,108,85,57,15245,2399931794,2424826477,2438692525,2234386797,2377013933,2399888850,2358171044,2186201133,385,7,11,47308
1339348777,-343,54,133,108,87,68,15239,2392224000,2415322450,2427419620,2229798400,2384238884,2408221842,2365971968,2188349229,380,8,12,18324
1339348778,-134,55,138,110,85,65,15235,2403124187,2428107593,2442538596,2235743890,2379893056,2402662144,2360523172,2187145910,375,8,12,61573
1339348779,-231,55,138,109,85,61,15240,2395414171,2419467830,2432917421,2233526619,2376388068,2398917202,2357214482,2186138112,371,8,12,43497
1339348780,-157,53,139,105,84,63,15239,2398466075,2422503305,2436084534,2234549019,2380462272,2403325120,2361238272,2187516480,367,8,13,64302
1339348781,-78,55,134,110,85,58,15244,2394763602,2417728923,2430392566,2231945371,2383214491,2406675830,2364555894,2187935277,363,7,13,26558
1339348782,-321,55,138,0,0,0,15240,2402585179,2427938761,2443266660,2236947986,2383625124,2406646400,2364548443,2188494857,362,6,12,25490
1339348783,-92,54,136,107,86,57,15243,2394160740,2417215652,2429593856,2232376054,2375770258,2397630226,2355365531,2185617170,359,6,12,28779
1339348784,-250,56,139,109,85,57,15232,2394268416,2417568621,2430389677,2232371474,2383738413,2406917961,2364723849,2188244726,355,7,11,32495
1339348785,-306,55,139,105,86,65,15230,2395597750,2418673362,2431169536,2232006482,2383602733,2406717485,2363946176,2187567844,350,8,12,39738
1339348786,-303,54,135,106,83,61,15236,2404030756,2429610395,2444586285,2236751204,2385953179,2409307081,2366451145,2188465280,343,8,13,62646
1339348787,-299,54,134,110,91,57,15243,2394562349,2417449042,2430167561,2232525778,2380109376,2402427693,2359898075,2186716507,339,7,12,18372
1339348788,-44,54,138,105,85,57,15237,2388702326,2410061924,2420976758,2229778377,2379785490,2402233929,2359905188,2186690614,334,7,12,21785
1339348789,-207,54,137,108,88,52,15238,2402575771,2427324635,2441761691,2237167579,2384367067,2407259172,2364679268,2188066294,329,7,12,27588
1339348790,-204,55,136,107,87,62,15229,2395102646,2417583104,2429542272,2232229897,2387192210,2410306130,2367478793,2188857691,324,8,12,26536
1339348791,-160,55,137,108,91,60,15234,2400425892,2423815835,2437263213,2235645595,2380891474,2402652571,2359798144,2186838765,320,7,12,43227
1339348792,-116,53,136,107,88,63,15233,2370137069,2386799168,2393292589,2220212068,2380940050,2403408612,2361272429,2186773449,316,7,12,3718
1339348793,-72,55,139,107,88,57,15226,2412974985,2439695222,2456150116,2242820187,2385930541,2408450358,2365210541,2188504603,313,8,13,47892
1339348794,-29,53,136,107,88,65,15226,2389263561,2410688996,2422510363,2230902976,2385041252,2407556416,2364747483,2188277220,311,8,12,18479
1339348795,-90,0,0,107,86,56,15231,2387977161,2408387501,2418547721,2229290816,2380619081,2402632429,2359536475,2186419282,309,7,11,51521
1339348796,-263,53,135,0,0,0,15231,2405723126,2430816987,2445491392,2238136987,2389732406,2412799140,2369064658,2189349485,304,6,11,25911