TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1379712682,5805,497.4100036621094000,6.7351999282836910,34.1082992553710940,83.5189132690429700,595.3823852539062000,6.7333321571350100,48.4330711364746100,51,103,85,79,76,15260,2147745846,2147428260,2148008950,2147871122,2147631561,2147070692,2148250660,2147203748,128,3,13,15393
1379712824,5805,486.8399963378906000,6.9752998352050780,34.1045989990234400,93.5375137329101600,588.5869750976562000,6.9523320198059080,47.2093811035156250,51,102,89,79,76,15260,2147745408,2147424502,2148012918,2147871488,2147629787,2147075812,2148241792,2147204525,1816,4,13,11374
1379712975,5807,473.4899902343750000,7.1740999221801760,34.1030006408691400,99.5359573364257800,582.0961303710938000,7.1611227989196780,46.4628410339355500,51,103,84,79,75,15250,2147743296,2147426962,2148009600,2147873764,2147628708,2147074176,2148241289,2147202742,653,4,12,18879
1379713084,5806,462.5400085449219000,7.3470001220703125,34.0840988159179700,111.9857025146484400,576.8895874023438000,7.3283209800720215,45.1072807312011700,51,104,84,80,76,15260,2147745993,2147426843,2148011757,2147868800,2147624548,2147076205,2148240265,2147202633,3207,3,13,4918
1379713195,5804,451.5000000000000000,7.5640997886657715,34.0834007263183600,122.6430969238281200,570.1942138671875000,7.5429821014404300,43.9706001281738300,51,103,86,79,75,15261,2147744384,2147426304,2148008082,2147870162,2147626148,2147082267,2148245339,2147202358,2406,4,13,58857
1379713304,5808,440.6199951171875000,7.8396000862121580,34.0849990844726560,130.3112030029297000,561.6027221679688000,7.8178520202636720,43.1226196289062500,51,102,84,80,75,15259,2147742317,2147427565,2148008676,2147869650,2147623734,2147080320,2148239296,2147202432,2161,4,13,53838
1379713413,5809,430.4800109863281000,7.9542999267578125,34.0895996093750000,134.2714996337890600,557.7564697265625000,7.9407010078430180,42.7051200866699200,50,104,82,78,75,15257,2147744320,2147428836,2148010377,2147871561,2147624576,2147078235,2148234203,2147200969,857,3,13,48023
1379713535,5808,419.0000000000000000,8.2554998397827150,34.1012001037597660,137.4315032958984400,548.4960937500000000,8.2359724044799800,42.2684898376464840,50,103,87,81,73,15258,2147740891,2147426230,2148009243,2147867017,2147620781,2147086500,2148234258,2147201216,238,4,13,5913
1379713655,5808,408.1099853515625000,8.4091997146606450,34.0988998413085940,142.7127990722656200,542.6740112304688000,8.4212493896484380,41.7161788940429700,50,104,83,80,72,15257,2147740836,2147426541,2148009444,2147870409,2147619977,2147083876,2148232548,2147203300,2916,3,13,14073
1379713786,5804,397.0299987792969000,8.7063999176025390,34.0989990234375000,152.7631988525390600,534.1412963867188000,8.6922912597656250,40.7422904968261700,50,104,85,79,72,15255,2147740169,2147427876,2148009289,2147871625,2147619584,2147087954,2148233536,2147204132,2825,3,13,38161
1379713920,5809,386.3599853515625000,8.9710998535156250,34.0983009338378900,160.7812957763672000,524.5316162109375000,8.9968643188476560,39.9478492736816400,49,106,87,80,71,15256,2147739373,2147427081,2148007945,2147871606,2147617472,2147091483,2148232996,2147204608,2339,3,13,26689
1379714062,5810,375.5599975585937500,9.4758996963500980,34.1077995300293000,172.8081970214843800,510.2468872070312500,9.4483194351196290,38.8103103637695300,50,110,88,78,72,15256,2147738523,2147426660,2148007488,2147872621,2147616475,2147090550,2148229430,2147203968,3071,4,13,23393
1379714223,5805,361.7900085449219000,9.8711996078491210,34.1231002807617200,179.9674072265625000,495.3017883300781000,9.9190731048583980,38.0516510009765600,50,107,83,79,71,15255,2147736758,2147425225,2148010112,2147871140,2147614180,2147093494,2148229046,2147203392,2708,3,13,56717
1379714322,5809,351.0700073242187500,9.9752998352050780,34.1281013488769500,185.1938934326172000,492.8705139160156000,9.9955081939697270,37.6557083129882800,50,103,87,79,70,15256,2147731958,2147425225,2148012589,2147872182,2147612105,2147097846,2148229092,2147205705,2067,3,13,29536
1379714420,5807,340.1700134277344000,10.4243001937866210,34.1385993957519500,193.4499969482422000,479.4223022460937500,10.4175796508789060,36.8888893127441400,49,104,87,80,70,15254,2147732333,2147429924,2148012708,2147873097,2147611035,2147104475,2148222080,2147205376,1560,3,13,38834
1379714547,5807,328.5299987792969000,10.8570003509521480,34.1525993347168000,198.6838073730468800,465.8644104003906000,10.8419198989868160,36.3343505859375000,49,104,88,78,68,15256,2147731108,2147429924,2148012662,2147871561,2147607762,2147100763,2148225325,2147209353,3218,3,14,1100
1379714703,5809,318.4599914550781000,11.2237997055053710,34.1645011901855500,201.8726959228515600,453.7289123535156000,11.2208003997802730,35.9391899108886700,49,105,81,79,67,15255,2147731510,2147427209,2148006491,2147872475,2147606217,2147111652,2148217590,2147205714,2414,3,14,272
1379714891,5809,306.4500122070312500,11.7371997833251950,34.1828002929687500,206.6849975585937500,436.6169128417969000,11.7536096572875980,35.3736305236816400,49,105,86,80,67,15251,2147726336,2147433353,2148026157,2147870052,2147599030,2147116169,2148224054,2147206573,309,3,13,29866
1379715033,5811,295.4899902343750000,12.3011999130249020,34.1958999633789060,203.1585998535156200,419.2391967773437500,12.2930898666381840,35.3063316345214840,49,107,83,80,67,15251,2147727936,2147436004,2148029878,2147871369,2147600685,2147115181,2148223104,2147210569,2294,4,13,37965
1379715160,5807,283.9400024414062500,12.6928997039794920,34.2140007019043000,202.8704071044922000,406.1057128906250000,12.6998300552368160,35.1157798767089840,49,107,88,80,68,15249,2147726089,2147434980,2148034560,2147869531,2147596662,2147121554,2148221577,2147207954,3251,3,13,57038
1379715269,5807,272.8200073242187500,13.1962995529174800,34.2412986755371100,200.9411926269531200,388.9371032714844000,13.2303600311279300,34.9641685485839840,48,104,85,80,67,15247,2147726125,2147440484,2148047524,2147874998,2147594377,2147125595,2148228562,2147211163,2552,3,13,46531
1379715378,5807,262.1199951171875000,13.5951995849609380,34.2543983459472660,200.2864990234375000,377.5801086425781000,13.5806398391723630,34.8276901245117200,50,106,84,81,67,15248,2147721590,2147444745,2148044672,2147872475,2147593033,2147133193,2148222482,2147210176,1689,3,14,26568
1379715501,5809,250.8800048828125000,14.5628004074096680,34.3396987915039060,201.6791992187500000,343.9158020019531000,14.6161699295043950,34.2307281494140600,49,104,85,81,66,15245,2147721654,2147461732,2148104932,2147871570,2147594368,2147144064,2148249106,2147209773,1169,3,15,34349
1379715621,5805,240.6999969482422000,15.6106996536254880,34.4709014892578100,205.0175933837890600,311.5404052734375000,15.6089000701904300,33.5525588989257800,50,105,87,80,64,15241,2147720274,2147479597,2148149778,2147872822,2147586953,2147158793,2148262381,2147213732,602,3,14,12189
1379715754,5807,229.3099975585937500,16.3890991210937500,34.5671005249023440,206.6457977294922000,286.5064086914062500,16.3749599456787100,33.0934906005859400,50,107,84,79,66,15240,2147727350,2147517485,2148236096,2147871049,2147584722,2147187931,2148297874,2147221074,807,3,13,11514
1379715885,5808,218.6300048828125000,17.1511993408203120,34.6712989807128900,208.3141021728515600,260.8016052246094000,17.1605892181396500,32.6308288574218750,50,106,86,81,65,15239,2147732260,2147563163,2148342848,2147871908,2147585197,2147219684,2148346715,2147225764,718,2,14,55454
1379716038,5807,208.0399932861328000,17.9834995269775400,34.7919006347656250,210.9880981445312500,234.1430969238281200,17.9748191833496100,32.1066284179687500,53,105,88,79,64,15232,2147745974,2147628662,2148480813,2147870144,2147585005,2147265865,2148411785,2147228077,3052,3,15,64221
1379716205,5807,198.6999969482422000,18.5373001098632800,34.8637008666992200,210.8067016601562500,215.0532989501953000,18.5577907562255860,31.8518104553222660,56,109,87,79,64,15229,2147764041,2147708169,2148640100,2147873856,2147590208,2147317970,2148483300,2147235382,1789,2,15,12267
1379716292,5808,194.7799987792968800,18.9832992553710940,34.9362983703613300,211.6208038330078000,202.0115966796875000,18.9561290740966800,31.6279106140136720,58,107,89,80,63,15230,2147774052,2147750080,2148723008,2147871497,2147594624,2147345645,2148523812,2147238326,1517,2,15,17886
1379716390,5808,190.6699981689453000,19.2663002014160160,34.9813003540039060,213.8697967529297000,193.0549926757812500,19.2297592163085940,31.3841400146484380,59,107,86,80,63,15227,2147791232,2147805577,2148828589,2147872420,2147599689,2147377188,2148569563,2147245083,874,3,14,9804
1379716491,5808,186.7100067138672000,19.4806995391845700,34.9959983825683600,213.6893005371093800,185.5561065673828000,19.4589195251464840,31.2917900085449220,64,109,86,80,63,15221,2147798619,2147815085,2148829824,2147874450,2147600896,2147387163,2148567798,2147242880,3523,2,15,21332
1379716589,5811,182.8600006103515600,19.6693000793457030,35.0334014892578100,213.6392974853515600,178.9842987060547000,19.6597995758056640,31.2053794860839840,66,108,90,80,62,15219,2147829174,2147907904,2149011483,2147874468,2147611840,2147443492,2148649426,2147249179,2628,2,15,49386
1379716687,5811,178.6699981689453000,19.8652000427246100,35.0713996887207000,214.7382965087890600,172.6047058105468800,19.8548507690429700,31.0608901977539060,67,111,87,80,62,15216,2147871076,2148037430,2149263030,2147877760,2147626349,2147513728,2148763236,2147256411,2212,2,15,33179
1379716776,5809,174.8800048828125000,20.2397003173828120,35.1383018493652340,218.2602996826172000,162.2339935302734400,20.1720695495605470,30.7369709014892580,70,110,87,81,62,15210,2147909878,2148131154,2149432448,2147878034,2147642953,2147574418,2148841216,2147262738,2824,2,15,47767
1379716885,5805,171.0200042724609400,20.3684997558593750,35.1529006958007800,219.6259002685547000,156.3289947509765600,20.3527698516845700,30.5877304077148440,76,111,87,81,62,15210,2147958674,2148241152,2149621065,2147877915,2147661659,2147640429,2148927862,2147274029,3501,2,16,10485
1379717016,5806,167.4299926757812500,20.5632991790771500,35.1803016662597660,220.8303070068359400,149.8307952880859400,20.5516891479492200,30.4397506713867200,80,113,84,80,60,15201,2147997897,2148316489,2149727625,2147879936,2147679808,2147675364,2148974930,2147272905,2799,2,15,14635
1379717139,5808,163.6300048828125000,20.7465000152587900,35.2109985351562500,223.3482055664062500,143.6824035644531200,20.7399997711181640,30.2313899993896500,82,115,86,81,61,15200,2148106523,2148562230,2150151424,2147878829,2147726930,2147820516,2149163629,2147291712,1817,2,15,46587
1379717226,5810,159.7700042724609400,20.7859001159667970,35.2099990844726560,224.2104949951172000,142.2906036376953000,20.7826309204101560,30.1695899963378900,87,116,88,81,59,15193,2148206811,2148751698,2150466861,2147883748,2147767241,2147931136,2149307392,2147300754,815,2,15,54794
1379717313,5808,155.2299957275390600,20.8320999145507800,35.2102012634277340,224.1851959228515600,140.3565063476562500,20.8418903350830080,30.1457004547119140,85,113,89,80,61,15192,2148371053,2149071789,2151009965,2147884909,2147834304,2148099126,2149539053,2147318509,3431,2,15,39810
1379717380,5804,151.3600006103515600,21.0608997344970700,35.2428016662597660,224.2344055175781200,135.6074981689453000,20.9874191284179700,30.0808391571044920,90,116,88,80,62,15189,2148511981,2149342720,2151434605,2147888411,2147893677,2148250075,2149735149,2147332973,3481,2,15,50550
1379717456,5807,147.0200042724609400,21.1765003204345700,35.2667999267578100,226.3681030273437500,130.2032928466797000,21.1530990600585940,29.9043998718261720,91,114,87,82,59,15185,2148729088,2149736475,2152078253,2147895789,2147990098,2148450212,2149997796,2147353426,604,2,15,14238
1379717521,5810,143.3300018310547000,21.2257003784179700,35.2743988037109400,227.5155944824218800,128.2518005371093800,21.2129497528076170,29.8227996826171880,96,114,86,81,60,15178,2148749613,2149667163,2151842688,2147898368,2148001133,2148420598,2149912786,2147346651,751,2,15,2478
1379717597,5808,139.4900054931640600,21.4171009063720700,35.2877006530761700,227.5095977783203000,122.5315017700195300,21.3884296417236330,29.7486801147460940,100,118,86,80,60,15172,2149198134,2150535643,2153303332,2147910445,2148187492,2148868553,2150514514,2147394258,918,2,15,21224
1379717697,5808,135.8999938964843800,21.5156002044677730,35.2885017395019500,229.2848968505859400,118.6884002685546900,21.5063800811767580,29.6124992370605470,107,117,87,81,60,15173,2149502372,2151019245,2154020032,2147920667,2148311040,2149106889,2150813622,2147417673,2915,2,15,58223
1379717828,5809,132.3500061035156200,21.6536998748779300,35.2960014343261700,230.2301025390625000,114.4822006225586000,21.6355209350585940,29.5127601623535160,107,116,87,83,59,15166,2150025673,2151816429,2155135625,2147931748,2148527332,2149491163,2151283419,2147460736,2149,2,16,57948
1379718033,5818,127.8600006103515600,21.8178997039794920,35.3078994750976560,233.9250030517578000,108.6196975708007800,21.8155899047851560,29.2612705230712900,111,118,86,82,59,15149,2150947611,2153122203,2156868425,2147955629,2148876489,2150033417,2151867885,2147513636,1818,1,16,20567
1379718131,5809,123.8300018310546900,22.1179008483886720,35.3310012817382800,235.8677978515625000,99.2012176513671900,22.1051292419433600,29.0501098632812500,117,115,88,82,59,15150,2150523593,2152049865,2154798025,2147943040,2148689152,2149443675,2150978752,2147454454,1639,1,15,51615
1379718240,5806,119.9300003051757800,22.1499996185302730,35.3075981140136700,238.2467041015625000,97.9287872314453100,22.1442604064941400,28.9237709045410160,121,117,90,81,60,15140,2151324269,2153164672,2156294875,2147967542,2149004726,2149935222,2151552621,2147503753,1017,2,16,61510
1379718346,5810,115.6200027465820300,22.5084991455078120,35.3376998901367200,239.0366058349609400,85.9398269653320300,22.5132999420166000,28.7357196807861330,106,115,90,82,59,15146,2151170523,2152550006,2154929353,2147960411,2148944338,2149601462,2150988845,2147464137,1010,1,16,65433
1379718444,5805,111.9300003051757800,22.6371002197265620,35.3442001342773440,244.1439056396484400,82.1738967895507800,22.6293296813964840,28.4582996368408200,101,114,92,83,59,15146,2154932745,2158058358,2162407771,2148077622,2150546340,2152229476,2154080749,2147736658,430,2,15,11511
1379718553,5810,108.1699981689453100,22.8656005859375000,35.3483009338378900,245.5223999023437500,74.9563598632812500,22.8518505096435550,28.3069305419921880,92,117,87,83,57,15140,2157132205,2160832566,2165556544,2148152521,2151571977,2153647561,2155561636,2147867520,3045,1,16,51594
1379718670,5809,103.1200027465820300,23.0562000274658200,35.3484001159668000,246.4819030761718800,68.8251571655273400,23.0410404205322270,28.1881809234619140,84,123,91,84,56,15131,2158704786,2162288310,2166497389,2148208740,2152517888,2154688320,2156339858,2147946770,3209,2,16,49566
1379718735,5806,99.6299972534179700,23.1604003906250000,35.3499984741210940,247.4445953369140600,65.3962783813476600,23.1469097137451170,28.1033897399902340,80,123,88,85,58,15129,2160983954,2164903360,2169272365,2148317769,2153711213,2156190683,2157742948,2148071698,3153,1,16,51380
1379718789,5807,96.8399963378906200,23.2311992645263670,35.3468017578125000,247.9409027099609400,62.9008102416992200,23.2240009307861330,28.0508098602294920,83,122,89,83,58,15134,2157615798,2159810432,2162398857,2148192576,2152298477,2153786797,2154828864,2147819666,2905,1,16,50132
1379718843,5808,94.4100036621093800,23.2856006622314450,35.3442001342773440,248.3782958984375000,61.1531715393066400,23.2779998779296880,28.0100994110107420,84,122,92,82,59,15118,2164786861,2169036059,2173233408,2148501046,2155879341,2158800960,2159989037,2148291346,2267,1,16,8709
1379718897,5809,92.1600036621093800,23.3234996795654300,35.3404998779296900,248.7174072265625000,59.7825012207031250,23.3203601837158200,27.9785194396972660,81,125,89,85,58,15125,2168841261,2173739638,2178255140,2148675794,2158008475,2161534409,2162515053,2148532306,1662,1,15,43835
1379718954,5807,89.9199981689453100,23.4517993927001950,35.3392982482910160,249.1271972656250000,55.7262496948242200,23.4457607269287100,27.9106407165527340,80,122,90,83,59,15118,2178246208,2184997394,2190853714,2149090587,2162831049,2167912082,2168650477,2149098742,1038,2,16,18441
1379719008,5807,88.0100021362304700,23.6399993896484380,35.3465003967285160,249.4895935058593800,49.6303596496582000,23.6343708038330080,27.8194999694824220,78,125,91,84,59,15114,2182066998,2188864850,2194537563,2149278811,2164837906,2170194459,2170488155,2149287469,813,1,16,1488
1379719073,5804,86.2099990844726600,23.7504005432128900,35.3487014770507800,250.8269958496093800,46.2875289916992200,23.7378692626953120,27.7210292816162100,78,124,91,83,58,15110,2185069220,2191867044,2197409645,2149457883,2166736109,2172253211,2172131218,2149455570,621,1,16,59429
1379719160,5808,84.0500030517578100,23.7758007049560550,35.3496017456054700,251.5390930175781200,45.2144508361816400,23.7710990905761720,27.6776199340820300,78,124,93,85,56,15099,2188732086,2195185252,2200114450,2149667538,2169104438,2174763309,2174063936,2149656256,236,1,16,14221
1379719225,5804,82.0999984741211000,23.8223991394042970,35.3530998229980500,251.7418060302734400,43.6664581298828100,23.8190593719482420,27.6499900817871100,80,123,92,84,56,15102,2192427529,2198807506,2203344146,2149929206,2171402633,2177161901,2175834816,2149849956,806,1,16,51347
1379719309,5808,78.8199996948242200,23.8952007293701170,35.3582000732421900,252.1651000976562500,41.4138107299804700,23.8888607025146500,27.6043701171875000,75,123,90,85,57,15104,2199673225,2205528960,2209122075,2150360896,2176293540,2182395190,2179923968,2150290688,700,1,16,1615
1379719363,5808,75.8600006103515600,24.1467990875244140,35.3685989379882800,252.0019073486328000,33.3699493408203100,24.1383209228515620,27.5124301910400400,75,124,90,84,57,15098,2207451291,2213194377,2216583762,2151064210,2180825947,2187073280,2183544923,2150720923,259,2,16,15695
1379719417,5808,73.2200012207031200,24.3577995300292970,35.3838996887207000,252.2333984375000000,29.2281398773193360,24.2668991088867200,27.4519691467285160,72,126,90,84,57,15103,2213432100,2218911286,2221898907,2151685321,2185025435,2191474230,2186932022,2151118400,434,2,16,599
1379719471,5807,71.0800018310546900,24.8351993560791000,35.3986015319824200,250.2413024902343800,11.6490802764892580,24.8136100769042970,27.3216094970703120,73,128,94,85,55,15092,2220241481,2226083227,2228681097,2152184292,2189675145,2196187995,2190338633,2151515300,1137,1,16,8397
1379719525,5806,69.7399978637695300,25.1567001342773440,35.4189987182617200,250.1902008056640600,3.7589459419250490,25.0595493316650400,27.2275009155273440,72,127,91,86,58,15088,2222703954,2228380845,2231176027,2152458249,2191582070,2198253248,2192083894,2151724214,656,1,16,22710
1379719620,5807,68.3099975585937500,25.2936000823974600,35.4191017150878900,249.8526000976562500,-2.4727549552917480,25.2540493011474600,27.1661090850830080,70,125,89,85,59,15084,2226884123,2232804297,2235268845,2153231634,2195211565,2201917586,2194798116,2152128548,1307,2,16,38650
1379719707,5811,66.4100036621093800,25.4496002197265620,35.4280014038085940,249.2420043945312500,-7.8078207969665530,25.4207401275634770,27.1271095275878900,70,127,90,85,58,15083,2231875401,2237606509,2239700544,2153789339,2198925293,2205397394,2197139419,2152437449,1587,2,16,37156
1379719828,5806,64.6500015258789000,25.5527992248535160,35.4322013854980500,248.5348968505859400,-11.4116697311401370,25.5334491729736330,27.1134204864501950,67,125,92,85,55,15088,2237844891,2244028288,2246145261,2154526528,2203095195,2209695762,2200441398,2152804608,1570,1,16,21764
1379719956,5810,62.0600013732910160,25.7619991302490230,35.4361991882324200,247.2465057373047000,-18.2956199645996100,25.7489490509033200,27.0846996307373050,65,127,92,87,58,15078,2246343460,2251607122,2252813430,2155923776,2212155593,2218002770,2206068196,2153560502,2289,1,16,18726
1379720021,5807,60.2700004577636700,25.9342002868652340,35.4438018798828100,246.2380065917968800,-23.8830394744873050,25.9240894317626950,27.0599498748779300,64,127,89,86,59,15078,2248666971,2252555401,2252391890,2156290249,2217676598,2223199780,2209687122,2153969316,2034,0,16,35974
1379720108,5808,58.2099990844726560,26.0862007141113280,35.4501991271972660,245.3377075195312500,-28.6897792816162100,26.0749206542968750,27.0402297973632800,63,126,91,84,55,15080,2234178285,2235842514,2234908361,2155185874,2208968749,2212131995,2199340105,2152941997,1107,1,16,47589
1379720214,5807,55.4900016784668000,26.3143997192382800,35.4583015441894500,243.2180938720703000,-36.3147811889648440,26.3145103454589840,27.0393199920654300,63,125,91,86,56,15074,2272571702,2275962358,2276350546,2160735021,2237784256,2242036361,2222710436,2155942226,990,0,16,62604
1379720269,5810,53.7200012207031250,26.5286998748779300,35.4639015197753900,241.6502075195312500,-42.5741081237793000,26.5114707946777340,27.0315303802490230,61,123,90,86,54,15074,2280088475,2282116918,2281211675,2161517202,2245360630,2249179611,2227873398,2156523017,27,0,16,25102
1379720323,5808,52.2799987792968750,26.5730991363525400,35.4659996032714840,241.0661926269531200,-44.5254287719726560,26.5729408264160160,27.0332603454589840,62,124,90,87,58,15062,2288352301,2290929188,2290535232,2163442093,2252569508,2255791862,2232590957,2157394267,3316,1,16,38732
1379720399,5809,50.3199996948242200,26.6054000854492200,35.4663009643554700,240.2964019775390600,-45.7770996093750000,26.6123695373535160,27.0517597198486330,63,124,90,85,59,15070,2298256356,2300049435,2299088393,2166313728,2262896457,2265250230,2239081929,2158446665,471,1,16,142
1379720475,5807,48.1300010681152340,26.7073001861572270,35.4645004272460940,239.6239013671875000,-48.7855491638183600,26.7072105407714840,27.0445899963378900,62,125,94,85,58,15073,2308870409,2309479341,2307298916,2168580726,2273891675,2274949028,2245621019,2159622418,615,1,16,1522
1379720559,5809,45.4500007629394500,27.2394008636474600,35.4707984924316400,235.3215942382812500,-65.2690124511718800,27.2279796600341800,27.0350303649902340,58,124,91,86,57,15070,2319107602,2319350253,2316788562,2172235026,2287489024,2286401627,2253170331,2160928100,3131,0,17,337
1379720614,5806,43.9599990844726560,27.3607006072998050,35.4698982238769500,233.1342010498047000,-69.2643890380859400,27.3545207977294920,27.0847091674804700,57,121,92,86,57,15076,2328515346,2328840466,2327062582,2175941787,2293240100,2291007094,2255959780,2161535424,3238,1,16,41095
1379720713,5809,42.6599998474121100,27.3901004791259770,35.4696006774902340,231.6858978271484400,-70.8211364746093800,27.4038505554199220,27.1312599182128900,56,121,92,86,56,15079,2333554368,2333988672,2331658029,2176697234,2300505590,2296852242,2259486966,2162085750,3048,0,16,58635
1379720885,5810,39.8100013732910160,27.4440002441406250,35.4654998779296900,230.4297027587890600,-72.2052764892578100,27.4477291107177730,27.1715793609619140,57,121,91,82,54,15094,2343900132,2343751122,2339647990,2182682541,2337081408,2328355611,2279576310,2166153124,2313,1,17,51656
1379720939,5810,37.4799995422363300,27.4568004608154300,35.4634017944335940,230.2498016357422000,-73.0902099609375000,27.4757995605468750,27.1690692901611330,58,121,90,84,57,15087,2373756260,2375768640,2373007981,2193414656,2360771291,2348586688,2292509979,2169351104,2020,1,17,40831
1379720993,5809,34.9300003051757800,27.5373992919921880,35.4486007690429700,229.7344970703125000,-75.2852325439453100,27.5454292297363280,27.1659793853759770,57,122,91,84,54,15080,2381929874,2383413449,2380435108,2199575405,2381415570,2365578752,2302874139,2171333540,1906,1,16,16669