WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/12, 00:00:03.829, 31.7390, 31.739, 2.8300, T, 0.8400, M, -0.4210, 2.1120, 2.1120, -0.0450, -0.0330, 1.0530
2015/11/12, 00:00:13.829, 34.8890, 34.892, 0.5800, B, 1.7000, P, -0.6210, 0.0540, 0.0540, 0.2080, 0.4420, 0.5790
2015/11/12, 00:00:23.829, 36.2460, 36.244, 2.7200, B, 1.6800, P, -0.3890, -0.0000, -0.0000, 0.1620, 1.0760, -0.1270
2015/11/12, 00:00:33.829, 34.6290, 34.631, 4.3400, B, 2.5400, M, 0.7240, 1.0310, 1.0310, -0.1300, 0.8300, 0.5930
2015/11/12, 00:00:43.829, 32.8190, 32.824, 1.8700, B, 2.5000, M, 0.8920, 1.0120, 1.0120, -0.1250, -0.1920, -0.0040
2015/11/12, 00:00:53.829, 31.2110, 31.217, 1.2400, B, 2.5200, M, 0.7500, 1.0910, 1.0910, 0.2590, 0.2350, 1.8910
2015/11/12, 00:01:03.829, 34.3320, 34.333, 3.8500, B, 1.0800, P, -1.1570, -0.4800, -0.4800, -0.2880, 0.9970, -0.1100
2015/11/12, 00:01:13.830, 33.8330, 33.835, 0.8800, B, 1.0400, M, -0.0620, -0.1790, -0.1790, -0.2610, 0.0440, 0.5220
2015/11/12, 00:01:23.830, 32.6040, 32.604, 8.1900, T, 1.7700, M, 0.6540, -0.7670, -0.7670, -0.1940, -0.9720, 0.0650
2015/11/12, 00:01:33.830, 33.3260, 33.330, 6.9400, T, 2.5800, M, 0.5490, -0.3510, -0.3510, -0.1320, -0.8340, 0.6820
2015/11/12, 00:01:43.830, 34.4760, 34.476, 5.1500, T, 2.0800, M, 0.8040, -0.7740, -0.7740, -0.2530, -0.0270, -0.6940
2015/11/12, 00:01:53.830, 32.8250, 32.824, 2.1700, T, 2.0600, M, 0.7100, 0.1470, 0.1470, 0.3600, -0.0510, 0.6400
2015/11/12, 00:02:03.830, 35.2780, 35.278, 2.0400, T, 0.5000, M, -0.5830, -0.5340, -0.5340, 0.2510, -0.2560, -0.0730
2015/11/12, 00:02:13.830, 36.1600, 36.162, 1.5700, T, 1.7100, M, -0.1500, -0.5830, -0.5830, 0.0540, -0.1640, 0.5220
2015/11/12, 00:02:23.830, 35.8370, 35.842, 0.8000, T, 2.1600, M, 0.8950, -0.6490, -0.6490, -0.0810, -0.2310, -0.0710
2015/11/12, 00:02:33.830, 34.7500, 34.750, 1.3700, T, 1.8900, M, 0.1850, -0.2210, -0.2210, 0.0170, -0.0880, -0.0710
2015/11/12, 00:02:43.830, 32.2360, 32.233, 5.8500, T, 0.8200, P, -0.5850, 0.5130, 0.5130, 0.3340, 0.0040, -0.6360
2015/11/12, 00:02:53.830, 32.0360, 32.040, 2.4200, T, 1.5100, M, 0.3410, 0.7660, 0.7660, -0.2090, -0.2930, 0.3060
2015/11/12, 00:03:03.830, 34.0950, 34.099, 2.6700, T, 1.5000, M, 0.2080, -0.3960, -0.3960, -0.4010, -0.5650, -0.0120
2015/11/12, 00:03:13.830, 36.8470, 36.850, 3.8700, T, 1.2400, M, -0.5230, -1.0550, -1.0550, -0.5110, -0.3420, -0.2110
2015/11/12, 00:03:23.830, 36.5310, 36.532, 3.1100, T, 0.2500, P, -0.1870, -0.1900, -0.1900, 0.0100, 0.1090, 0.4750
2015/11/12, 00:03:33.830, 36.4790, 36.479, 3.9400, T, 0.3300, M, 0.2130, 0.8660, 0.8660, 0.3950, 0.0400, 1.1190
2015/11/12, 00:03:43.830, 35.2750, 35.276, 4.9700, T, 2.2400, M, 0.3800, 0.3900, 0.3900, 0.0720, -0.2560, 0.4440
2015/11/12, 00:03:53.830, 34.2240, 34.227, 3.5800, T, 2.0600, M, 0.2580, 0.4190, 0.4190, -0.3620, -0.4790, 0.1330
2015/11/12, 00:04:03.831, 35.1370, 35.140, 1.6800, T, 2.4700, M, 0.0150, -0.0090, -0.0090, -0.4600, -0.0590, -0.3980
2015/11/12, 00:04:13.831, 34.4090, 34.409, 1.8000, T, 1.2200, M, -0.7440, 0.1520, 0.1520, -0.6970, -0.3230, 0.7750
2015/11/12, 00:04:23.831, 32.9900, 32.992, 2.6400, T, 1.3500, M, -0.2400, 0.8500, 0.8500, 0.0600, -0.6150, 1.3820
2015/11/12, 00:04:33.831, 32.3400, 32.342, 6.2600, T, 1.7000, M, 0.1970, 0.2840, 0.2840, 0.3140, -1.2220, 1.6320
2015/11/12, 00:04:43.831, 33.6540, 33.652, 7.1600, T, 0.7800, P, -0.5340, 0.0180, 0.0180, -0.0170, -0.0970, -0.6700
2015/11/12, 00:04:53.831, 36.3260, 36.326, 3.4800, T, 1.9800, M, 0.0750, -0.0960, -0.0960, -0.6070, -0.2370, 0.4460
2015/11/12, 00:05:03.831, 37.0230, 37.029, 3.3400, T, 3.9600, M, 0.4800, -1.4560, -1.4560, -0.6000, -0.5680, 0.2470
2015/11/12, 00:05:13.831, 39.0690, 39.069, 4.8500, T, 0.5000, M, -0.0020, -1.6630, -1.6630, -0.4620, -0.2560, -1.0250
2015/11/12, 00:05:23.831, 37.7140, 37.709, 8.2900, T, 0.6200, M, 0.1830, -0.1620, -0.1620, 0.0810, -0.7730, 0.2080
2015/11/12, 00:05:33.831, 37.8900, 37.892, 6.0200, T, 1.7200, M, -0.4700, 0.4570, 0.4570, -0.3170, -0.4950, 0.0990
2015/11/12, 00:05:43.831, 38.9560, 38.961, 5.2100, T, 1.7100, M, -1.0150, -0.8050, -0.8050, -0.8820, -0.7300, -1.0300
2015/11/12, 00:05:53.831, 40.1200, 40.126, 2.5200, T, 2.0700, M, 0.3580, -1.3300, -1.3300, -0.6970, 0.2480, -1.1050
2015/11/12, 00:06:03.831, 39.0340, 39.039, 0.1800, T, 5.5200, M, 1.8610, -0.1840, -0.1840, -0.5030, -0.3670, 0.5920
2015/11/12, 00:06:13.831, 39.3180, 39.320, 5.4000, T, 3.4400, M, 0.7670, 0.3060, 0.3060, 0.0270, -1.3270, 1.3450
2015/11/12, 00:06:23.831, 35.9290, 35.929, 3.2800, T, 1.9300, M, 0.0760, 2.5080, 2.5080, 0.0630, -0.0950, 0.4780
2015/11/12, 00:06:33.831, 34.2120, 34.215, 1.0900, T, 2.2400, M, 1.2250, 2.0040, 2.0040, 0.2990, -0.3490, 1.6710
2015/11/12, 00:06:43.831, 34.7770, 34.777, 1.7100, T, 0.1400, M, 0.9180, -0.4490, -0.4490, 0.1850, -0.0200, -0.5770
2015/11/12, 00:06:53.832, 33.4010, 33.402, 1.0000, T, 3.1100, M, 0.8790, -0.7260, -0.7260, 0.1620, -0.1030, 0.4260
2015/11/12, 00:07:03.832, 32.9470, 32.951, 0.9700, T, 1.9600, M, 0.2370, 0.2940, 0.2940, -0.4280, -0.2440, 0.7810
2015/11/12, 00:07:13.832, 32.8140, 32.814, 0.3700, B, 1.0000, M, 0.2090, 1.2100, 1.2100, -0.5090, 0.7210, 0.2640
2015/11/12, 00:07:23.832, 34.8870, 34.887, 3.0700, B, 1.3000, M, 0.2500, 1.0230, 1.0230, 0.0610, 0.6310, 1.3610
2015/11/12, 00:07:33.832, 33.5960, 33.598, 3.7800, B, 1.9000, M, -0.1180, 1.1060, 1.1060, -0.0300, 0.5810, 1.4190
2015/11/12, 00:07:43.832, 33.0110, 33.014, 2.1000, B, 2.9900, M, -0.2960, 0.7200, 0.7200, -0.5430, -0.6970, 2.0460
2015/11/12, 00:07:53.832, 34.7940, 34.791, 1.6700, T, 1.6800, P, -0.2200, 0.4340, 0.4340, 0.0490, 0.2270, -0.5840
2015/11/12, 00:08:03.832, 36.2910, 36.290, 2.5900, T, 1.0500, M, 1.2330, 0.9650, 0.9650, 0.8340, 0.2640, 1.3500
2015/11/12, 00:08:13.832, 38.1650, 38.167, 1.0600, B, 4.0100, M, 1.0090, 0.6930, 0.6930, 0.0160, 0.2240, 1.0930
2015/11/12, 00:08:23.832, 37.3260, 37.326, 2.1800, B, 0.8100, M, 0.0550, 1.2230, 1.2230, -0.0860, 0.1150, 0.3860
2015/11/12, 00:08:33.832, 36.3880, 36.384, 1.7200, T, 1.2700, P, -0.1340, 0.5940, 0.5940, 0.0060, 0.0320, -0.6280
2015/11/12, 00:08:43.832, 36.7460, 36.749, 4.0900, T, 2.3700, M, 0.1470, 0.3170, 0.3170, 0.0810, -0.5720, 0.5620
2015/11/12, 00:08:53.832, 36.4270, 36.423, 5.4200, T, 1.6600, P, -0.6100, 0.8790, 0.8790, 0.1270, -0.1310, 0.5190
2015/11/12, 00:09:03.832, 34.6500, 34.648, 2.8300, T, 0.7700, M, 0.1140, 1.1190, 1.1190, 0.0350, 0.3000, 0.4890
2015/11/12, 00:09:13.832, 34.1590, 34.161, 2.3000, T, 3.6800, M, 1.1620, 0.8410, 0.8410, 0.1910, -0.4830, 1.6150
2015/11/12, 00:09:23.832, 34.0650, 34.070, 0.4600, B, 4.2600, M, 0.5000, 1.0930, 1.0930, -0.2610, -0.2540, 1.5370
2015/11/12, 00:09:33.832, 35.9190, 35.922, 1.2000, B, 0.6500, M, -0.8020, 0.8320, 0.8320, -0.2140, 0.2370, 1.4930
2015/11/12, 00:09:43.833, 34.5730, 34.574, 1.5500, B, 0.5100, M, 0.9330, 0.3270, 0.3270, 0.4670, 0.5550, 0.5420
2015/11/12, 00:09:53.833, 34.8040, 34.809, 2.9500, B, 2.5400, M, 1.2970, 0.3400, 0.3400, 0.2000, -0.0510, 0.7440
2015/11/12, 00:10:03.833, 35.5970, 35.600, 0.7600, T, 0.3000, M, 0.2180, 0.8790, 0.8790, 0.2340, -0.4890, 1.2130
2015/11/12, 00:10:13.833, 36.3240, 36.326, 2.1500, T, 0.4800, M, 0.1800, 1.6920, 1.6920, -0.3190, -0.3260, 1.1960
2015/11/12, 00:10:23.833, 38.5380, 38.541, 2.4800, B, 2.4100, M, 0.6640, 1.1070, 1.1070, -0.1970, 0.4490, 0.7340
2015/11/12, 00:10:33.833, 33.6380, 33.640, 5.3900, B, 0.0300, P, -0.2460, 1.6320, 1.6320, 0.1710, 0.9290, 0.9400
2015/11/12, 00:10:43.833, 31.8340, 31.832, 5.6900, B, 1.2600, P, -1.1400, 0.6710, 0.6710, -0.1590, 0.6950, -0.7170
2015/11/12, 00:10:53.833, 33.9000, 33.902, 3.2400, B, 2.1000, M, -0.2310, -1.4760, -1.4760, -0.1380, 0.5790, -0.3320
2015/11/12, 00:11:03.833, 36.0330, 36.030, 0.8600, B, 1.7600, M, 0.0090, -3.1220, -3.1220, 0.0550, 1.0050, -0.2280
2015/11/12, 00:11:13.833, 33.3570, 33.355, 2.6000, T, 1.4700, M, 0.4160, -0.5140, -0.5140, 0.1730, 0.4990, 0.4010
2015/11/12, 00:11:23.833, 31.9540, 31.951, 9.4400, T, 0.1800, M, 0.2020, 0.3300, 0.3300, 0.2040, -0.8440, -0.4280
2015/11/12, 00:11:33.833, 31.8720, 31.865, 12.7700, T, 1.8200, P, -0.5220, -1.5160, -1.5160, 0.2020, -0.2610, -1.9200
2015/11/12, 00:11:43.833, 31.5090, 31.506, 9.2300, T, 1.6200, P, -0.6810, -0.3460, -0.3460, 0.0630, -0.0510, -1.7230
2015/11/12, 00:11:53.833, 29.7320, 29.737, 5.0000, T, 1.9200, M, 0.5250, 1.0700, 1.0700, 0.4680, -0.2420, 1.1540
2015/11/12, 00:12:03.833, 32.9020, 32.902, 1.9700, T, 0.4100, M, 0.0500, 0.1490, 0.1490, 0.7250, 0.3150, 1.2270
2015/11/12, 00:12:13.833, 35.5230, 35.529, 1.4800, B, 3.2000, M, 0.5930, -0.6380, -0.6380, -0.0660, -0.0220, 0.8190
2015/11/12, 00:12:23.833, 36.8480, 36.845, 3.8900, T, 2.0000, P, 0.1350, -0.7530, -0.7530, 0.1470, 0.0400, -0.6650
2015/11/12, 00:12:33.833, 38.4530, 38.450, 7.8400, T, 1.4000, P, -0.5430, -1.3760, -1.3760, 0.2170, -0.1390, -1.8740
2015/11/12, 00:12:43.834, 36.1920, 36.191, 3.3600, T, 0.7500, M, -0.6880, 0.8480, 0.8480, 0.3230, 0.0930, 0.2410
2015/11/12, 00:12:53.834, 32.9090, 32.907, 5.8400, T, 1.8900, P, -0.7320, 1.3050, 1.3050, 0.4130, -0.1220, 0.0070
2015/11/12, 00:13:03.834, 34.1590, 34.158, 3.8400, T, 0.7200, M, 0.0790, 0.0950, 0.0950, 0.2190, -0.0370, -0.3960
2015/11/12, 00:13:13.834, 37.7020, 37.701, 0.1800, T, 0.3900, P, -0.2090, -0.5570, -0.5570, 0.7840, 0.7230, 0.5510
2015/11/12, 00:13:23.834, 40.8640, 40.865, 2.7200, B, 1.4200, M, -0.2480, -0.6440, -0.6440, -0.1480, 0.6660, -0.0510
2015/11/12, 00:13:33.834, 40.5010, 40.500, 0.1600, B, 1.2300, M, -0.2190, 0.3110, 0.3110, -0.6270, 0.1270, -0.1120
2015/11/12, 00:13:43.834, 37.3330, 37.328, 6.2300, T, 1.7400, P, -0.6960, 0.9970, 0.9970, 0.2420, 0.2310, -1.0880
2015/11/12, 00:13:53.834, 37.5250, 37.525, 2.3200, T, 0.7700, M, -0.2950, 0.0840, 0.0840, 0.2400, -0.0230, -0.2060
2015/11/12, 00:14:03.834, 36.0540, 36.054, 0.4100, B, 2.1200, M, 0.4320, -0.3670, -0.3670, -0.2750, 0.1100, -0.1970
2015/11/12, 00:14:13.834, 34.5040, 34.503, 0.7800, T, 1.6500, M, 0.3440, 0.6580, 0.6580, -0.0200, 0.0390, 0.3500
2015/11/12, 00:14:23.834, 35.2300, 35.230, 2.4500, T, 0.1600, P, -0.3640, -0.7790, -0.7790, 0.0690, -0.1670, -0.5480
2015/11/12, 00:14:33.834, 32.5450, 32.545, 2.4000, T, 0.6400, M, -0.1170, -1.2300, -1.2300, 0.1890, 0.5890, -0.6720
2015/11/12, 00:14:43.834, 34.7910, 34.792, 0.6400, B, 0.8300, M, -0.4690, -0.1040, -0.1040, 0.0460, 0.3220, 0.7400
2015/11/12, 00:14:53.834, 35.6130, 35.612, 2.4100, T, 0.2900, M, -0.2470, 0.0920, 0.0920, -0.1490, -0.2150, 0.3080
2015/11/12, 00:15:03.834, 36.5780, 36.577, 3.5800, T, 1.7200, M, 0.2760, -0.2070, -0.2070, -0.2690, 0.0590, -0.9560
2015/11/12, 00:15:13.834, 36.7490, 36.750, 0.1400, B, 2.5300, M, 0.1850, 0.0720, 0.0720, 0.0420, 0.4760, 0.3760
2015/11/12, 00:15:23.834, 34.6820, 34.681, 0.6500, B, 0.8000, P, -0.7730, 0.5620, 0.5620, -0.3680, 0.5130, -1.0080
2015/11/12, 00:15:33.835, 32.8400, 32.837, 0.0900, T, 0.4800, P, 0.0960, 0.2850, 0.2850, 0.2650, 0.5900, -0.6180
2015/11/12, 00:15:43.835, 32.0000, 32.000, 0.3100, T, 1.2100, M, 0.8990, -0.0710, -0.0710, 0.5450, 0.0610, 0.8810
2015/11/12, 00:15:53.835, 32.7150, 32.714, 2.0900, T, 0.4300, M, 0.3010, 0.6840, 0.6840, 0.4110, -0.1770, 1.1950
2015/11/12, 00:16:03.835, 34.7230, 34.723, 6.1100, T, 0.2500, P, -0.2090, -0.1680, -0.1680, 0.1860, -0.4930, -0.1730
2015/11/12, 00:16:13.835, 34.4690, 34.469, 4.6900, T, 1.3100, M, 0.0100, 1.0080, 1.0080, 0.1600, 0.0670, 0.2740
2015/11/12, 00:16:23.835, 34.9090, 34.911, 4.5700, T, 2.5100, M, 0.2440, 0.8370, 0.8370, -0.0310, -0.6940, 1.2900
2015/11/12, 00:16:33.835, 33.7070, 33.707, 3.0700, T, 0.6000, M, 0.2350, 1.4880, 1.4880, 0.4110, -0.0500, 1.9650
2015/11/12, 00:16:43.835, 33.4450, 33.445, 2.8900, T, 0.1800, P, -0.1160, 0.9920, 0.9920, 0.4670, -0.0190, 1.2690
2015/11/12, 00:16:53.835, 33.7000, 33.700, 0.7900, T, 3.1500, M, 1.0350, 0.3250, 0.3250, 0.3660, 0.3000, 0.8300
2015/11/12, 00:17:03.835, 34.7080, 34.712, 0.2300, B, 3.2700, M, 1.1830, 0.4110, 0.4110, 0.0640, -0.2830, 1.2590
2015/11/12, 00:17:13.835, 36.5050, 36.511, 1.7200, T, 3.2100, M, 0.6010, 0.5680, 0.5680, -0.2670, -0.6140, 1.5490
2015/11/12, 00:17:23.835, 35.7630, 35.763, 2.0800, T, 1.2200, M, 0.3040, 1.1120, 1.1120, -0.3430, -0.0790, 0.8870
2015/11/12, 00:17:33.835, 35.0000, 35.002, 5.4800, T, 4.0300, M, 0.5890, 0.2130, 0.2130, -0.2700, -0.6780, 0.3210
2015/11/12, 00:17:43.835, 34.3470, 34.352, 2.4200, T, 4.1300, M, 0.5300, 0.9570, 0.9570, -0.2900, -0.3700, 1.2450
2015/11/12, 00:17:53.835, 35.0580, 35.067, 0.7100, T, 3.8300, M, 0.6960, 0.5060, 0.5060, -0.2570, -0.2700, 1.8700
2015/11/12, 00:18:03.835, 35.0550, 35.055, 0.6800, T, 1.3500, M, -0.0640, -1.5110, -1.5110, -0.4500, 0.3180, -1.5540
2015/11/12, 00:18:13.836, 34.0630, 34.065, 2.3100, T, 2.2000, M, 0.4350, -1.6610, -1.6610, -0.5170, -0.0730, -1.7250
2015/11/12, 00:18:23.836, 31.9650, 31.965, 9.3300, T, 1.5100, M, 0.4690, -0.1170, -0.1170, 0.2270, -1.2210, 0.2820
2015/11/12, 00:18:33.836, 34.6480, 34.651, 8.8200, T, 2.6000, M, 0.2220, -0.3400, -0.3400, -0.1440, -1.0440, 0.1520
2015/11/12, 00:18:43.836, 33.6020, 33.597, 11.7200, T, 0.0200, M, -0.4310, -0.8670, -0.8670, 0.0230, -0.9110, -0.4520
2015/11/12, 00:18:53.836, 31.9160, 31.919, 12.8000, T, 2.0200, M, 0.0130, -1.7090, -1.7090, -0.1430, -1.5580, -0.8160
2015/11/12, 00:19:03.836, 31.8290, 31.832, 10.1200, T, 2.5700, M, 0.3440, -0.1590, -0.1590, 0.0700, -0.7050, 0.6030
2015/11/12, 00:19:13.836, 36.5900, 36.593, 9.1700, T, 1.5300, M, 0.0210, -0.6140, -0.6140, -0.3680, -1.3270, 0.0510
2015/11/12, 00:19:23.836, 38.0420, 38.043, 8.4900, T, 0.7700, M, 0.4180, -0.4190, -0.4190, -0.0730, -0.7400, 0.0570
2015/11/12, 00:19:33.836, 37.9470, 37.947, 7.4200, T, 0.3600, P, -0.0880, 0.5510, 0.5510, -0.0040, -0.2180, -0.3850
2015/11/12, 00:19:43.836, 37.6750, 37.675, 3.2000, T, 0.4700, M, -0.1390, 0.5840, 0.5840, -0.0790, 0.3530, -0.0460
2015/11/12, 00:19:53.836, 35.0630, 35.063, 2.7000, T, 1.0200, M, -0.1940, 1.3620, 1.3620, -0.0590, -0.1420, 1.2730
2015/11/12, 00:20:03.836, 35.3280, 35.326, 3.9200, T, 0.7800, P, -0.4150, 0.2310, 0.2310, -0.0210, 0.2890, -0.8960
2015/11/12, 00:20:13.836, 35.8720, 35.874, 3.7200, T, 2.8000, M, -0.4060, -1.2730, -1.2730, -0.2130, -0.2330, -1.2440
2015/11/12, 00:20:23.836, 35.3640, 35.365, 2.3700, T, 1.0200, M, -0.7520, -0.6090, -0.6090, -0.2110, 0.0660, -0.8680
2015/11/12, 00:20:33.836, 35.0520, 35.052, 1.8800, T, 0.6600, M, 0.4900, -0.1410, -0.1410, -0.1190, 0.0180, -0.0050
2015/11/12, 00:20:43.836, 34.7500, 34.750, 5.1900, T, 0.5400, P, -0.0120, -0.1180, -0.1180, 0.2630, 0.1280, 0.0520
2015/11/12, 00:20:53.837, 35.0460, 35.046, 1.6700, T, 0.7500, P, -0.8570, 1.0580, 1.0580, 0.1360, 0.3050, 1.3010
2015/11/12, 00:21:03.837, 34.0500, 34.050, 1.4800, T, 1.1600, M, -0.2300, 1.2810, 1.2810, -0.2300, -0.3370, 1.1830
2015/11/12, 00:21:13.837, 35.7260, 35.726, 5.1500, T, 2.6400, M, -0.3900, -0.6040, -0.6040, -0.4900, -0.6490, -1.1140
2015/11/12, 00:21:23.837, 35.2020, 35.201, 3.7700, T, 0.6400, P, -0.5760, -1.5110, -1.5110, 0.2990, 0.2450, -1.9670
2015/11/12, 00:21:33.837, 34.4240, 34.421, 2.2400, T, 0.1800, M, -0.0480, -0.1040, -0.1040, -0.1730, -0.1240, -0.4630
2015/11/12, 00:21:43.837, 30.3810, 30.379, 5.1600, T, 1.6900, P, -0.1780, 1.3410, 1.3410, 0.4290, 0.3040, -0.2710
2015/11/12, 00:21:53.837, 32.6400, 32.646, 2.5200, T, 3.1800, M, 0.6260, 0.5380, 0.5380, -0.0260, -0.8580, 2.1030
2015/11/12, 00:22:03.837, 34.5530, 34.555, 6.3700, T, 0.7700, M, 0.6690, -0.8030, -0.8030, -0.0230, -0.4140, 0.0540
2015/11/12, 00:22:13.837, 35.3520, 35.354, 5.8900, T, 0.3000, P, -0.5020, 0.1510, 0.1510, -0.3810, -0.6090, -0.0440
2015/11/12, 00:22:23.837, 36.3510, 36.355, 3.8500, T, 2.3900, M, -0.4240, -0.4900, -0.4900, -0.7760, -0.3750, 0.0200
2015/11/12, 00:22:33.837, 34.7860, 34.784, 2.6300, T, 0.6800, M, 0.3670, 0.1060, 0.1060, -0.6140, 0.3210, -0.4660
2015/11/12, 00:22:43.837, 33.8120, 33.811, 2.0000, T, 0.7400, M, 0.2740, 0.8270, 0.8270, -0.1340, -0.0520, 0.2770
2015/11/12, 00:22:53.837, 36.5000, 36.500, 2.6700, T, 0.7500, P, -0.8240, 0.3790, 0.3790, -0.0040, 0.0810, -0.2500
2015/11/12, 00:23:03.837, 36.8890, 36.888, 1.5300, B, 0.5800, M, -0.3370, 0.6620, 0.6620, -0.2030, 0.7560, 0.1100
2015/11/12, 00:23:13.837, 35.2070, 35.208, 3.9200, B, 2.2600, M, 0.4690, 0.3630, 0.3630, 0.0570, 0.9870, 0.5110
2015/11/12, 00:23:23.837, 31.8620, 31.861, 4.3400, B, 1.2500, M, 0.4310, 1.2180, 1.2180, 0.1820, 0.9210, 0.9210
2015/11/12, 00:23:33.837, 33.8040, 33.805, 0.3400, B, 2.9800, M, 0.1110, 0.7020, 0.7020, -0.2870, -0.8510, 0.8430
2015/11/12, 00:23:43.837, 34.6570, 34.652, 9.0200, T, 1.1000, P, -0.3550, -0.2570, -0.2570, 0.1430, -0.9380, -0.4960
2015/11/12, 00:23:53.838, 34.5670, 34.565, 8.4900, T, 0.5300, M, 0.0290, 0.2080, 0.2080, 0.2040, -0.7500, 0.5970
2015/11/12, 00:24:03.838, 33.6040, 33.605, 8.2400, T, 0.2300, M, -0.2630, -0.8580, -0.8580, 0.0690, -0.4290, 0.3040
2015/11/12, 00:24:13.838, 34.1880, 34.185, 9.8200, T, 0.7800, P, -1.0090, -1.4270, -1.4270, -0.0600, -0.2920, -0.9240
2015/11/12, 00:24:23.838, 32.0520, 32.049, 9.7700, T, 0.7500, P, -0.2440, 0.4470, 0.4470, 0.0930, -0.1880, -0.9810
2015/11/12, 00:24:33.838, 33.8810, 33.884, 4.7400, T, 1.0600, P, -0.2810, -0.2430, -0.2430, -0.0690, -0.1940, -0.8160
2015/11/12, 00:24:43.838, 35.1630, 35.163, 4.2400, T, 0.2100, P, -0.0250, -1.3290, -1.3290, 0.1280, 0.2550, -1.1770
2015/11/12, 00:24:53.838, 35.4200, 35.423, 0.3300, B, 3.4100, M, 0.5030, -0.0550, -0.0550, -0.7640, -0.0680, -0.6000
2015/11/12, 00:25:03.838, 32.2550, 32.256, 2.3000, T, 1.0900, M, 0.7500, 1.0530, 1.0530, 0.4870, 0.2070, 0.2270
2015/11/12, 00:25:13.838, 34.1300, 34.132, 3.1500, T, 4.1400, M, 1.0380, 0.0140, 0.0140, 0.0790, -1.3810, 1.7600
2015/11/12, 00:25:23.838, 36.0060, 36.008, 6.4200, T, 1.4400, M, 0.2650, 0.2230, 0.2230, 0.1300, -0.6960, 0.4850
2015/11/12, 00:25:33.838, 37.0180, 37.018, 3.7300, T, 1.1100, M, 0.1090, 0.7890, 0.7890, -0.2900, -0.2410, -0.3500
2015/11/12, 00:25:43.838, 37.1350, 37.138, 0.5200, B, 5.5300, M, 0.7380, 0.6170, 0.6170, -0.5890, -0.2290, 0.4380
2015/11/12, 00:25:53.838, 37.9190, 37.920, 0.5100, T, 2.8000, M, 0.2410, -0.0840, -0.0840, 0.2720, 0.0420, 0.6470
2015/11/12, 00:26:03.838, 36.0720, 36.068, 2.9000, T, 0.1400, M, 0.3060, 0.5360, 0.5360, 0.4140, 0.0170, 0.5480
2015/11/12, 00:26:13.838, 38.2050, 38.204, 7.9100, T, 1.1900, P, -1.1180, -2.1120, -2.1120, -0.3040, -0.5310, -2.1590
2015/11/12, 00:26:23.838, 40.3930, 40.393, 6.0800, T, 0.4900, P, -0.9740, -1.3040, -1.3040, -0.1980, 0.0630, -0.6770
2015/11/12, 00:26:33.838, 41.3250, 41.326, 4.2700, T, 0.2700, M, -0.2360, -0.3850, -0.3850, -0.1410, 0.0440, -0.3560
2015/11/12, 00:26:43.839, 39.1570, 39.157, 1.7000, T, 0.9800, M, -0.0290, 0.8840, 0.8840, 0.0480, 0.4980, 0.9370
2015/11/12, 00:26:53.839, 35.5260, 35.526, 0.3100, B, 1.2400, M, 0.4220, 1.1870, 1.1870, 0.1030, 0.5750, 0.6210
2015/11/12, 00:27:03.839, 34.3860, 34.383, 0.6800, B, 0.1300, M, 0.0420, 1.1000, 1.1000, -0.0380, 0.1460, 0.3620
2015/11/12, 00:27:13.839, 35.2140, 35.207, 6.2300, T, 1.0200, P, -0.6790, 0.0170, 0.0170, -0.0580, -0.1420, -0.3220
2015/11/12, 00:27:23.839, 35.0050, 35.003, 5.5800, T, 1.2700, M, -0.2190, -0.2050, -0.2050, -0.5950, -0.1200, -0.8680
2015/11/12, 00:27:33.839, 37.6230, 37.626, 2.5600, T, 4.4400, M, 0.3260, -0.6810, -0.6810, -0.9760, 0.0600, -0.3570
2015/11/12, 00:27:43.839, 38.6530, 38.660, 1.4300, T, 3.2700, M, 0.5320, 0.0320, 0.0320, -0.4560, -0.5110, 1.6680
2015/11/12, 00:27:53.839, 38.6000, 38.606, 3.6900, T, 2.1700, M, 0.5130, 0.1290, 0.1290, -0.4620, -0.6710, 0.5710
2015/11/12, 00:28:03.839, 37.5250, 37.521, 6.0300, T, 0.0500, M, 0.2240, -0.5900, -0.5900, -0.1830, 0.3030, -1.1440
2015/11/12, 00:28:13.839, 35.6310, 35.632, 6.1800, T, 1.8000, M, 0.4390, 1.0470, 1.0470, -0.1610, -0.8250, 1.3350
2015/11/12, 00:28:23.839, 36.3580, 36.360, 6.0400, T, 2.6900, M, 0.6380, 0.0380, 0.0380, -0.2360, -0.8640, 0.4400
2015/11/12, 00:28:33.839, 34.9420, 34.944, 2.7500, T, 0.8500, M, 0.2030, 0.6080, 0.6080, -0.1800, -0.1170, 0.6580
2015/11/12, 00:28:43.839, 37.4060, 37.412, 3.3200, T, 2.9700, M, -0.3080, -1.7230, -1.7230, -0.4810, -0.7250, -0.5790
2015/11/12, 00:28:53.839, 41.1800, 41.178, 0.6500, T, 0.4800, M, -0.6870, -1.8710, -1.8710, -0.2210, 0.4260, -0.6360
2015/11/12, 00:29:03.839, 38.5520, 38.548, 4.4700, T, 0.4500, M, -0.1170, -0.2920, -0.2920, 0.5390, -0.0530, 0.4450
2015/11/12, 00:29:13.839, 35.4930, 35.492, 8.0800, T, 0.4900, M, -0.2260, 0.8420, 0.8420, 0.0860, -1.0200, 0.6790
2015/11/12, 00:29:23.839, 33.6590, 33.663, 9.7000, T, 3.3400, M, 1.0030, 0.2870, 0.2870, 0.0270, -1.2940, 1.3910
2015/11/12, 00:29:33.840, 32.5610, 32.560, 13.2200, T, 2.1900, M, 1.1650, -1.1850, -1.1850, 0.4940, -0.9340, 0.7300
2015/11/12, 00:29:43.840, 36.7760, 36.776, 10.9800, T, 0.3700, M, -1.0470, -1.6690, -1.6690, -0.1610, -0.8050, -1.5700
2015/11/12, 00:29:53.840, 35.7010, 35.701, 5.2800, T, 0.2800, M, -0.2820, 1.2270, 1.2270, 0.1030, -0.2360, 1.0310
2015/11/12, 00:30:03.840, 34.7860, 34.785, 7.4000, T, 0.3000, M, 0.4810, 0.1220, 0.1220, -0.0570, -0.5440, -0.1400
2015/11/12, 00:30:13.840, 34.4180, 34.421, 7.4400, T, 0.0800, M, 0.2300, -0.0630, -0.0630, 0.2080, -0.6350, 0.1030
2015/11/12, 00:30:23.840, 35.2930, 35.293, 3.0600, T, 1.9200, M, 0.2370, -0.1210, -0.1210, 0.1510, -0.0300, 0.2080
2015/11/12, 00:30:33.840, 34.9720, 34.975, 0.6000, T, 2.8100, M, 0.4120, -0.0800, -0.0800, 0.1780, 0.1300, 0.3990
2015/11/12, 00:30:43.840, 33.9720, 33.972, 0.8200, T, 1.2900, M, 0.5840, 0.5890, 0.5890, 0.2500, 0.2070, 0.6240
2015/11/12, 00:30:53.840, 36.3630, 36.364, 2.0300, T, 3.4200, M, 0.8320, 0.1880, 0.1880, 0.1560, -0.4460, 0.6130
2015/11/12, 00:31:03.840, 38.4370, 38.440, 4.2800, T, 2.1000, M, 0.3050, 0.2820, 0.2820, 0.5230, -0.4960, 1.2450
2015/11/12, 00:31:13.840, 39.2960, 39.295, 1.9100, T, 0.3400, P, -0.2820, 0.5960, 0.5960, 0.2750, 0.7760, 0.2130
2015/11/12, 00:31:23.840, 37.6510, 37.654, 0.1000, B, 3.2100, M, 0.4910, 1.1080, 1.1080, -0.2320, -0.0000, 0.8840
2015/11/12, 00:31:33.840, 35.6250, 35.627, 0.0900, T, 1.4900, M, 0.4420, 1.4860, 1.4860, -0.0590, 0.6080, 0.8110
2015/11/12, 00:31:43.840, 31.0160, 31.015, 1.4900, T, 0.9200, P, -0.2530, 1.1970, 1.1970, 0.3060, 0.2030, -0.1680
2015/11/12, 00:31:53.840, 32.1260, 32.131, 1.8000, T, 1.8500, M, 0.3060, -0.4990, -0.4990, 0.5150, -0.2660, 0.3350
2015/11/12, 00:32:03.840, 33.9150, 33.916, 3.4100, T, 1.4100, M, 0.3280, -1.7880, -1.7880, 0.0500, -0.1740, -0.7210
2015/11/12, 00:32:13.840, 33.1930, 33.194, 3.5200, T, 1.6900, M, 0.5180, -1.6200, -1.6200, -0.0450, 0.0320, -0.7770
2015/11/12, 00:32:23.841, 32.7870, 32.787, 5.1200, T, 0.7200, M, -0.2460, -1.3500, -1.3500, -0.1420, -0.4420, -1.5720
2015/11/12, 00:32:33.841, 30.9390, 30.934, 3.7100, T, 0.8800, M, -0.6700, 0.6020, 0.6020, 0.4990, 0.2000, 0.9310
2015/11/12, 00:32:43.841, 30.9770, 30.982, 2.0500, T, 4.1300, M, 0.4890, 0.5530, 0.5530, -0.2750, -0.4550, 1.1970
2015/11/12, 00:32:53.841, 34.0720, 34.074, 2.7400, T, 1.1000, M, 0.8320, -1.9250, -1.9250, -0.3990, 0.1400, -0.9660
2015/11/12, 00:33:03.841, 32.2700, 32.267, 5.9200, T, 0.6300, P, 0.7580, -0.4590, -0.4590, 0.4400, 0.2040, -0.0300
2015/11/12, 00:33:13.841, 34.8580, 34.859, 7.8600, T, 1.6700, M, 0.6660, -0.4060, -0.4060, 0.1350, -0.5850, -0.4680
2015/11/12, 00:33:23.841, 33.7310, 33.724, 7.9100, T, 2.1700, P, -0.6850, 0.8940, 0.8940, 0.3250, 0.5820, -1.8060
2015/11/12, 00:33:33.841, 33.3840, 33.384, 4.7900, T, 0.0500, M, -0.5810, 0.4470, 0.4470, 0.2330, -0.2020, -1.0070
2015/11/12, 00:33:43.841, 35.0020, 35.000, 1.5500, T, 0.9600, P, -0.8180, -0.7150, -0.7150, 0.6120, 0.8550, 0.2840
2015/11/12, 00:33:53.841, 37.9860, 37.981, 1.9400, B, 0.7800, P, -1.1540, -0.6020, -0.6020, -0.0110, 1.2280, 0.4270
2015/11/12, 00:34:03.841, 39.5980, 39.595, 0.0200, T, 0.0800, P, -1.2610, -0.0640, -0.0640, -0.1750, 0.7540, 1.0070
2015/11/12, 00:34:13.841, 37.5340, 37.531, 0.2800, T, 1.4800, P, -1.3770, 1.2890, 1.2890, 0.1690, 0.8160, 0.2370
2015/11/12, 00:34:23.841, 35.3880, 35.388, 1.8300, T, 0.7300, M, -0.1770, 0.5210, 0.5210, -0.2620, -0.0610, -0.8850