time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/15 18:00:05.119, True, 1.011, 0.136950
2023/06/15 18:00:05.623, True, 0.663, 0.134508
2023/06/15 18:00:06.127, True, 0.663, 0.134432
2023/06/15 18:00:06.623, True, 0.674, 0.134279
2023/06/15 18:00:07.126, True, 0.663, 0.134279
2023/06/15 18:00:07.623, True, 0.674, 0.134279
2023/06/15 18:00:08.127, True, 0.332, 0.135042
2023/06/15 18:00:08.631, True, 0.663, 0.133211
2023/06/15 18:00:09.126, True, 0.674, 0.134737
2023/06/15 18:00:09.631, True, 0.332, 0.135271
2023/06/15 18:00:10.135, True, 0.663, 0.133974
2023/06/15 18:00:10.631, True, 0.337, 0.133669
2023/06/15 18:00:11.134, True, 0.663, 0.136110
2023/06/15 18:00:11.639, True, 0.663, 0.136110
2023/06/15 18:00:12.135, True, 0.337, 0.133593
2023/06/15 18:00:12.639, True, 0.663, 0.133440
2023/06/15 18:00:13.143, True, 0.332, 0.134890
2023/06/15 18:00:13.639, True, 0.673, 0.133211
2023/06/15 18:00:14.142, True, 0.332, 0.135195
2023/06/15 18:00:14.639, True, 0.674, 0.133364
2023/06/15 18:00:15.143, True, 0.332, 0.134813
2023/06/15 18:00:15.647, True, 0.663, 0.136034
2023/06/15 18:00:16.150, True, 0.332, 0.134737
2023/06/15 18:00:16.647, True, 0.674, 0.136110
2023/06/15 18:00:17.151, True, 0.332, 0.134279
2023/06/15 18:00:17.654, True, 0.664, 0.132677
2023/06/15 18:00:18.151, True, 0.337, 0.137484
2023/06/15 18:00:18.655, True, 0.663, 0.134813
2023/06/15 18:00:19.159, True, 0.663, 0.135042
2023/06/15 18:00:19.655, True, 0.338, 0.134661
2023/06/15 18:00:20.159, True, 0.331, 0.134737
2023/06/15 18:00:20.663, True, 0.663, 0.135805
2023/06/15 18:00:21.167, True, 0.664, 0.136034
2023/06/15 18:00:21.663, True, 0.337, 0.134890
2023/06/15 18:00:22.167, True, 0.664, 0.136034
2023/06/15 18:00:22.671, True, 0.332, 0.134279
2023/06/15 18:00:23.175, True, 0.662, 0.135500
2023/06/15 18:00:23.670, True, 0.337, 0.134508
2023/06/15 18:00:24.175, True, 0.663, 0.135042
2023/06/15 18:00:24.679, True, 0.332, 0.135576
2023/06/15 18:00:25.175, True, 0.674, 0.133059
2023/06/15 18:00:25.678, True, 0.332, 0.135348
2023/06/15 18:00:26.183, True, 0.663, 0.135958
2023/06/15 18:00:26.679, True, 0.337, 0.135653
2023/06/15 18:00:27.183, True, 0.332, 0.135500
2023/06/15 18:00:27.687, True, 0.664, 0.133364
2023/06/15 18:00:28.183, True, 0.337, 0.136416
2023/06/15 18:00:28.687, True, 0.663, 0.136645
2023/06/15 18:00:29.190, True, 0.663, 0.135805
2023/06/15 18:00:29.686, True, 0.337, 0.131685
2023/06/15 18:00:30.191, True, 0.663, 0.135424
2023/06/15 18:00:30.687, True, 0.337, 0.135119
2023/06/15 18:00:31.190, True, 0.332, 0.133898
2023/06/15 18:00:31.695, True, 0.664, 0.135729
2023/06/15 18:00:32.191, True, 0.337, 0.134051
2023/06/15 18:00:32.694, True, 0.663, 0.133440
2023/06/15 18:00:33.199, True, 0.332, 0.135882
2023/06/15 18:00:33.695, True, 0.337, 0.134890
2023/06/15 18:00:34.198, True, 0.663, 0.135500
2023/06/15 18:00:34.703, True, 0.332, 0.132753
2023/06/15 18:00:35.199, True, 0.674, 0.135958
2023/06/15 18:00:35.702, True, 0.332, 0.134279
2023/06/15 18:00:36.207, True, 0.663, 0.133211
2023/06/15 18:00:36.710, True, 0.332, 0.134051
2023/06/15 18:00:37.206, True, 0.674, 0.133211
2023/06/15 18:00:37.710, True, 0.332, 0.135042
2023/06/15 18:00:38.214, True, 0.662, 0.134203
2023/06/15 18:00:38.710, True, 0.337, 0.133059
2023/06/15 18:00:39.215, True, 0.663, 0.135348
2023/06/15 18:00:39.718, True, 0.332, 0.134508
2023/06/15 18:00:40.214, True, 0.337, 0.135576
2023/06/15 18:00:40.719, True, 0.663, 0.135729
2023/06/15 18:00:41.222, True, 0.332, 0.134508
2023/06/15 18:00:41.719, True, 0.674, 0.135195
2023/06/15 18:00:42.223, True, 0.332, 0.133822
2023/06/15 18:00:42.719, True, 0.674, 0.134432
2023/06/15 18:00:43.223, True, 0.332, 0.135424
2023/06/15 18:00:43.727, True, 0.662, 0.133669
2023/06/15 18:00:44.223, True, 0.337, 0.134890
2023/06/15 18:00:44.727, True, 0.663, 0.134813
2023/06/15 18:00:45.231, True, 0.332, 0.135958
2023/06/15 18:00:45.727, True, 0.674, 0.134356
2023/06/15 18:00:46.231, True, 0.332, 0.134661
2023/06/15 18:00:46.735, True, 0.663, 0.135042
2023/06/15 18:00:47.231, True, 0.337, 0.135576
2023/06/15 18:00:47.735, True, 0.663, 0.134890
2023/06/15 18:00:48.239, True, 0.332, 0.133669
2023/06/15 18:00:48.735, True, 0.337, 0.134279
2023/06/15 18:00:49.239, True, 0.663, 0.134279
2023/06/15 18:00:49.742, True, 0.332, 0.135805
2023/06/15 18:00:50.239, True, 0.674, 0.134661
2023/06/15 18:00:50.742, True, 0.332, 0.134051
2023/06/15 18:00:51.246, True, 0.663, 0.134737
2023/06/15 18:00:51.742, True, 0.337, 0.134203
2023/06/15 18:00:52.246, True, 0.664, 0.132982
2023/06/15 18:00:52.751, True, 0.331, 0.134737
2023/06/15 18:00:53.247, True, 0.337, 0.134890
2023/06/15 18:00:53.751, True, 0.663, 0.134737
2023/06/15 18:00:54.255, True, 0.332, 0.135882
2023/06/15 18:00:54.751, True, 0.674, 0.136645
2023/06/15 18:00:55.255, True, 0.332, 0.135500
2023/06/15 18:00:55.758, True, 0.662, 0.134279
2023/06/15 18:00:56.262, True, 0.332, 0.136034
2023/06/15 18:00:56.758, True, 0.337, 0.133288
2023/06/15 18:00:57.263, True, 0.663, 0.136797
2023/06/15 18:00:57.767, True, 0.332, 0.135348
2023/06/15 18:00:58.263, True, 0.674, 0.134356
2023/06/15 18:00:58.767, True, 0.663, 0.136034
2023/06/15 18:00:59.270, True, 0.332, 0.135195
2023/06/15 18:00:59.767, True, 0.674, 0.132677
2023/06/15 18:01:00.271, True, 0.332, 0.135958
2023/06/15 18:01:00.774, True, 0.663, 0.134585
2023/06/15 18:01:01.270, True, 0.337, 0.135424
2023/06/15 18:01:01.775, True, 0.332, 0.132296
2023/06/15 18:01:02.278, True, 0.663, 0.135119
2023/06/15 18:01:02.774, True, 0.337, 0.133211
2023/06/15 18:01:03.279, True, 0.663, 0.133822
2023/06/15 18:01:03.782, True, 0.332, 0.134585
2023/06/15 18:01:04.286, True, 0.662, 0.134585
2023/06/15 18:01:04.782, True, 0.337, 0.135805
2023/06/15 18:01:05.287, True, 0.332, 0.134508
2023/06/15 18:01:05.790, True, 0.663, 0.135348
2023/06/15 18:01:06.286, True, 0.337, 0.134432
2023/06/15 18:01:06.791, True, 0.663, 0.136568
2023/06/15 18:01:07.295, True, 0.332, 0.135424
2023/06/15 18:01:07.790, True, 0.673, 0.134585
2023/06/15 18:01:08.294, True, 0.332, 0.135424
2023/06/15 18:01:08.798, True, 0.664, 0.135653
2023/06/15 18:01:09.294, True, 0.337, 0.133364
2023/06/15 18:01:09.798, True, 0.331, 0.132219
2023/06/15 18:01:10.303, True, 0.664, 0.135195
2023/06/15 18:01:10.798, True, 0.674, 0.134813
2023/06/15 18:01:11.302, True, 0.331, 0.133211
2023/06/15 18:01:11.807, True, 0.663, 0.136873
2023/06/15 18:01:12.302, True, 0.337, 0.135348
2023/06/15 18:01:12.806, True, 0.331, 0.133288
2023/06/15 18:01:13.311, True, 0.664, 0.135500
2023/06/15 18:01:13.806, True, 0.337, 0.135424
2023/06/15 18:01:14.310, True, 0.664, 0.133135
2023/06/15 18:01:14.815, True, 0.331, 0.134813
2023/06/15 18:01:15.310, True, 0.674, 0.133974
2023/06/15 18:01:15.814, True, 0.332, 0.135195
2023/06/15 18:01:16.318, True, 0.331, 0.135958
2023/06/15 18:01:16.822, True, 0.663, 0.133898
2023/06/15 18:01:17.319, True, 0.337, 0.132677
2023/06/15 18:01:17.822, True, 0.664, 0.133364
2023/06/15 18:01:18.327, True, 0.331, 0.134890
2023/06/15 18:01:18.823, True, 0.674, 0.133211
2023/06/15 18:01:19.326, True, 0.332, 0.136568
2023/06/15 18:01:19.831, True, 0.663, 0.135500
2023/06/15 18:01:20.327, True, 0.337, 0.135653
2023/06/15 18:01:20.831, True, 0.663, 0.136721
2023/06/15 18:01:21.334, True, 0.332, 0.134966
2023/06/15 18:01:21.831, True, 0.674, 0.134737
2023/06/15 18:01:22.334, True, 0.332, 0.134051
2023/06/15 18:01:22.839, True, 0.332, 0.131304
2023/06/15 18:01:23.334, True, 0.674, 0.135576
2023/06/15 18:01:23.839, True, 0.332, 0.132982
2023/06/15 18:01:24.342, True, 0.331, 0.136568
2023/06/15 18:01:24.838, True, 0.674, 0.134966
2023/06/15 18:01:25.343, True, 0.331, 0.134737
2023/06/15 18:01:25.846, True, 0.663, 0.135958
2023/06/15 18:01:26.342, True, 0.337, 0.134813
2023/06/15 18:01:26.846, True, 0.663, 0.133288
2023/06/15 18:01:27.350, True, 0.332, 0.134356
2023/06/15 18:01:27.847, True, 0.674, 0.134661
2023/06/15 18:01:28.351, True, 0.332, 0.134585
2023/06/15 18:01:28.855, True, 0.332, 0.132830
2023/06/15 18:01:29.351, True, 0.674, 0.135119
2023/06/15 18:01:29.855, True, 0.331, 0.134813
2023/06/15 18:01:30.358, True, 0.663, 0.134737
2023/06/15 18:01:30.855, True, 0.337, 0.135042
2023/06/15 18:01:31.358, True, 0.332, 0.134890
2023/06/15 18:01:31.863, True, 0.663, 0.136568
2023/06/15 18:01:32.358, True, 0.337, 0.134661
2023/06/15 18:01:32.862, True, 0.663, 0.134585
2023/06/15 18:01:33.366, True, 0.332, 0.136187
2023/06/15 18:01:33.863, True, 0.336, 0.135729
2023/06/15 18:01:34.366, True, 0.663, 0.137255
2023/06/15 18:01:34.862, True, 0.337, 0.133974
2023/06/15 18:01:35.366, True, 0.663, 0.135882
2023/06/15 18:01:35.870, True, 0.332, 0.135882
2023/06/15 18:01:36.367, True, 0.338, 0.135119
2023/06/15 18:01:36.871, True, 0.662, 0.135882
2023/06/15 18:01:37.374, True, 0.332, 0.135195
2023/06/15 18:01:37.878, True, 0.664, 0.133516
2023/06/15 18:01:38.375, True, 0.337, 0.133898
2023/06/15 18:01:38.879, True, 0.663, 0.133898
2023/06/15 18:01:39.375, True, 0.337, 0.135958
2023/06/15 18:01:39.878, True, 0.663, 0.134890
2023/06/15 18:01:40.382, True, 0.332, 0.133059
2023/06/15 18:01:40.878, True, 0.337, 0.132601
2023/06/15 18:01:41.382, True, 0.663, 0.134203
2023/06/15 18:01:41.886, True, 0.332, 0.136339
2023/06/15 18:01:42.382, True, 0.337, 0.136034
2023/06/15 18:01:42.887, True, 0.663, 0.138247
2023/06/15 18:01:43.382, True, 0.337, 0.134585
2023/06/15 18:01:43.886, True, 0.663, 0.134890
2023/06/15 18:01:44.391, True, 0.332, 0.135119
2023/06/15 18:01:44.887, True, 0.674, 0.133059
2023/06/15 18:01:45.390, True, 0.332, 0.137636
2023/06/15 18:01:45.895, True, 0.662, 0.135576
2023/06/15 18:01:46.390, True, 0.337, 0.136645
2023/06/15 18:01:46.894, True, 0.663, 0.135729
2023/06/15 18:01:47.399, True, 0.332, 0.136110
2023/06/15 18:01:47.894, True, 0.337, 0.133135
2023/06/15 18:01:48.398, True, 0.663, 0.134661
2023/06/15 18:01:48.902, True, 0.332, 0.136873
2023/06/15 18:01:49.406, True, 0.663, 0.137636
2023/06/15 18:01:49.902, True, 0.337, 0.136034
2023/06/15 18:01:50.406, True, 0.663, 0.134051
2023/06/15 18:01:50.910, True, 0.332, 0.137865
2023/06/15 18:01:51.407, True, 0.674, 0.135653
2023/06/15 18:01:51.911, True, 0.332, 0.135958
2023/06/15 18:01:52.414, True, 0.663, 0.135729
2023/06/15 18:01:52.911, True, 0.337, 0.137026
2023/06/15 18:01:53.415, True, 0.663, 0.134508
2023/06/15 18:01:53.918, True, 0.332, 0.135882
2023/06/15 18:01:54.414, True, 0.337, 0.138399
2023/06/15 18:01:54.918, True, 0.663, 0.138094
2023/06/15 18:01:55.422, True, 0.332, 0.137636
2023/06/15 18:01:55.918, True, 0.674, 0.135729
2023/06/15 18:01:56.422, True, 0.332, 0.141146
2023/06/15 18:01:56.927, True, 0.663, 0.140154
2023/06/15 18:01:57.422, True, 0.337, 0.139925
2023/06/15 18:01:57.926, True, 0.332, 0.140383
2023/06/15 18:01:58.430, True, 0.663, 0.139467
2023/06/15 18:01:58.926, True, 0.337, 0.138781
2023/06/15 18:01:59.430, True, 0.663, 0.140917
2023/06/15 18:01:59.934, True, 0.332, 0.140688
2023/06/15 18:02:00.431, True, 0.674, 0.139620
2023/06/15 18:02:00.934, True, 0.332, 0.138933
2023/06/15 18:02:01.438, True, 0.663, 0.142901
2023/06/15 18:02:01.934, True, 0.337, 0.141604
2023/06/15 18:02:02.438, True, 0.663, 0.140688
2023/06/15 18:02:02.943, True, 0.332, 0.141299
2023/06/15 18:02:03.438, True, 0.675, 0.140459
2023/06/15 18:02:03.942, True, 0.331, 0.139773
2023/06/15 18:02:04.446, True, 0.331, 0.141909
2023/06/15 18:02:04.942, True, 0.674, 0.141299
2023/06/15 18:02:05.446, True, 0.332, 0.141604
2023/06/15 18:02:05.950, True, 0.332, 0.141451
2023/06/15 18:02:06.446, True, 0.674, 0.143282
2023/06/15 18:02:06.950, True, 0.332, 0.141146
2023/06/15 18:02:07.454, True, 0.663, 0.142901
2023/06/15 18:02:07.950, True, 0.337, 0.140917
2023/06/15 18:02:08.454, True, 0.663, 0.141375
2023/06/15 18:02:08.958, True, 0.332, 0.140612
2023/06/15 18:02:09.453, True, 0.337, 0.142519
2023/06/15 18:02:09.958, True, 0.663, 0.142977
2023/06/15 18:02:10.462, True, 0.332, 0.141909
2023/06/15 18:02:10.958, True, 0.674, 0.143130
2023/06/15 18:02:11.462, True, 0.332, 0.141833
2023/06/15 18:02:11.966, True, 0.663, 0.142901
2023/06/15 18:02:12.462, True, 0.337, 0.139620
2023/06/15 18:02:12.966, True, 0.332, 0.143359
2023/06/15 18:02:13.470, True, 0.663, 0.143282
2023/06/15 18:02:13.966, True, 0.337, 0.144198
2023/06/15 18:02:14.470, True, 0.663, 0.140993
2023/06/15 18:02:14.974, True, 0.332, 0.142977
2023/06/15 18:02:15.470, True, 0.337, 0.143282
2023/06/15 18:02:15.974, True, 0.663, 0.141299
2023/06/15 18:02:16.478, True, 0.332, 0.142214
2023/06/15 18:02:16.974, True, 0.673, 0.141909
2023/06/15 18:02:17.478, True, 0.332, 0.142443
2023/06/15 18:02:17.974, True, 0.337, 0.145876
2023/06/15 18:02:18.478, True, 0.663, 0.142672
2023/06/15 18:02:18.982, True, 0.332, 0.141680
2023/06/15 18:02:19.478, True, 0.674, 0.142367
2023/06/15 18:02:19.982, True, 0.332, 0.144274
2023/06/15 18:02:20.486, True, 0.663, 0.142748
2023/06/15 18:02:20.990, True, 0.332, 0.140078
2023/06/15 18:02:21.486, True, 0.337, 0.142977
2023/06/15 18:02:21.990, True, 0.663, 0.141833
2023/06/15 18:02:22.494, True, 0.332, 0.142824
2023/06/15 18:02:22.990, True, 0.673, 0.143969
2023/06/15 18:02:23.493, True, 0.332, 0.144808
2023/06/15 18:02:23.998, True, 0.332, 0.141299
2023/06/15 18:02:24.494, True, 0.674, 0.145342
2023/06/15 18:02:24.998, True, 0.332, 0.142061
2023/06/15 18:02:25.502, True, 0.663, 0.144579
2023/06/15 18:02:25.998, True, 0.337, 0.144427
2023/06/15 18:02:26.502, True, 0.332, 0.143511
2023/06/15 18:02:27.006, True, 0.664, 0.143282
2023/06/15 18:02:27.502, True, 0.337, 0.142138
2023/06/15 18:02:28.006, True, 0.663, 0.144503
2023/06/15 18:02:28.510, True, 0.332, 0.144808
2023/06/15 18:02:29.006, True, 0.337, 0.144274
2023/06/15 18:02:29.511, True, 0.332, 0.143893
2023/06/15 18:02:30.014, True, 0.663, 0.142367
2023/06/15 18:02:30.510, True, 0.337, 0.143816
2023/06/15 18:02:31.014, True, 0.332, 0.144427
2023/06/15 18:02:31.518, True, 0.663, 0.144350
2023/06/15 18:02:32.014, True, 0.337, 0.144274
2023/06/15 18:02:32.518, True, 0.663, 0.143893
2023/06/15 18:02:33.022, True, 0.332, 0.144274
2023/06/15 18:02:33.518, True, 0.674, 0.144045
2023/06/15 18:02:34.022, True, 0.332, 0.145953
2023/06/15 18:02:34.526, True, 0.663, 0.145418
2023/06/15 18:02:35.022, True, 0.337, 0.144198
2023/06/15 18:02:35.526, True, 0.663, 0.142214
2023/06/15 18:02:36.030, True, 0.332, 0.143130
2023/06/15 18:02:36.526, True, 0.337, 0.144350
2023/06/15 18:02:37.030, True, 0.663, 0.143664
2023/06/15 18:02:37.534, True, 0.332, 0.144579
2023/06/15 18:02:38.030, True, 0.337, 0.143206
2023/06/15 18:02:38.533, True, 0.663, 0.142901
2023/06/15 18:02:39.038, True, 0.332, 0.142672
2023/06/15 18:02:39.534, True, 0.674, 0.146181
2023/06/15 18:02:40.038, True, 0.332, 0.142901
2023/06/15 18:02:40.542, True, 0.331, 0.143740
2023/06/15 18:02:41.038, True, 0.674, 0.144884
2023/06/15 18:02:41.542, True, 0.332, 0.143816
2023/06/15 18:02:42.046, True, 0.662, 0.144884
2023/06/15 18:02:42.541, True, 0.337, 0.145418
2023/06/15 18:02:43.046, True, 0.332, 0.144198
2023/06/15 18:02:43.550, True, 0.663, 0.144732
2023/06/15 18:02:44.046, True, 0.337, 0.145418
2023/06/15 18:02:44.550, True, 0.332, 0.143206
2023/06/15 18:02:45.054, True, 0.664, 0.144350
2023/06/15 18:02:45.550, True, 0.337, 0.144198
2023/06/15 18:02:46.054, True, 0.663, 0.144198
2023/06/15 18:02:46.550, True, 0.337, 0.143282
2023/06/15 18:02:47.054, True, 0.664, 0.145113
2023/06/15 18:02:47.558, True, 0.331, 0.146029
2023/06/15 18:02:48.062, True, 0.331, 0.142596
2023/06/15 18:02:48.558, True, 0.674, 0.143282
2023/06/15 18:02:49.062, True, 0.663, 0.143740
2023/06/15 18:02:49.566, True, 0.331, 0.144350
2023/06/15 18:02:50.062, True, 0.337, 0.145266
2023/06/15 18:02:50.566, True, 0.664, 0.145342
2023/06/15 18:02:51.069, True, 0.331, 0.144045
2023/06/15 18:02:51.566, True, 0.337, 0.143511
2023/06/15 18:02:52.070, True, 0.663, 0.144274
2023/06/15 18:02:52.574, True, 0.332, 0.144579
2023/06/15 18:02:53.070, True, 0.673, 0.145266
2023/06/15 18:02:53.574, True, 0.332, 0.145113
2023/06/15 18:02:54.078, True, 0.662, 0.145418
2023/06/15 18:02:54.573, True, 0.337, 0.145800
2023/06/15 18:02:55.078, True, 0.332, 0.143282
2023/06/15 18:02:55.582, True, 0.662, 0.143206
2023/06/15 18:02:56.078, True, 0.337, 0.144350
2023/06/15 18:02:56.582, True, 0.663, 0.145266
2023/06/15 18:02:57.086, True, 0.332, 0.144427
2023/06/15 18:02:57.582, True, 0.337, 0.143206
2023/06/15 18:02:58.086, True, 0.664, 0.144427
2023/06/15 18:02:58.590, True, 0.331, 0.143282
2023/06/15 18:02:59.086, True, 0.674, 0.144350
2023/06/15 18:02:59.590, True, 0.332, 0.147478
2023/06/15 18:03:00.094, True, 0.332, 0.142061
2023/06/15 18:03:00.590, True, 0.674, 0.144045
2023/06/15 18:03:01.094, True, 0.332, 0.143664
2023/06/15 18:03:01.598, True, 0.663, 0.146487
2023/06/15 18:03:02.094, True, 0.337, 0.144579
2023/06/15 18:03:02.598, True, 0.332, 0.146258
2023/06/15 18:03:03.102, True, 0.663, 0.144198
2023/06/15 18:03:03.598, True, 0.337, 0.146410
2023/06/15 18:03:04.102, True, 0.663, 0.144198
2023/06/15 18:03:04.606, True, 0.332, 0.144884
2023/06/15 18:03:05.102, True, 0.674, 0.144579
2023/06/15 18:03:05.606, True, 0.331, 0.144579
2023/06/15 18:03:06.110, True, 0.663, 0.141451
2023/06/15 18:03:06.606, True, 0.337, 0.144656
2023/06/15 18:03:07.110, True, 0.332, 0.146029
2023/06/15 18:03:07.614, True, 0.663, 0.145037
2023/06/15 18:03:08.110, True, 0.337, 0.143359
2023/06/15 18:03:08.614, True, 0.663, 0.147021
2023/06/15 18:03:09.118, True, 0.332, 0.146487
2023/06/15 18:03:09.614, True, 0.674, 0.144579
2023/06/15 18:03:10.118, True, 0.332, 0.147021
2023/06/15 18:03:10.622, True, 0.663, 0.143816
2023/06/15 18:03:11.118, True, 0.337, 0.144427
2023/06/15 18:03:11.622, True, 0.663, 0.146181
2023/06/15 18:03:12.126, True, 0.332, 0.143511
2023/06/15 18:03:12.622, True, 0.337, 0.145800
2023/06/15 18:03:13.126, True, 0.664, 0.144045
2023/06/15 18:03:13.630, True, 0.331, 0.145266
2023/06/15 18:03:14.126, True, 0.674, 0.143435
2023/06/15 18:03:14.630, True, 0.332, 0.146105
2023/06/15 18:03:15.126, True, 0.337, 0.143893
2023/06/15 18:03:15.630, True, 0.663, 0.144045
2023/06/15 18:03:16.134, True, 0.332, 0.147402
2023/06/15 18:03:16.630, True, 0.674, 0.144503
2023/06/15 18:03:17.134, True, 0.332, 0.142672
2023/06/15 18:03:17.638, True, 0.332, 0.145190
2023/06/15 18:03:18.134, True, 0.674, 0.144884
2023/06/15 18:03:18.638, True, 0.332, 0.145418
2023/06/15 18:03:19.142, True, 0.663, 0.142061
2023/06/15 18:03:19.638, True, 0.337, 0.142519
2023/06/15 18:03:20.142, True, 0.332, 0.146181
2023/06/15 18:03:20.638, True, 0.674, 0.144427
2023/06/15 18:03:21.142, True, 0.332, 0.145037
2023/06/15 18:03:21.646, True, 0.662, 0.145495
2023/06/15 18:03:22.142, True, 0.337, 0.142367
2023/06/15 18:03:22.646, True, 0.663, 0.146258
2023/06/15 18:03:23.150, True, 0.332, 0.144884
2023/06/15 18:03:23.646, True, 0.675, 0.145800
2023/06/15 18:03:24.150, True, 0.331, 0.145876
2023/06/15 18:03:24.654, True, 0.332, 0.143511
2023/06/15 18:03:25.149, True, 0.674, 0.144732
2023/06/15 18:03:25.654, True, 0.332, 0.145342
2023/06/15 18:03:26.158, True, 0.332, 0.144579
2023/06/15 18:03:26.654, True, 0.674, 0.144579
2023/06/15 18:03:27.158, True, 0.332, 0.144884
2023/06/15 18:03:27.662, True, 0.663, 0.143587
2023/06/15 18:03:28.158, True, 0.337, 0.144198
2023/06/15 18:03:28.662, True, 0.663, 0.143053
2023/06/15 18:03:29.158, True, 0.337, 0.144808
2023/06/15 18:03:29.662, True, 0.663, 0.144656
2023/06/15 18:03:30.166, True, 0.332, 0.145953
2023/06/15 18:03:30.661, True, 0.675, 0.146410
2023/06/15 18:03:31.166, True, 0.331, 0.144808
2023/06/15 18:03:31.670, True, 0.332, 0.146715
2023/06/15 18:03:32.166, True, 0.674, 0.143130
2023/06/15 18:03:32.670, True, 0.332, 0.143206
2023/06/15 18:03:33.174, True, 0.663, 0.145037
2023/06/15 18:03:33.670, True, 0.337, 0.144732
2023/06/15 18:03:34.174, True, 0.332, 0.146181
2023/06/15 18:03:34.678, True, 0.663, 0.145571
2023/06/15 18:03:35.174, True, 0.337, 0.144579
2023/06/15 18:03:35.678, True, 0.332, 0.145876
2023/06/15 18:03:36.182, True, 0.663, 0.144961
2023/06/15 18:03:36.678, True, 0.337, 0.145266
2023/06/15 18:03:37.182, True, 0.332, 0.144427
2023/06/15 18:03:37.678, True, 0.674, 0.145953
2023/06/15 18:03:38.182, True, 0.332, 0.145037
2023/06/15 18:03:38.686, True, 0.332, 0.143206
2023/06/15 18:03:39.182, True, 0.674, 0.142596
2023/06/15 18:03:39.686, True, 0.332, 0.144350
2023/06/15 18:03:40.190, True, 0.663, 0.146410
2023/06/15 18:03:40.686, True, 0.337, 0.142977
2023/06/15 18:03:41.190, True, 0.663, 0.145418
2023/06/15 18:03:41.694, True, 0.332, 0.143435
2023/06/15 18:03:42.190, True, 0.674, 0.144198
2023/06/15 18:03:42.694, True, 0.332, 0.142138
2023/06/15 18:03:43.198, True, 0.332, 0.143816
2023/06/15 18:03:43.694, True, 0.674, 0.144808
2023/06/15 18:03:44.198, True, 0.332, 0.142672
2023/06/15 18:03:44.702, True, 0.331, 0.145342
2023/06/15 18:03:45.198, True, 0.674, 0.142138
2023/06/15 18:03:45.702, True, 0.332, 0.144884
2023/06/15 18:03:46.206, True, 0.332, 0.146868
2023/06/15 18:03:46.702, True, 0.674, 0.146410
2023/06/15 18:03:47.206, True, 0.332, 0.142367
2023/06/15 18:03:47.710, True, 0.662, 0.146258
2023/06/15 18:03:48.206, True, 0.337, 0.144503
2023/06/15 18:03:48.710, True, 0.663, 0.146105
2023/06/15 18:03:49.214, True, 0.332, 0.145876
2023/06/15 18:03:49.710, True, 0.337, 0.144198
2023/06/15 18:03:50.214, True, 0.663, 0.145037
2023/06/15 18:03:50.718, True, 0.332, 0.144656
2023/06/15 18:03:51.214, True, 0.337, 0.144503
2023/06/15 18:03:51.718, True, 0.331, 0.144808
2023/06/15 18:03:52.222, True, 0.663, 0.144732
2023/06/15 18:03:52.718, True, 0.337, 0.142672
2023/06/15 18:03:53.222, True, 0.332, 0.145495
2023/06/15 18:03:53.726, True, 0.663, 0.145571
2023/06/15 18:03:54.222, True, 0.337, 0.145342
2023/06/15 18:03:54.725, True, 0.664, 0.143740
2023/06/15 18:03:55.230, True, 0.331, 0.143893
2023/06/15 18:03:55.726, True, 0.337, 0.143969
2023/06/15 18:03:56.230, True, 0.663, 0.143206
2023/06/15 18:03:56.734, True, 0.332, 0.146563
2023/06/15 18:03:57.230, True, 0.337, 0.144503
2023/06/15 18:03:57.734, True, 0.662, 0.143206
2023/06/15 18:03:58.238, True, 0.332, 0.143664
2023/06/15 18:03:58.742, True, 0.662, 0.144274
2023/06/15 18:03:59.238, True, 0.337, 0.146181
2023/06/15 18:03:59.742, True, 0.331, 0.143969
2023/06/15 18:04:00.246, True, 0.332, 0.144274
2023/06/15 18:04:00.742, True, 0.674, 0.144808
2023/06/15 18:04:01.246, True, 0.332, 0.145266
2023/06/15 18:04:01.750, True, 0.331, 0.143969
2023/06/15 18:04:02.246, True, 0.674, 0.145647
2023/06/15 18:04:02.750, True, 0.332, 0.143664
2023/06/15 18:04:03.254, True, 0.662, 0.145800
2023/06/15 18:04:03.750, True, 0.337, 0.144732
2023/06/15 18:04:04.254, True, 0.332, 0.144350
2023/06/15 18:04:04.750, True, 0.674, 0.143587
2023/06/15 18:04:05.254, True, 0.332, 0.146105
2023/06/15 18:04:05.758, True, 0.662, 0.144503
2023/06/15 18:04:06.254, True, 0.337, 0.144045
2023/06/15 18:04:06.758, True, 0.332, 0.147097
2023/06/15 18:04:07.262, True, 0.663, 0.143740
2023/06/15 18:04:07.758, True, 0.337, 0.145113
2023/06/15 18:04:08.262, True, 0.664, 0.141833
2023/06/15 18:04:08.766, True, 0.331, 0.143740
2023/06/15 18:04:09.262, True, 0.337, 0.144808
2023/06/15 18:04:09.766, True, 0.663, 0.143893
2023/06/15 18:04:10.270, True, 0.332, 0.143740
2023/06/15 18:04:10.766, True, 0.674, 0.146181
2023/06/15 18:04:11.270, True, 0.332, 0.145037
2023/06/15 18:04:11.774, True, 0.332, 0.145266
2023/06/15 18:04:12.270, True, 0.337, 0.144503
2023/06/15 18:04:12.774, True, 0.663, 0.146029
2023/06/15 18:04:13.278, True, 0.332, 0.145876
2023/06/15 18:04:13.774, True, 0.337, 0.143664
2023/06/15 18:04:14.278, True, 0.663, 0.144121