TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1355888633,5807,874.9400024414062000,46.7391815185546900,666.5402832031250000,4.4124150276184080,54.0844192504882800,53,99,88,79,81,15140,2147756809,2147420928,2148010093,2147875126,2147643136,2147059328,2148265398,2147195803,901,4,13,60577
1355892229,5809,949.2999877929688000,51.8403015136718750,673.6441040039062000,4.1777439117431640,53.4667396545410160,52,98,85,79,81,15140,2147755510,2147422308,2148013293,2147875620,2147644525,2147057554,2148263561,2147197330,422,4,13,52230
1355895829,5806,963.0499877929688000,51.1534996032714840,673.8037109375000000,4.1724638938903810,53.5624198913574200,54,98,85,78,81,15142,2147755456,2147421010,2148008438,2147873618,2147644397,2147056539,2148261714,2147195849,591,4,13,27345
1355899429,5807,981.1900024414062000,54.5610809326171900,676.6342773437500000,4.0787911415100100,53.1419792175293000,52,99,88,79,80,15145,2147756361,2147421293,2148011227,2147874020,2147642678,2147055963,2148264237,2147196717,275,4,13,7348
1355903029,5811,992.6500244140625000,55.2811889648437500,677.4968872070312000,4.0502281188964840,53.0528717041015600,53,99,83,79,81,15139,2147759744,2147425408,2148011693,2147873746,2147643931,2147056265,2148265910,2147194660,3041,4,13,48366
1355906629,5806,990.2000122070312000,55.1756896972656250,677.5375976562500000,4.0488781929016110,53.0678787231445300,53,96,88,80,80,15144,2147754934,2147423250,2148011885,2147875309,2147643977,2147056201,2148265362,2147198061,237,4,13,59352
1355910229,5809,998.9099731445312000,54.1018600463867200,677.1876220703125000,4.0604710578918460,53.2072906494140600,51,100,86,78,81,15145,2147758043,2147424054,2148009984,2147874834,2147645056,2147052141,2148260516,2147197376,342,4,13,17182
1355913829,5811,996.4299926757812000,53.9833602905273440,677.1710815429688000,4.0610141754150390,53.2212905883789060,52,97,86,79,81,15143,2147760484,2147421019,2148011556,2147875035,2147644123,2147051574,2148260873,2147194276,50,4,13,19195
1355917429,5805,1007.6099853515625000,53.5368118286132800,675.5681762695312000,4.1140818595886230,53.2594108581543000,52,253,88,78,81,15141,2147758848,2147420306,2148012160,2147874578,2147644534,2147059273,2148259163,2147194240,3195,4,13,25363
1355921029,5810,1001.5900268554688000,53.7304000854492200,676.6657714843750000,4.0777487754821780,53.2515296936035160,52,99,87,79,81,15140,2147757001,2147424685,2148010806,2147875355,2147644470,2147058642,2148263634,2147193517,386,4,13,48219
1355924629,5811,998.7899780273438000,54.5028610229492200,677.5139770507812000,4.0496621131896970,53.1584892272949200,52,97,85,78,81,15139,2147756580,2147423104,2148011428,2147872713,2147647085,2147061659,2148267867,2147195346,159,4,13,56155
1355928229,5809,1000.4699707031250000,54.6836395263671900,678.7670288085938000,4.0081501007080080,53.1507301330566400,51,98,90,79,80,15138,2147756013,2147422272,2148010834,2147874587,2147644123,2147061696,2148263277,2147191104,396,4,13,4539
1355931829,5806,1005.8400268554688000,54.8306503295898440,677.7866821289062000,4.0406279563903810,53.1163406372070300,53,97,89,79,80,15140,2147755977,2147421814,2148009782,2147874953,2147642870,2147059995,2148259465,2147194752,3392,4,14,32121
1355935429,5810,1007.5499877929688000,53.7751502990722660,676.4677734375000000,4.0843048095703125,53.2434196472168000,52,97,86,79,80,15140,2147757001,2147420635,2148011657,2147874843,2147643510,2147052690,2148263021,2147193206,268,4,13,50452
1355939029,5809,1004.6300048828125000,53.3892517089843750,676.5106201171875000,4.0828862190246580,53.2909584045410160,52,103,86,79,81,15137,2147759332,2147423826,2148012736,2147875538,2147646290,2147061504,2148265024,2147192320,372,4,13,36144
1355942629,5809,1010.6400146484375000,53.7077713012695300,677.2233276367188000,4.0592880249023440,53.2574501037597660,52,97,88,79,81,15139,2147761691,2147423771,2148010029,2147875181,2147645970,2147054765,2148263195,2147192265,346,4,13,30307
1355946229,5811,999.0200195312500000,54.0319900512695300,678.2711181640625000,4.0245838165283200,53.2342491149902340,52,100,88,79,82,15136,2147755986,2147421595,2148009106,2147872612,2147644653,2147056694,2148260160,2147194212,429,4,13,33315
1355949829,5811,1001.3900146484375000,54.2685394287109400,678.9774780273438000,4.0011792182922360,53.2081985473632800,53,99,85,79,81,15141,2147758546,2147422518,2148008292,2147873746,2147644032,2147053202,2148262381,2147194276,643,4,13,8898
1355953429,5808,1014.2500000000000000,54.5904617309570300,678.7907714843750000,4.0073618888854980,53.1604194641113300,53,97,86,80,80,15139,2147757888,2147424694,2148012242,2147875392,2147643428,2147058441,2148257280,2147194962,88,4,13,7865
1355957029,5811,1005.8699951171875000,53.7220687866210940,676.9453735351562000,4.0684890747070310,53.2569618225097660,51,97,91,79,80,15138,2147759515,2147424192,2148011520,2147873060,2147646345,2147059154,2148260763,2147196946,257,4,13,42478
1355960629,5812,1003.7500000000000000,53.7138404846191400,677.5081176757812000,4.0498561859130860,53.2610206604003900,51,99,86,79,81,15138,2147756763,2147425490,2148010742,2147872704,2147644123,2147054546,2148261814,2147195008,3335,4,13,45697
1355964229,5807,1009.7199707031250000,53.6931915283203100,677.6779785156250000,4.0442280769348145,53.2654609680175800,52,101,86,80,82,15130,2147758528,2147425097,2148012416,2147874916,2147642825,2147056045,2148257618,2147193133,137,4,13,5402
1355967829,5809,1013.2000122070312000,54.1083602905273440,678.0817871093750000,4.0308508872985840,53.2176513671875000,52,97,89,80,80,15137,2147754733,2147421312,2148008868,2147870281,2147644553,2147057837,2148261686,2147194285,193,4,13,5978
1355971429,5809,1003.4000244140625000,53.6931800842285160,678.8945922851562000,4.0039248466491700,53.2826385498046900,53,96,83,78,81,15138,2147758262,2147423744,2148009206,2147874093,2147644982,2147052379,2148263497,2147196900,426,4,13,49362
1355975029,5808,1008.1699829101562000,53.7366294860839840,678.7949218750000000,4.0072288513183590,53.2739295959472660,52,97,86,79,80,15138,2147757385,2147426322,2148010770,2147874331,2147643044,2147061330,2148263954,2147199030,72,4,13,25508
1355978629,5809,1004.0999755859375000,54.1462898254394500,677.9343261718750000,4.0357379913330080,53.2114982604980500,52,97,85,79,79,15135,2147757366,2147424493,2148015360,2147873737,2147644818,2147058880,2148263488,2147193545,35,4,13,22844
1355982229,5807,1011.5599975585938000,53.7182502746582000,679.0906982421875000,3.9974269866943360,53.2799186706543000,52,96,87,80,81,15136,2147756845,2147427172,2148009371,2147874285,2147642669,2147058121,2148265965,2147194998,3409,4,13,62434
1355985829,5810,1012.2100219726562000,54.3159294128418000,679.0371093750000000,3.9992010593414307,53.2000617980957000,53,96,89,79,81,15137,2147756361,2147424676,2148010011,2147874550,2147646189,2147053860,2148262509,2147194614,2853,4,13,63409
1355989429,5809,1008.6300048828125000,53.9127311706543000,679.5786743164062000,3.9812550544738770,53.2663917541503900,52,98,87,78,81,15126,2147755949,2147425929,2148009984,2147873069,2147643547,2147059328,2148261220,2147196699,128,4,13,10668
1355993029,5808,1008.8800048828125000,53.7524604797363300,678.7991943359375000,4.0070858001708980,53.2722587585449200,52,97,87,78,80,15135,2147759771,2147421211,2148009536,2147872850,2147646738,2147057270,2148265682,2147196498,3507,4,13,24324
1355996629,5808,1009.9299926757812000,53.8361396789550800,678.2783203125000000,4.0243449211120605,53.2565307617187500,52,97,86,78,82,15132,2147759634,2147422756,2148008073,2147873453,2147645860,2147058075,2148260032,2147194569,29,4,13,25946
1356000229,5812,1012.3800048828125000,54.0405616760253900,678.4699707031250000,4.0179920196533200,53.2285499572753900,52,95,95,79,82,15133,2147758354,2147421549,2148017179,2147873965,2147642989,2147056914,2148265673,2147194578,3474,4,13,19982
1356003829,5810,1012.6400146484375000,54.4260711669921900,677.6865844726562000,4.0439448356628420,53.1666603088378900,52,97,88,78,81,15131,2147756214,2147425709,2148011090,2147875812,2147646235,2147056256,2148258276,2147193115,27,4,13,26789
1356007429,5810,1009.4000244140625000,54.1802711486816400,677.4429931640625000,4.0520110130310060,53.2019882202148440,52,98,86,78,81,15133,2147757979,2147424758,2148012946,2147874102,2147643300,2147056530,2148260516,2147196470,393,4,13,50349
1356011029,5809,1014.3499755859375000,54.4791488647460940,677.5073852539062000,4.0498790740966800,53.1647987365722660,53,96,86,79,80,15133,2147757339,2147424594,2148009856,2147874916,2147645714,2147060443,2148265371,2147195017,273,4,13,7635
1356014629,5809,1016.3699951171875000,54.1384506225585940,677.9177246093750000,4.0362892150878910,53.2120208740234400,53,99,90,80,81,14858,2147757056,2147426148,2148013312,2147872685,2147642834,2147055634,2148262866,2147191917,111,4,13,29581
1356018229,5809,1015.6599731445312000,53.7432212829589840,676.9428100585938000,4.0685749053955080,53.2486000061035160,52,98,87,80,81,14857,2147757046,2147420617,2148010148,2147873947,2147642441,2147060370,2148263661,2147193984,23,4,13,16471
1356021829,5810,1015.7199707031250000,54.1325187683105500,677.3718872070312000,4.0543670654296875,53.2048797607421900,52,98,83,79,81,14856,2147756068,2147422674,2148011291,2147872740,2147648146,2147054116,2148261750,2147193170,488,4,13,63878
1356025429,5809,1012.8400268554688000,54.5387611389160160,677.6956176757812000,4.0436458587646480,53.1549797058105500,51,97,84,79,81,14843,2147758080,2147425398,2148009618,2147871826,2147644745,2147052452,2148262034,2147194834,3509,4,13,47706
1356029029,5809,1007.1599731445312000,53.6521301269531250,679.3336791992188000,3.9893720149993896,53.2921791076660160,52,97,89,79,81,14853,2147758464,2147424429,2148009042,2147873444,2147645010,2147053330,2148259382,2147194203,450,4,13,30967
1356032629,5808,1008.3300170898438000,53.6350288391113300,679.3989868164062000,3.9872069358825684,53.2950401306152340,52,96,86,79,82,14855,2147755044,2147425051,2148009792,2147876553,2147645028,2147055369,2148262573,2147193545,578,4,13,25679
1356032756,5808,1008.5200195312500000,53.6958389282226560,679.3272094726562000,3.9895880222320557,53.2894287109375000,52,102,88,80,81,15127,2147757942,2147423634,2148009536,2147878939,2147641938,2147056832,2148264841,2147196406,410,4,13,43346
