TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1369604417,5805,839.1199951171875000,159.5196990966797000,381.4638061523437500,11.1670198440551760,38.7106094360351560,53,107,97,80,79,10448,2146960027,2147515657,2147284242,2147489609,2147083200,2146935652,2147696987,2147124041,723,-1,8,30589
1369608013,5804,972.8099975585938000,154.4692993164062500,486.8183898925781000,7.9378709793090820,40.8407211303710940,53,132,103,83,80,10419,2146963428,2147518528,2147295104,2147510043,2147086299,2146920356,2147713344,2147117741,2419,-1,8,55038
1369611613,5806,1017.8599853515625000,158.9105987548828000,492.6010131835937500,7.7588601112365720,40.5961418151855500,53,117,101,81,80,10432,2146959378,2147518244,2147294153,2147509668,2147086198,2146922715,2147715346,2147120932,3333,-1,8,55614
1369615213,5804,1019.7899780273438000,147.8883056640625000,492.4797973632812500,7.7626137733459470,41.4629096984863300,53,116,99,81,81,10344,2146961261,2147520109,2147291190,2147510070,2147087908,2146923035,2147716818,2147125330,3408,-1,8,8561
1369618813,5805,1030.3399658203125000,155.5691986083984400,492.4229125976562500,7.7643761634826660,40.8507194519043000,53,127,102,82,80,10343,2146962084,2147519890,2147293732,2147507510,2147087296,2146923602,2147720356,2147121005,2841,-1,8,40788
1369622413,5805,1024.4000244140625000,159.4696960449218800,492.4601135253906000,7.7632250785827640,40.5503196716308600,52,118,101,81,80,10342,2146962761,2147519012,2147294107,2147512804,2147084544,2146924397,2147716086,2147119396,3102,-1,8,7833
1369626013,5803,1017.8900146484375000,164.9328002929687500,489.8407897949219000,7.8443341255187990,40.0942802429199200,52,112,99,82,80,10354,2146958866,2147520173,2147294336,2147509787,2147085531,2146923684,2147714569,2147121152,2848,-1,8,35573
1369629613,5804,1022.3800048828125000,169.4519042968750000,490.2793884277344000,7.8307538032531740,39.7723808288574200,53,118,99,80,80,10343,2146963328,2147524269,2147295360,2147509842,2147084809,2146921024,2147714816,2147122678,3209,-1,8,1153
1369633213,5802,1015.9299926757812000,175.6548004150390600,488.0527038574219000,7.8996767997741700,39.2922782897949200,52,106,98,81,81,10357,2146960182,2147519305,2147294381,2147509494,2147084818,2146929526,2147714907,2147121033,3547,-1,8,65022
1369636813,5805,1012.0399780273438000,179.9768981933593800,487.4067993164062500,7.9196648597717285,38.9816703796386700,52,105,97,80,79,10354,2146961325,2147519652,2147296118,2147510336,2147086646,2146924370,2147714724,2147122587,3363,-1,8,63728
1369640413,5805,1015.5300292968750000,182.1558990478515600,487.7738037109375000,7.9083080291748050,38.8403015136718750,52,109,103,80,80,10353,2146962806,2147521609,2147293440,2147507995,2147082605,2146924489,2147712950,2147123099,111,-1,8,47988
1369644013,5805,1013.0200195312500000,173.0482025146484400,488.8981933593750000,7.8735098838806150,39.4903297424316400,53,103,97,78,80,10354,2146960795,2147519963,2147295030,2147510628,2147088960,2146918208,2147717659,2147121389,3547,-1,8,39051
1369647613,5808,1012.0200195312500000,173.8587951660156200,489.1560974121094000,7.8655281066894530,39.4366302490234400,52,108,97,83,80,10345,2146962029,2147520786,2147291017,2147511369,2147084845,2146922331,2147713846,2147123465,38,0,8,32302
1369651213,5803,1017.7399902343750000,171.1652984619140600,488.9400939941406000,7.8722128868103030,39.6250114440918000,53,106,95,80,80,10348,2146962825,2147522130,2147294765,2147507657,2147085138,2146924690,2147714221,2147121133,181,0,8,60172
1369654813,5807,1019.6699829101562000,180.3249969482422000,488.0014038085937500,7.9012651443481445,38.9684410095214840,52,105,99,79,80,10347,2146960630,2147522011,2147293668,2147510729,2147085019,2146927213,2147717330,2147118528,361,-1,8,17903
1369658413,5807,1021.0700073242188000,176.9058990478515600,489.4717102050781000,7.8557591438293460,39.2296791076660160,52,106,96,81,79,10341,2146962166,2147520603,2147293312,2147508434,2147086582,2146928347,2147715053,2147123081,118,0,8,41484
1369662013,5807,1027.0899658203125000,175.6571044921875000,490.2572937011719000,7.8314390182495120,39.3300399780273440,52,114,98,81,80,10328,2146961755,2147521545,2147295670,2147510701,2147086729,2146928054,2147718784,2147122185,2708,0,8,763
1369665613,5803,1034.3199462890625000,172.1239929199218800,491.5103149414062500,7.7926430702209470,39.6018486022949200,52,124,99,82,79,10329,2146965257,2147525056,2147294957,2147510957,2147086729,2146927515,2147714724,2147120338,3137,-1,8,13972
1369669213,5804,1030.3299560546875000,175.0628967285156200,490.5591125488281000,7.8220930099487305,39.3769302368164060,52,114,102,81,80,10330,2146962806,2147520566,2147290496,2147506477,2147086619,2146926966,2147712630,2147123245,3398,-1,8,28107
1369672813,5810,1023.6199951171875000,174.9624023437500000,489.2784118652344000,7.8617420196533200,39.3617706298828100,52,113,109,82,79,10336,2146960914,2147520585,2147290880,2147508141,2147086710,2146920685,2147714843,2147118820,3552,-1,8,34596
1369676413,5807,1022.8900146484375000,168.9060058593750000,487.5646972656250000,7.9147791862487790,39.7641410827636700,53,104,99,81,79,10335,2146962541,2147524836,2147292169,2147507446,2147081664,2146920274,2147715117,2147119396,175,0,8,32646
1369680013,5803,1016.6799926757812000,180.1074981689453000,488.8031005859375000,7.8764529228210450,38.9972686767578100,52,105,97,80,79,10333,2146960713,2147521216,2147293558,2147510043,2147086162,2146919561,2147718811,2147121325,2100,-1,8,42282
1369683613,5806,1012.4400024414062000,184.1629028320312500,489.5053100585937500,7.8547182083129880,38.7345199584960940,52,104,97,80,81,10336,2146962578,2147517686,2147293686,2147509577,2147088603,2146924352,2147716123,2147121069,2717,-1,8,48793
1369687213,5804,1013.2999877929688000,181.1338958740234400,490.5289001464844000,7.8230299949646000,38.9564704895019500,53,104,97,78,80,10334,2146961737,2147517897,2147295680,2147508288,2147086217,2146921910,2147716214,2147121106,3411,-1,8,11228
1369690813,5809,1007.8800048828125000,188.5574951171875000,494.2882995605469000,7.7065868377685550,38.5267486572265600,53,107,98,79,80,10322,2146961792,2147521728,2147293696,2147510646,2147085266,2146924790,2147719433,2147119881,2700,-1,8,20600
1369694413,5804,1007.7299804687500000,188.7207031250000000,493.8461914062500000,7.7202839851379395,38.5082588195800800,52,106,97,80,80,10333,2146962852,2147523300,2147293869,2147511286,2147089892,2146923053,2147713846,2147121316,2892,-1,8,36716
1369698013,5806,1010.8900146484375000,188.5267944335937500,493.4371032714844000,7.7329602241516110,38.5136985778808600,52,106,96,81,79,10333,2146961801,2147522038,2147295113,2147509833,2147084370,2146918171,2147722349,2147124132,2857,-1,8,45451
1369701613,5806,1012.4099731445312000,187.3809967041015600,492.7775878906250000,7.7533869743347170,38.5778198242187500,52,106,98,80,80,10325,2146959899,2147520009,2147293430,2147511698,2147084224,2146927561,2147715090,2147119131,2989,-1,8,21021
1369705213,5807,1015.2700195312500000,186.6096038818359400,491.9919128417969000,7.7777237892150880,38.6144981384277340,53,108,97,81,81,10326,2146962212,2147521618,2147293220,2147510637,2147082861,2146923254,2147719552,2147120182,3292,-1,8,46552
1369708813,5805,1013.9000244140625000,185.1898956298828000,491.3410949707031000,7.7978801727294920,38.6982994079589840,53,108,97,80,80,10319,2146962258,2147520384,2147294473,2147507328,2147085275,2146925284,2147714102,2147123712,319,-1,8,45791
1369712413,5805,1021.9299926757812000,185.1575927734375000,490.8063049316406000,7.8144421577453610,38.6911888122558600,53,104,98,80,80,10322,2146962660,2147520448,2147290870,2147511314,2147084406,2146923602,2147717019,2147122825,3247,-1,8,60497
1369716013,5809,1022.3800048828125000,175.3650970458984400,490.1375122070312500,7.8351478576660160,39.3476295471191400,52,104,98,81,79,10315,2146961718,2147521371,2147293842,2147511780,2147085906,2146922166,2147716397,2147123428,60,-1,8,64845
1369719613,5809,1022.2999877929688000,170.9620056152343800,490.1017150878906000,7.8362560272216800,39.6595802307128900,53,105,97,80,79,10319,2146960292,2147518043,2147292068,2147509906,2147085686,2146926848,2147711332,2147120502,265,-1,8,2683
1369723213,5806,1020.1400146484375000,179.7037048339843800,490.1072998046875000,7.8360819816589355,39.0467109680175800,52,102,98,80,80,10316,2146962413,2147519990,2147292598,2147508214,2147088466,2146918244,2147713627,2147121298,3217,-1,8,48376
1369726813,5806,1019.6300048828125000,185.6752929687500000,490.5264892578125000,7.8231039047241210,38.6512413024902340,53,103,96,80,80,10309,2146960137,2147520320,2147293595,2147510939,2147086628,2146922313,2147713243,2147120987,3129,-1,8,22503
1369730413,5803,1013.7500000000000000,185.4306030273437500,492.6263122558594000,7.7580752372741700,38.7035102844238300,52,104,96,79,79,10312,2146959241,2147519698,2147293321,2147509193,2147087067,2146923913,2147718528,2147122605,3554,-1,8,41712
1369734013,5806,1011.8800048828125000,178.5303039550781200,493.9129028320312500,7.7182178497314450,39.1933593750000000,52,105,105,81,79,10314,2146961170,2147519917,2147297426,2147510509,2147085677,2146923702,2147715437,2147122450,3436,-1,8,39780
1369737613,5807,1007.5900268554688000,187.1394958496093800,495.1433105468750000,7.6800899505615230,38.6351318359375000,52,104,97,82,80,10307,2146960932,2147519963,2147296658,2147514102,2147088667,2146923318,2147713755,2147121517,120,0,8,23317
1369741213,5806,1017.3099975585938000,183.1352996826172000,494.0610046386719000,7.7136278152465820,38.8823204040527340,53,109,96,79,80,10299,2146959990,2147523565,2147295149,2147506660,2147085321,2146924681,2147714870,2147120201,39,-1,8,12954
1369744813,5804,1015.2100219726562000,187.4517059326172000,493.9649963378906000,7.7166028022766110,38.5933799743652340,53,105,97,79,80,10299,2146960493,2147516772,2147292013,2147513462,2147086372,2146922724,2147720155,2147122678,1282,-1,8,43128
1369748413,5804,1010.3300170898438000,178.5892028808593800,495.3013916015625000,7.6751918792724610,39.2131118774414060,53,107,97,81,80,10302,2146962249,2147515565,2147295168,2147510518,2147085796,2146924306,2147716864,2147122688,3517,-1,8,40909
1369749054,5806,101.0000000000000000,177.8562927246093800,495.3666992187500000,7.6731672286987305,39.2648506164550800,52,107,97,86,78,10329,2146962038,2147518500,2147294573,2147513298,2147086171,2146921901,2147719076,2147123556,3146,-1,8,28458
