TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1369799878,5808,849.5000000000000000,31.3943901062011720,559.8963012695312000,4.4891090393066410,56.8624687194824200,56,99,100,77,81,15631,0,0,0,0,2147125677,2147771556,2147568850,2147569481,3382,2,13,12606
1369803474,5811,929.7000122070312000,36.0701789855957000,566.5701293945312000,4.2820968627929690,56.1811714172363300,55,98,99,78,81,15632,0,0,0,0,2147122779,2147769106,2147570541,2147567195,574,3,13,65522
1369807074,5809,938.0100097656250000,36.8898315429687500,568.0679931640625000,4.2355818748474120,56.0690002441406250,54,99,99,77,82,15628,0,0,0,0,2147125275,2147769115,2147571757,2147565092,314,2,13,44033
1369810674,5811,964.3599853515625000,38.6260910034179700,570.4238281250000000,4.1623902320861820,55.8296890258789060,55,97,99,78,80,15629,0,0,0,0,2147121142,2147775058,2147569124,2147568429,3490,2,13,37099
1369814274,5810,972.7100219726562000,36.1276588439941400,569.8978271484375000,4.1787362098693850,56.2052307128906250,54,97,99,77,80,15628,0,0,0,0,2147121984,2147770249,2147568850,2147570477,232,2,13,63329
1369817874,5810,983.9199829101562000,38.6529006958007800,570.4138183593750000,4.1627030372619630,55.8212089538574200,55,100,100,77,81,15628,0,0,0,0,2147124726,2147773385,2147570934,2147565577,72,2,13,17738
1369821474,5811,983.2500000000000000,37.5410118103027340,570.1182861328125000,4.1718831062316895,55.9902496337890600,55,99,100,78,81,15625,0,0,0,0,2147124224,2147775305,2147569243,2147565723,3570,2,13,48138
1369825074,5810,975.0300292968750000,32.6941184997558600,571.1055297851562000,4.1412029266357420,56.7585601806640600,55,97,101,78,80,15627,0,0,0,0,2147121737,2147768128,2147568987,2147567094,74,2,13,52492
1369828674,5810,976.8200073242188000,36.3127899169921900,571.2990722656250000,4.1351809501647950,56.1925010681152340,54,99,100,78,80,15628,0,0,0,0,2147124406,2147770898,2147574381,2147566884,3449,2,13,19630
1369832274,5809,982.7100219726562000,37.4242401123046900,570.4652099609375000,4.1611042022705080,56.0099716186523440,54,98,99,78,81,15625,0,0,0,0,2147122267,2147769883,2147572964,2147569654,325,3,13,12083
1369835874,5811,981.6500244140625000,36.8114204406738300,572.1951293945312000,4.1073269844055180,56.1245117187500000,55,98,99,78,81,15625,0,0,0,0,2147122907,2147769252,2147571062,2147566400,3453,2,13,58344
1369839474,5810,977.7299804687500000,37.5429191589355500,571.4401245117188000,4.1308021545410160,56.0052299499511700,55,99,101,78,80,15626,0,0,0,0,2147121755,2147772096,2147573211,2147567268,104,2,13,17372
1369843074,5810,978.7500000000000000,38.3719482421875000,571.5631713867188000,4.1269741058349610,55.8728904724121100,55,97,99,78,80,15626,0,0,0,0,2147122880,2147766985,2147575360,2147564854,346,2,13,3489
1369846674,5807,977.8099975585938000,38.5924491882324200,572.3317260742188000,4.1030788421630860,55.8529014587402340,56,99,99,77,81,15625,0,0,0,0,2147122752,2147771273,2147576978,2147566939,257,2,13,63573
1369850274,5810,975.1199951171875000,39.1407203674316400,572.2412719726562000,4.1058897972106930,55.7647895812988300,55,106,100,78,82,15626,0,0,0,0,2147124617,2147770322,2147569572,2147567341,3319,2,13,23806
1369853874,5809,976.2100219726562000,38.6946792602539060,572.3538818359375000,4.1023879051208500,55.8326301574707000,55,100,99,78,81,15621,0,0,0,0,2147121206,2147767899,2147571931,2147563565,3591,2,13,43075
1369857474,5809,989.6599731445312000,40.3245506286621100,572.1085205078125000,4.1100201606750490,55.5923805236816400,55,103,99,79,81,15623,0,0,0,0,2147122761,2147766802,2147572662,2147566418,3323,2,13,40994
1369861074,5810,982.2399902343750000,35.0233001708984400,571.5280761718750000,4.1280632019042970,56.3969116210937500,56,98,101,77,80,15623,0,0,0,0,2147123200,2147770715,2147573613,2147566326,3250,2,13,15280
1369864674,5812,985.0700073242188000,34.3610191345214840,571.9016113281250000,4.1164531707763670,56.5058708190918000,55,97,100,77,81,15625,0,0,0,0,2147123136,2147769225,2147570020,2147568246,3316,2,13,26620
1369868274,5813,990.3800048828125000,40.1113586425781250,572.1409301757812000,4.1090130805969240,55.6251602172851560,54,97,101,78,81,15619,0,0,0,0,2147121033,2147766363,2147571538,2147565092,3439,2,13,58898
1369871874,5811,991.3400268554688000,37.3241691589355500,571.2855224609375000,4.1356067657470700,56.0334510803222660,55,97,100,78,80,15622,0,0,0,0,2147125458,2147767972,2147569508,2147564909,252,2,13,35077
1369875474,5808,988.8800048828125000,36.1396408081054700,570.7999267578125000,4.1507019996643070,56.2089805603027340,54,102,99,77,81,15621,0,0,0,0,2147121673,2147769673,2147572708,2147568685,142,3,13,36684
1369879074,5810,985.9899902343750000,32.0056800842285160,571.9517211914062000,4.1148967742919920,56.8796501159668000,55,96,101,78,82,15621,0,0,0,0,2147123200,2147773686,2147574592,2147564717,115,3,13,32046
1369882674,5811,982.9699707031250000,39.2772712707519500,573.0947265625000000,4.0793509483337400,55.7582702636718750,55,97,99,78,80,15623,0,0,0,0,2147124525,2147772187,2147572736,2147565412,3192,2,13,13273
1369886274,5813,987.5700073242188000,39.7598991394043000,572.7094726562500000,4.0913300514221190,55.6825485229492200,54,100,99,77,81,15621,0,0,0,0,2147123922,2147773357,2147572827,2147561947,3250,2,13,20067
1369889874,5809,978.9199829101562000,39.4485092163085940,573.0460815429688000,4.0808639526367190,55.7301216125488300,56,98,98,78,81,15622,0,0,0,0,2147125814,2147771200,2147572818,2147562486,3402,2,13,35760
1369893474,5809,980.3200073242188000,39.7815093994140600,573.5961914062500000,4.0637512207031250,55.6865997314453100,54,99,101,77,81,15622,0,0,0,0,2147122742,2147771949,2147574381,2147566811,249,2,13,54610
1369897074,5811,984.5499877929688000,40.4014091491699200,573.8494873046875000,4.0558719635009770,55.5988197326660160,56,98,100,77,82,15620,0,0,0,0,2147123830,2147771538,2147570560,2147565842,22,2,13,42219
1369900674,5808,982.9500122070312000,37.9409294128418000,573.2510986328125000,4.0744881629943850,55.9642295837402340,55,99,99,78,81,15621,0,0,0,0,2147122313,2147768896,2147570770,2147567561,36,2,13,45416
1369904274,5808,987.7299804687500000,37.2590713500976560,572.2968139648438000,4.1041641235351560,56.0533905029296900,56,100,100,78,81,15616,0,0,0,0,2147121380,2147772022,2147573723,2147567606,209,3,13,59997
1369907874,5811,994.0200195312500000,37.4033088684082000,571.2056274414062000,4.1380901336669920,56.0234489440918000,54,97,99,77,82,15619,0,0,0,0,2147117686,2147773376,2147576722,2147566427,226,2,13,36652
1369911474,5807,1003.2800292968750000,39.3252716064453100,570.7310180664062000,4.1528429985046390,55.7238082885742200,54,99,99,78,81,15615,0,0,0,0,2147121088,2147770624,2147572681,2147565211,157,2,13,23485
1369915074,5807,991.8099975585938000,36.5608787536621100,570.5621948242188000,4.1580891609191895,56.1443901062011700,54,99,100,78,82,15616,0,0,0,0,2147120822,2147772763,2147567579,2147567981,232,2,13,34846
1369918674,5811,986.8900146484375000,36.5360603332519500,571.8370971679688000,4.1184577941894530,56.1581687927246100,55,96,98,78,82,15617,0,0,0,0,2147123008,2147773714,2147566253,2147566235,454,2,13,42208
1369922274,5812,992.1599731445312000,37.6881408691406250,572.3336791992188000,4.1030158996582030,55.9919204711914060,54,98,99,77,81,15616,0,0,0,0,2147122212,2147771565,2147575853,2147562587,3345,2,13,1356
1369925874,5810,987.2199707031250000,38.4141502380371100,572.6923217773438000,4.0918660163879395,55.8855705261230500,54,100,99,78,81,15615,0,0,0,0,2147121088,2147767177,2147573129,2147567286,3573,2,13,5261
1369929474,5810,989.9899902343750000,38.9807281494140600,573.2462768554688000,4.0746359825134280,55.8001594543457000,54,102,100,78,80,15617,0,0,0,0,2147124589,2147771373,2147573010,2147564507,3408,2,13,38761
1369933074,5811,993.7399902343750000,40.4635086059570300,573.0590209960938000,4.0804600715637210,55.5760803222656250,54,99,99,78,80,15618,0,0,0,0,2147123565,2147769901,2147573284,2147566162,48,2,13,6245
1369936674,5807,988.1900024414062000,39.9370689392089840,572.9398193359375000,4.0841689109802250,55.6555290222168000,55,98,100,78,82,15613,0,0,0,0,2147119405,2147769682,2147570907,2147567195,612,2,13,25835
1369940274,5808,987.7999877929688000,39.7106018066406250,573.1525268554688000,4.0775551795959470,55.6912803649902340,54,98,101,78,82,15614,0,0,0,0,2147124443,2147775296,2147575597,2147566326,3401,3,13,4097
1369943874,5809,986.2999877929688000,35.4468193054199200,573.3843994140625000,4.0703411102294920,56.3500289916992200,54,97,100,78,82,15616,0,0,0,0,2147119442,2147768822,2147570633,2147565723,132,2,13,42226
1369944055,5810,984.9799804687500000,35.1754493713378900,573.3107299804688000,4.0726318359375000,56.3864517211914060,54,97,100,79,81,15613,0,0,0,0,2147125083,2147766427,2147566409,2147563977,191,2,13,798
