TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1365653308,5809,862.3800048828125000,34.5767517089843750,563.0510864257812000,4.3912978172302250,56.3777503967285160,55,99,101,77,82,15513,0,0,0,0,2147120758,2147774381,2147564918,2147567323,3325,3,13,23408
1365656904,5810,928.4000244140625000,38.8694305419921900,568.1989746093750000,4.2315158843994140,55.7665710449218750,54,97,102,77,81,15511,0,0,0,0,2147124004,2147773056,2147572608,2147568777,77,2,13,59690
1365660504,5812,936.2800292968750000,39.0631904602050800,569.1851806640625000,4.2008762359619140,55.7464294433593750,55,97,99,78,82,15510,0,0,0,0,2147123739,2147773147,2147569088,2147569216,129,2,13,35899
1365664104,5814,965.8300170898438000,40.5861396789550800,571.9157714843750000,4.1160111427307130,55.5509796142578100,55,98,99,78,81,15509,0,0,0,0,2147122340,2147771209,2147566500,2147568502,3528,2,13,58912
1365667704,5807,968.4299926757812000,40.6085891723632800,571.1591796875000000,4.1395301818847660,55.5387496948242200,56,98,100,78,80,15510,0,0,0,0,2147123995,2147775497,2147566601,2147567753,469,2,13,52157
1365671304,5808,970.4099731445312000,40.2762413024902340,572.0661010742188000,4.1113381385803220,55.5946617126464840,56,97,99,78,82,15503,0,0,0,0,2147125942,2147770816,2147575360,2147566372,263,2,13,35801
1365674904,5807,972.6599731445312000,40.1234207153320300,571.3206787109375000,4.1345100402832030,55.6089210510253900,55,98,100,78,81,15501,0,0,0,0,2147122240,2147771648,2147573851,2147567314,3355,3,13,35848
1365678504,5809,971.3599853515625000,38.8960189819335940,572.1215209960938000,4.1096148490905760,55.8057403564453100,55,99,100,78,82,15507,0,0,0,0,2147124406,2147774610,2147576438,2147568585,276,2,13,21517
1365682104,5811,971.8499755859375000,40.8024215698242200,572.2847290039062000,4.1045417785644530,55.5180892944335940,56,99,101,77,81,15504,0,0,0,0,2147124672,2147777481,2147573101,2147567113,3557,2,13,62124
1365685704,5811,978.5999755859375000,40.2523498535156250,572.1270751953125000,4.1094422340393070,55.6041908264160160,55,99,100,78,81,15506,0,0,0,0,2147123529,2147772690,2147572763,2147567350,74,2,13,59148
1365689304,5808,975.9799804687500000,40.9341011047363300,572.5029907226562000,4.0977540016174320,55.5051689147949200,54,98,100,77,82,15501,0,0,0,0,2147125174,2147772324,2147573714,2147569344,3504,2,13,2553
1365692904,5809,975.3200073242188000,40.9792518615722660,573.1010742187500000,4.0791511535644530,55.5057792663574200,54,99,100,78,82,15487,0,0,0,0,2147123117,2147769408,2147570258,2147567945,3591,2,13,23922
1365696504,5810,981.1199951171875000,40.8027687072753900,572.4984741210938000,4.0978932380676270,55.5207595825195300,55,99,99,77,82,15484,0,0,0,0,2147122678,2147773924,2147570678,2147569609,3436,2,13,21080
1365700104,5810,980.9899902343750000,40.2088890075683600,572.1260986328125000,4.1094717979431150,55.6087799072265600,55,97,100,77,82,15483,0,0,0,0,2147125604,2147774793,2147574345,2147568731,15,2,13,17655
1365703704,5813,977.6900024414062000,40.7601203918457000,572.5112304687500000,4.0974979400634770,55.5311203002929700,55,98,99,77,81,15483,0,0,0,0,2147122057,2147770907,2147575113,2147569124,3465,2,13,497
1365707304,5811,980.3200073242188000,40.9048118591308600,572.4526977539062000,4.0993161201477050,55.5055618286132800,54,96,99,79,82,15483,0,0,0,0,2147123812,2147772205,2147572864,2147567497,3008,2,13,18228
1365710904,5811,977.6300048828125000,40.7928390502929700,572.9650878906250000,4.0833821296691895,55.5279388427734400,56,96,100,78,81,15485,0,0,0,0,2147125421,2147771181,2147577371,2147565851,843,2,13,33297
1365714504,5813,972.8099975585938000,40.4356613159179700,573.6760864257812000,4.0612659454345700,55.5871810913085940,54,99,99,77,81,15479,0,0,0,0,2147125293,2147770276,2147574144,2147567945,3192,2,13,37562
1365718104,5810,971.0200195312500000,40.9054603576660160,573.9976806640625000,4.0512619018554690,55.5223693847656250,54,98,100,78,81,15484,0,0,0,0,2147120365,2147770971,2147571419,2147568438,1279,2,13,19684
1365721704,5809,974.8900146484375000,41.2886695861816400,574.2128295898438000,4.0445690155029300,55.4681396484375000,56,97,100,77,83,15483,0,0,0,0,2147123053,2147778249,2147571035,2147569078,3338,2,13,47314
1365725304,5810,978.7999877929688000,41.3516387939453100,574.7088012695312000,4.0291390419006350,55.4638214111328100,55,99,101,78,82,15483,0,0,0,0,2147126107,2147772873,2147568457,2147568749,91,2,13,18567
1365728904,5811,980.5700073242188000,41.7352714538574200,574.7559814453125000,4.0276679992675780,55.4077491760253900,55,98,100,78,81,15482,0,0,0,0,2147122230,2147773888,2147572150,2147568228,3414,2,13,51822
1365732504,5809,976.1199951171875000,41.5677413940429700,573.8975830078125000,4.0543751716613770,55.4243087768554700,56,97,100,78,82,15477,0,0,0,0,2147123584,2147769746,2147572178,2147571501,3567,2,13,32800
1365736104,5810,980.9000244140625000,41.8748817443847660,574.1904296875000000,4.0452671051025390,55.3811988830566400,55,98,99,78,81,15480,0,0,0,0,2147123931,2147769590,2147573074,2147568786,59,2,13,46041
1365739704,5810,986.3499755859375000,41.1997604370117200,572.7717895507812000,4.0893940925598145,55.4660301208496100,54,98,102,78,81,15438,0,0,0,0,2147125147,2147768740,2147571309,2147568457,638,2,13,35958
1365743304,5811,979.5000000000000000,41.4217605590820300,574.1687011718750000,4.0459418296813965,55.4505500793457000,55,97,99,77,83,15435,0,0,0,0,2147121673,2147770148,2147570550,2147568082,145,2,13,58246
1365746904,5809,978.6799926757812000,40.6063919067382800,572.7590942382812000,4.0897879600524900,55.5533714294433600,54,96,101,78,82,15434,0,0,0,0,2147125065,2147772882,2147568274,2147570925,122,2,13,7694
1365750504,5812,991.1699829101562000,40.7123985290527340,572.5567016601562000,4.0960831642150880,55.5346908569335940,55,98,100,78,82,15438,0,0,0,0,2147122258,2147775058,2147572672,2147568768,314,2,13,1081
1365754104,5812,982.9000244140625000,39.7529792785644500,572.6190795898438000,4.0941410064697270,55.6836814880371100,55,96,100,78,82,15437,0,0,0,0,2147123702,2147774601,2147563227,2147568466,40,2,13,25644
1365757704,5811,989.5300292968750000,39.7467498779296900,572.7166748046875000,4.0911078453063965,55.6808204650878900,55,100,100,77,82,15438,0,0,0,0,2147124489,2147769874,2147575945,2147570386,264,2,13,64352
1365761304,5810,989.9099731445312000,40.0839500427246100,571.7083129882812000,4.1224632263183590,55.6165809631347660,55,98,100,78,81,15432,0,0,0,0,2147125165,2147771904,2147571584,2147566912,427,2,13,35034
1365764904,5812,991.7600097656250000,40.5426101684570300,572.0380249023438000,4.1122131347656250,55.5543098449707000,54,97,100,78,82,15452,0,0,0,0,2147128457,2147772461,2147571492,2147570203,201,2,13,63699
1365768504,5809,977.0599975585938000,40.0347404479980500,572.5109252929688000,4.0975069999694820,55.6367607116699200,55,98,100,79,81,15451,0,0,0,0,2147124352,2147769709,2147568749,2147566363,657,2,13,32003
1365772104,5811,981.5200195312500000,40.8877410888671900,573.5587158203125000,4.0649199485778810,55.5247001647949200,55,96,100,78,81,15452,0,0,0,0,2147124480,2147767652,2147570916,2147565412,408,3,13,7334
1365775704,5811,974.1199951171875000,41.2711791992187500,574.0396728515625000,4.0499548912048340,55.4724884033203100,55,97,100,78,82,15453,0,0,0,0,2147124278,2147769728,2147571520,2147565924,3113,2,13,37374
1365779304,5811,983.0599975585938000,40.7220497131347660,574.1196899414062000,4.0474681854248050,55.5506401062011700,54,113,100,77,82,15449,0,0,0,0,2147122368,2147772141,2147570386,2147569691,3544,2,13,12046
1365782904,5810,983.1699829101562000,40.9342994689941400,572.9479980468750000,4.0839138031005860,55.5105705261230500,55,99,100,78,81,15449,0,0,0,0,2147125677,2147773156,2147570057,2147569581,315,2,13,39271
1365786504,5809,986.9099731445312000,40.6987380981445300,572.4063720703125000,4.1007580757141110,55.5351982116699200,55,97,100,79,81,15439,0,0,0,0,2147123181,2147773787,2147571821,2147568576,41,2,13,44247
1365790104,5812,982.9899902343750000,40.8676605224609400,573.3599853515625000,4.0711002349853520,55.5197410583496100,55,98,99,77,81,15438,0,0,0,0,2147124214,2147770816,2147577590,2147565906,352,3,13,25492
1365793704,5809,985.9899902343750000,40.7030296325683600,572.4077758789062000,4.1007142066955570,55.5377693176269500,55,98,99,78,81,15439,0,0,0,0,2147122011,2147771629,2147573577,2147568146,3578,2,13,64989
1365797304,5810,986.7100219726562000,40.9775505065918000,572.4467163085938000,4.0995039939880370,55.4989814758300800,55,99,99,78,83,15431,0,0,0,0,2147124050,2147774253,2147571520,2147568192,3480,2,13,35334
1365798355,5807,982.4500122070312000,40.6933097839355500,572.7941894531250000,4.0886969566345215,55.5405693054199200,55,99,100,79,83,15438,0,0,0,0,2147124224,2147778084,2147571154,2147568411,2987,3,13,14544
