TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341486545,6466,268.3500061035156000,4.8418998718261720,34.9622001647949200,337.9106140136719000,763.5317993164062000,4.8126010894775390,34.5609283447265600,16,3,49,118,66,2147243483,2147561055,2147571267,2147363876,3151,0,-12,49914
1341486606,6466,264.9899902343750000,4.8439998626708980,34.9623985290527340,337.8830871582031000,763.4033813476562000,4.8170990943908690,34.5594902038574200,16,3,48,118,64,2147247693,2147559898,2147571707,2147363528,2705,0,-12,9624
1341486667,6468,261.5700073242187500,4.8664999008178710,34.9640007019043000,337.2861938476562500,762.7763061523438000,4.8390707969665530,34.5678596496582000,16,3,49,117,65,2147243186,2147563162,2147571812,2147362481,2368,0,-12,56140
1341486728,6469,258.1700134277344000,4.8933000564575195,34.9660987854003900,335.9855957031250000,762.0560302734375000,4.8642997741699220,34.5995407104492200,16,3,50,116,66,2147243761,2147562380,2147569265,2147361928,2082,0,-12,5489
1341486789,6504,254.7599945068359400,4.9312000274658200,34.9709014892578100,334.0141906738281000,760.9420166015625000,4.9033007621765140,34.6470909118652340,16,3,49,121,64,2147245284,2147561485,2147569626,2147364036,1809,0,-12,44019
1341486851,6468,251.3500061035156200,4.9471998214721680,34.9729003906250000,331.9305114746094000,760.5228881835938000,4.9179711341857910,34.7134513854980500,16,3,48,124,65,2147244196,2147560585,2147569279,2147360652,1554,0,-12,49942
1341486912,6469,248.0299987792968800,4.9567999839782715,34.9735984802246100,331.2243041992187500,760.2033081054688000,4.9291548728942870,34.7324790954589840,16,3,50,117,67,2147242056,2147560562,2147571898,2147363730,1248,0,-12,40144
1341486973,6469,244.7799987792968800,4.9625000953674320,34.9734001159668000,332.0476074218750000,759.9838256835938000,4.9368338584899900,34.6986198425293000,16,3,48,119,66,2147242139,2147557942,2147570080,2147361257,963,0,-12,60066
1341487034,6467,241.5399932861328000,4.9717998504638670,34.9733009338378900,332.8793945312500000,759.7932128906250000,4.9435081481933590,34.6649589538574200,16,3,50,116,66,2147245417,2147559684,2147569814,2147361988,481,0,-12,21385
1341487095,6468,238.2700042724609400,4.9871001243591310,34.9746017456054700,333.5430908203125000,759.3671264648438000,4.9584097862243650,34.6326408386230500,17,3,50,116,66,2147243945,2147560104,2147572191,2147362738,3421,0,-12,55074
1341487159,6468,234.8899993896484400,4.9921998977661130,34.9757003784179700,332.8443908691406000,759.1962280273438000,4.9643878936767580,34.6541595458984400,16,3,50,121,66,2147239542,2147562043,2147573100,2147360227,3075,0,-12,47557
1341487220,6465,231.6999969482422000,5.0013999938964840,34.9762992858886700,332.4289855957031000,758.9088134765625000,4.9744429588317870,34.6633491516113300,16,3,50,119,66,2147242577,2147559570,2147576250,2147362573,2553,0,-12,38162
1341487283,6468,228.3500061035156200,5.0170001983642580,34.9780006408691400,331.4176025390625000,758.5062255859375000,4.9885220527648930,34.6915397644043000,16,3,50,121,64,2147242490,2147560058,2147572227,2147364457,2344,0,-12,50350
1341487344,6467,225.1399993896484400,5.0311999320983890,34.9786987304687500,331.9928894042969000,758.0972290039062000,5.0028190612792970,34.6627006530761700,16,3,50,125,65,2147243181,2147561298,2147570651,2147361705,2074,0,-12,60099
1341487407,6504,221.8300018310547000,5.0380997657775880,34.9794998168945300,332.3667907714844000,757.8798217773438000,5.0104222297668460,34.6449394226074200,16,3,50,117,66,2147245558,2147561723,2147572402,2147363318,1754,0,-12,31433
1341487473,6469,218.3899993896484400,5.0472998619079590,34.9799003601074200,332.1127929687500000,757.4741210937500000,5.0246009826660160,34.6459388732910160,16,3,50,118,66,2147241366,2147556763,2147570129,2147362897,1448,0,-12,23613
1341487536,6467,215.1300048828125000,5.0876998901367190,34.9835014343261700,332.8222961425781000,756.5811157226562000,5.0558071136474610,34.6030197143554700,16,3,49,118,66,2147244159,2147559820,2147573448,2147363510,1212,0,-12,7140
1341487597,6468,212.0000000000000000,5.0574002265930180,34.9766998291015600,334.7044982910156000,757.3239135742188000,5.0298500061035160,34.5506095886230500,16,3,48,116,65,2147242193,2147560561,2147574943,2147364858,883,0,-12,5730
1341487660,6468,208.8000030517578000,5.0651998519897460,34.9771995544433600,335.2760009765625000,757.1256103515625000,5.0367789268493650,34.5266418457031250,16,3,49,120,65,2147240168,2147561156,2147572945,2147362687,349,0,-12,12894
1341487721,6468,205.7100067138672000,5.0781002044677730,34.9771995544433600,335.7005004882812500,756.7416992187500000,5.0501937866210940,34.5038490295410160,16,3,50,121,66,2147242285,2147560072,2147575008,2147363305,3433,0,-12,25619
1341487785,6465,202.5399932861328000,5.0975999832153320,34.9790992736816400,336.6004028320312500,756.3134765625000000,5.0651569366455080,34.4638099670410160,20,3,50,119,66,2147242733,2147561622,2147571757,2147362330,2958,0,-12,1041
1341487846,6469,199.5399932861328000,5.0904002189636230,34.9772987365722660,337.5694885253906000,756.2835083007812000,5.0662021636962890,34.4289207458496100,15,3,49,121,65,2147241778,2147558545,2147573467,2147363409,2627,0,-12,9157
1341487909,6468,196.4499969482422000,5.1058001518249510,34.9782981872558600,338.1513977050781000,755.9581298828125000,5.0775699615478520,34.4019813537597660,16,3,50,120,66,2147243433,2147560566,2147572301,2147360799,2421,0,-12,13230
1341487970,6468,193.5399932861328000,5.0963001251220700,34.9766006469726560,338.4115905761719000,756.1566162109375000,5.0706372261047360,34.3967781066894500,16,3,50,122,65,2147244196,2147558454,2147574472,2147362116,2173,0,-12,33926
1341488033,6467,190.5500030517578000,5.1142001152038570,34.9785995483398440,338.6187133789062500,755.6831054687500000,5.0871748924255370,34.3802909851074200,19,3,50,120,66,2147244863,2147560351,2147574335,2147363537,1984,0,-12,42845
1341488094,6503,187.6600036621093800,5.1216001510620120,34.9789009094238300,338.5538940429687500,755.1154785156250000,5.1069951057434080,34.3713989257812500,16,3,50,126,65,2147245590,2147558381,2147576872,2147360123,1791,0,-12,40045
1341488157,6467,184.7200012207031200,5.1807999610900880,34.9859008789062500,337.7668151855469000,753.9279174804688000,5.1484532356262210,34.3752708435058600,16,3,50,116,64,2147238668,2147560836,2147575889,2147363052,1467,0,-12,19663
1341488218,6467,181.8899993896484400,5.2150998115539550,34.9902992248535160,336.7283935546875000,753.0001831054688000,5.1808190345764160,34.3937683105468750,16,3,50,113,64,2147245320,2147559071,2147575921,2147365558,1198,0,-12,61680
1341488281,6468,179.0299987792968800,5.2333002090454100,34.9926986694335940,336.2807922363281000,752.3118286132812000,5.2048320770263670,34.3959083557128900,12,3,50,115,65,2147240945,2147558833,2147577522,2147363354,920,0,-12,9040
1341488342,6468,176.2500000000000000,5.2579002380371090,34.9939002990722660,336.7204895019531000,751.6312255859375000,5.2285652160644530,34.3669586181640600,16,3,50,116,64,2147235821,2147562102,2147578715,2147366075,587,0,-12,15273
1341488406,6468,173.3899993896484400,5.2610001564025880,34.9936981201171900,337.2944946289062500,751.4788208007812000,5.2338771820068360,34.3437995910644500,16,3,50,129,64,2147239679,2147562111,2147580963,2147366084,134,0,-12,62065
1341488467,6467,170.6699981689453000,5.2811999320983890,34.9944000244140600,336.3789062500000000,750.9746704101562000,5.2514510154724120,34.3663597106933600,16,3,50,119,66,2147239766,2147561448,2147581242,2147363180,3279,0,-12,40620
1341488530,6468,167.8500061035156200,5.2789001464843750,34.9943008422851560,335.2019042968750000,750.9359130859375000,5.2528038024902340,34.4068794250488300,16,3,50,116,64,2147241188,2147558797,2147584178,2147364434,2847,0,-12,28723
1341488591,6467,165.1499938964843800,5.2603998184204100,34.9897003173828100,334.9536132812500000,751.2022705078125000,5.2435188293457030,34.4209594726562500,16,3,49,131,65,2147241640,2147560036,2147584218,2147361380,2638,0,-12,40230
1341488654,6467,162.3999938964843800,5.3116998672485350,34.9953002929687500,334.4872131347656000,750.1353759765625000,5.2806987762451170,34.4165992736816400,16,3,50,120,65,2147240141,2147558285,2147587656,2147365184,2308,0,-12,53313
1341488715,6466,159.7500000000000000,5.3131999969482420,34.9947013854980500,334.1011047363281000,750.0037231445312000,5.2852859497070310,34.4275894165039060,16,3,50,122,64,2147237947,2147557165,2147589283,2147364758,2115,0,-12,2916
1341488778,6503,157.0800018310547000,5.3420000076293945,34.9962005615234400,333.6560058593750000,749.2811279296875000,5.3104572296142580,34.4290504455566400,16,3,50,132,66,2147242554,2147560155,2147594756,2147363190,1800,0,-12,15200
1341488839,6467,154.5800018310547000,5.3303999900817870,34.9948997497558600,334.0819091796875000,749.5031738281250000,5.3027229309082030,34.4184303283691400,18,3,49,127,64,2147242354,2147560429,2147597064,2147365777,1599,0,-12,11937
1341488902,6467,152.0299987792968800,5.3301000595092770,34.9935989379882800,334.3887939453125000,749.5023803710938000,5.3027482032775880,34.4074592590332000,16,3,50,127,65,2147240744,2147560351,2147597187,2147365068,1470,0,-12,42810
1341488963,6468,149.6799926757812500,5.3365998268127440,34.9931983947753900,334.3565979003906000,749.2714233398438000,5.3107948303222660,34.4041404724121100,16,3,50,128,66,2147239492,2147561375,2147600506,2147367080,1310,0,-12,60825
1341489055,6466,145.3300018310547000,5.3635997772216800,34.9952011108398440,334.2276916503906000,748.6416015625000000,5.3327288627624510,34.3962898254394500,16,3,50,150,66,2147242107,2147561384,2147606582,2147367140,710,0,-12,15263
1341489116,6468,141.5599975585937500,5.3682999610900880,34.9962005615234400,333.8153076171875000,748.3256225585938000,5.3437328338623050,34.4047584533691400,13,3,50,146,65,2147237654,2147562545,2147608260,2147368282,270,0,-12,31976
1341489179,6466,137.6499938964843800,5.3645000457763670,34.9922981262207000,334.5028991699219000,748.6286010742188000,5.3331809043884280,34.3862495422363300,16,3,50,131,65,2147243267,2147562193,2147615473,2147367894,3419,0,-12,40826
1341489240,6465,133.8800048828125000,5.3098998069763180,34.9809989929199200,337.8164062500000000,749.7700805664062000,5.2934250831604000,34.2918586730957000,16,3,51,128,64,2147240612,2147563364,2147620927,2147367944,2882,0,-12,34633
1341489329,6467,129.2899932861328000,5.5020999908447270,35.0038986206054700,339.1210937500000000,744.8554077148438000,5.4644598960876465,34.1504783630371100,16,3,50,126,65,2147241832,2147566541,2147627396,2147369892,2467,0,-12,2003
1341489390,6467,127.0800018310546900,5.5113000869750980,35.0047988891601560,339.5244140625000000,744.3817138671875000,5.4809279441833500,34.1270599365234400,17,3,50,130,64,2147243574,2147567226,2147632790,2147370303,2245,0,-12,20206
1341489453,6468,124.8799972534179700,5.5564999580383300,35.0088996887207000,339.6272888183594000,743.2061767578125000,5.5217738151550290,34.1007881164550800,16,3,50,142,64,2147240745,2147565773,2147636054,2147369375,2205,0,-12,32083
1341489514,6467,122.7900009155273400,5.5827999114990230,35.0116996765136700,338.7482910156250000,742.2520141601562000,5.5549178123474120,34.1130905151367200,16,3,50,131,64,2147238500,2147566212,2147640744,2147370605,2007,0,-12,44269
1341489603,6467,119.0899963378906200,5.6339998245239260,35.0098991394043000,339.0726013183594000,740.8685302734375000,5.6029472351074220,34.0748214721679700,16,3,51,134,64,2147239199,2147568122,2147651158,2147372452,1676,0,-12,51747
1341489664,6468,115.7699966430664000,5.6739997863769530,35.0129013061523440,338.6247863769531000,739.7073974609375000,5.6432337760925290,34.0683403015136700,16,3,50,135,64,2147241691,2147571158,2147664104,2147375117,1244,0,-12,29224
1341489728,6468,112.2399978637695300,5.6698999404907230,35.0093994140625000,338.4648132324219000,739.6082763671875000,5.6466751098632810,34.0718116760253900,16,3,52,138,64,2147241795,2147573768,2147678678,2147377448,871,0,-12,24058
1341489789,6467,108.8799972534179700,5.6645998954772950,35.0041007995605500,339.3747863769531000,739.7893066406250000,5.6403918266296390,34.0435485839843750,16,3,54,138,64,2147241728,2147576968,2147693736,2147379981,328,0,-12,21831
1341489852,6469,105.3899993896484400,5.6598000526428220,34.9995994567871100,340.3331909179687500,739.9354248046875000,5.6353240013122560,34.0134391784668000,16,3,54,141,64,2147240621,2147580452,2147712456,2147381133,3525,0,-12,27826
1341489913,6469,102.1100006103515600,5.7013998031616210,34.9990997314453100,339.5613098144531000,738.3776855468750000,5.6893482208251950,34.0098991394043000,19,3,54,149,64,2147239615,2147581860,2147732269,2147387689,2861,0,-12,42970
1341489976,6466,98.6999969482421900,5.8158998489379880,35.0112991333007800,340.2316894531250000,735.8189697265625000,5.7780151367187500,33.9376792907714840,16,3,55,146,64,2147244242,2147587529,2147760712,2147390756,2570,0,-12,28648
1341490037,6467,95.4000015258789000,5.8452000617980960,35.0127983093261700,339.9621887207031000,734.7808837890625000,5.8139610290527340,33.9270210266113300,16,3,54,170,64,2147244489,2147593558,2147787039,2147396973,2361,0,-12,62131
1341490100,6469,91.9800033569336000,5.8990998268127440,35.0153007507324200,339.0351867675781000,733.1986083984375000,5.8687191009521480,33.9292793273925800,52,3,54,153,64,2147249439,2147600210,2147827542,2147405211,2024,0,-12,25463
1341490161,6504,88.5699996948242200,5.9334001541137695,35.0163993835449200,341.2658996582031000,732.1732788085938000,5.9041857719421390,33.8325614929199200,15,3,55,164,64,2147250971,2147611944,2147887131,2147415286,1860,0,-11,39218
1341490224,6468,84.9700012207031200,5.9574999809265140,35.0166015625000000,341.1192932128906000,731.4163208007812000,5.9303607940673830,33.8230781555175800,18,3,54,153,64,2147247528,2147624305,2147951766,2147431898,1545,0,-12,47025
1341490285,6466,81.3799972534179700,6.0253000259399410,35.0177993774414060,341.3663940429687500,729.5155029296875000,5.9960441589355470,33.7783813476562500,25,3,55,165,64,2147255940,2147638838,2148014769,2147441728,1302,0,-12,17632
1341490349,6467,77.5699996948242200,6.0782999992370605,35.0224990844726560,339.9090881347656000,728.0004272460938000,6.0483679771423340,33.8000411987304700,16,3,56,196,64,2147261371,2147654445,2148095208,2147460013,1097,0,-12,43171
1341490410,6468,73.9000015258789000,6.0998001098632810,35.0214004516601560,341.0934143066406000,727.3596191406250000,6.0704860687255860,33.7468605041503900,15,3,59,158,64,2147266321,2147682957,2148201215,2147488470,681,0,-12,62519
1341490473,6467,70.0299987792968800,6.1051998138427730,35.0187988281250000,345.0422973632812500,727.0919189453125000,6.0797228813171390,33.6070518493652340,16,3,62,151,64,2147278806,2147720392,2148342888,2147524799,268,0,-12,61522
1341490534,6467,66.2699966430664000,6.1333999633789060,35.0186004638671900,347.1810913085937500,726.3527221679688000,6.1052298545837400,33.5206794738769500,32,3,62,200,63,2147295533,2147757458,2148483643,2147562358,3452,0,-12,42258
1341490622,6466,61.5699996948242200,6.2122001647949220,35.0222015380859400,348.0831909179687500,724.6359252929688000,6.1644339561462400,33.4581413269043000,17,3,68,148,64,2147325169,2147831021,2148725814,2147630884,2606,0,-12,54814
1341490683,6465,59.2700004577636700,6.2353000640869140,35.0233001708984400,347.4393005371094000,723.7769165039062000,6.1940479278564450,33.4638595581054700,16,3,71,170,64,2147343881,2147876941,2148883227,2147674459,2322,0,-12,52782
1341490746,6465,57.0800018310546900,6.1985998153686520,35.0129013061523440,348.0750122070312500,724.1508789062500000,6.1811537742614750,33.4494895935058600,21,3,78,161,64,2147373764,2147954747,2149139167,2147745311,2267,0,-12,15577
1341490807,6469,55.0499992370605500,6.2284998893737790,35.0136985778808600,350.5091857910156000,723.5773925781250000,6.2009201049804690,33.3572387695312500,15,3,83,167,64,2147406481,2148035286,2149369558,2147812799,2422,0,-11,65502
1341490895,6467,51.6899986267089840,6.2767000198364260,35.0131988525390600,351.9664001464844000,722.2238159179688000,6.2475509643554690,33.2835197448730500,20,3,91,204,66,2147493256,2148211368,2149894166,2147973700,2344,0,-12,30915
1341490956,6465,48.4799995422363300,6.3241000175476070,35.0102005004882800,353.2430114746094000,720.8776855468750000,6.2939009666442870,33.2163505554199200,44,3,97,189,66,2147572598,2148340351,2150242669,2148107300,2073,0,-12,57722
1341491020,6470,45.2900009155273440,6.3694000244140625,35.0080986022949200,354.4598999023437500,719.8394775390625000,6.3296318054199220,33.1570510864257800,25,3,107,206,64,2147706372,2148551254,2150772456,2148305498,1513,0,-12,25185
1341491081,6467,42.5200004577636700,6.4594001770019530,35.0070991516113300,355.1383972167969000,717.4641113281250000,6.4113249778747560,33.0909996032714840,23,3,126,218,64,2147840191,2148725933,2151217942,2148494957,1298,0,-12,51644
1341491144,6469,40.0200004577636700,6.5123000144958500,34.9779014587402340,356.8279113769531000,715.2387695312500000,6.4877891540527340,32.9947013854980500,38,3,176,292,64,2148049087,2148994445,2151850833,2148760026,834,0,-12,54661
1341491205,6470,37.8300018310546900,6.5675997734069820,34.9383010864257800,359.3135070800781000,713.4506225585938000,6.5491790771484375,32.8816413879394500,37,3,251,312,66,2148265032,2149249265,2152451995,2149016387,311,0,-11,48046
1341491296,6471,34.2799987792968750,6.8091998100280760,34.9109001159668000,364.5198059082031000,705.5300903320312000,6.8205800056457520,32.5711402893066400,50,3,398,421,66,2149136168,2150326796,2154845791,2149988269,2932,0,-12,60467
1341491357,6471,31.1700000762939450,7.2590999603271480,34.9127006530761700,365.8919982910156000,692.6740722656250000,7.2593040466308590,32.2982597351074200,69,3,552,515,64,2150362660,2151805965,2157860744,2151207103,2580,0,-12,7063
1341491420,6470,28.1100006103515620,7.7513999938964840,34.9258995056152340,370.1008911132812500,680.3406982421875000,7.6781539916992190,31.9508991241455080,130,3,706,664,64,2152512717,2154324150,2162544214,2153108707,1632,0,-12,17885
1341491481,6469,25.1800003051757800,7.8713002204895020,34.9174995422363300,380.1740112304687500,676.2418823242188000,7.8169169425964355,31.5746498107910160,94,3,693,721,63,2155836945,2158087715,2168795295,2155751560,1249,0,-12,158
1341491544,6469,22.0799999237060550,7.9868001937866210,34.9197998046875000,389.2084960937500000,672.5670166015625000,7.9411492347717285,31.2464504241943360,86,3,645,613,65,2160871236,2163525238,2177105864,2159441357,1010,0,-11,12437
1341491605,6505,19.2700004577636720,8.3847999572753900,34.9314002990722660,395.3713989257812500,660.2440795898438000,8.3565025329589840,30.8623695373535160,89,3,608,593,64,2167937705,2170984680,2187588662,2164248612,1053,0,-11,9385
1341491669,6469,16.8400001525878900,8.7356004714965820,34.9564018249511700,401.9197082519531000,648.9149169921875000,8.7367286682128900,30.4916400909423830,87,3,544,642,64,2177831707,2181189114,2200812470,2170484059,953,0,-11,8044
1341491730,6470,14.9200000762939450,9.4987001419067380,34.9770011901855500,401.4978942871094000,629.9287719726562000,9.3705291748046880,30.1957702636718750,79,3,419,573,61,2186484072,2190052703,2211767314,2175888809,387,0,-11,45975
1341491810,6468,13.2100000381469730,10.0546998977661130,34.9706993103027340,396.1979064941406000,609.3532714843750000,10.0527696609497070,30.0169105529785160,79,3,419,536,60,2200977275,2205232205,2229442079,2184720835,523,0,-10,5576
1341491895,6470,11.2200002670288090,10.9551000595092770,34.9757003784179700,378.5038146972656000,582.7069702148438000,10.9295797348022460,30.1083698272705080,87,3,376,512,60,2218765238,2224164095,2249932177,2195695222,968,1,-12,27482
1341491975,6469,9.1000003814697270,11.0558004379272460,34.9828987121582000,372.8111877441406000,578.7434082031250000,11.0593900680542000,30.2150592803955080,80,3,267,481,56,2251665508,2258960118,2285513293,2216334682,1458,0,-11,12445
1341492039,6469,6.4899997711181640,11.7569999694824220,34.9852981567382800,358.9484863281250000,558.0595703125000000,11.7342901229858400,30.3199005126953120,75,3,191,468,59,2284506971,2293523848,2319989782,2239807309,2047,1,-10,2291
1341492105,6468,3.6199998855590820,11.8154001235961910,34.9906005859375000,353.2362976074219000,555.4965209960938000,11.8176298141479500,30.4587192535400400,72,3,141,487,58,2350426034,2362026048,2382961485,2298974838,2402,4,-11,6655
1341492165,6468,11.0000000000000000,0.0000000000000000,0.0000000000000000,352.1794128417969000,555.0053710937500000,11.8336000442504880,30.4846305847167970,75,3,124,438,60,2393161197,2406536314,2423075121,2357636109,1935,3,0,45644
