TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357085854,3371,54,119,93,86,55,14971,2496167954,2525220864,2540051638,2526056530,2425661339,2411346276,2342386285,2221859227,380,51,92,38246
1357085859,197,51,116,109,93,33,14951,2469865106,2489015853,2501319844,2490544594,2422907657,2407684809,2339365010,2220913956,527,-8,-60,40869
1357085861,-419,52,131,94,85,71,14969,2512163538,2538474496,2560850176,2551819410,2447812690,2430602633,2355572544,2227101851,457,30,0,242
1357085863,-407,49,121,94,86,19,14970,2441002633,2458206180,2461276141,2447372132,2401109668,2385437302,2321455424,2211632749,772,31,14,65143
1357085865,-138,51,118,89,85,77,14977,2471568438,2487891520,2500862875,2490183853,2382916315,2367404882,2307937051,2208857965,468,47,32,41084
1357085867,-534,51,119,85,83,81,14963,2469905718,2477056128,2518276260,2514989814,2469215259,2453410194,2375791003,2239861037,2646,126,-90,3177
1357085869,-502,34,130,12,85,0,14945,2526317540,2558396114,2587514724,2582079753,2481594605,2468220827,2388915355,2248164480,458,-85,21,2593
1357085871,-330,52,121,68,79,40,14970,2627087085,2675314002,2706064676,2715127350,2501424329,2491441810,2408541970,2250313609,80,145,-39,6884
1357085873,-212,52,119,137,94,97,14964,2597880530,2648401865,2689844096,2689870180,2491488164,2482010349,2401393929,2250430509,383,-60,17,55148
1357085875,-125,84,167,88,84,45,14960,2459905133,2485954331,2491840128,2498047040,2563903570,2552746002,2453484982,2266653686,555,205,30,42137
1357085877,-148,54,127,94,84,52,14897,2519345874,2551185892,2568727808,2569381238,2476803419,2465489773,2386471296,2239949531,1617,35,-82,61290
1357085879,-55,50,117,92,86,54,14971,2530887177,2578938715,2606461001,2600893549,2462566400,2452742866,2377687552,2239207250,2084,-37,96,36992
1357085881,-239,55,121,90,85,64,14972,2493622107,2500525778,2546672530,2525383789,2554942445,2542774857,2446756598,2269283437,2462,-147,-58,16183
1357085883,-560,17,127,90,87,68,14951,2476826349,2508260361,2515176146,2509838454,2477164928,2465045275,2385704064,2237330944,1922,12,-59,31099
1357085885,-834,51,122,93,81,62,14964,2433372955,2455914496,2467940516,2455674633,2422947099,2411080109,2342716406,2215396315,2267,-123,135,29527
1357085887,-356,56,120,93,84,59,14970,2364962139,2368430454,2388409170,2369533659,2394429074,2377859940,2315010697,2212069184,2277,-19,-98,19689
1357085889,-349,53,122,92,85,55,14970,2373288210,2395756251,2394449371,2384536073,2394156507,2377929133,2315348662,2211710912,2115,118,39,52311
1357085891,-80,58,122,95,87,60,14967,2421400758,2429750354,2449283812,2435813312,2385831049,2367940891,2306409810,2206408219,1953,-127,-4,57429
1357085893,-470,54,117,96,87,62,14963,2379459209,2381371565,2379800859,2368090066,2346564059,2329927195,2278321517,2194739849,1275,18,-86,11986
1357085895,-403,50,124,96,86,54,14955,2392823277,2404848868,2407014052,2390537499,2347111725,2329034944,2276523254,2195464118,894,94,133,59036
1357085897,-260,54,124,93,87,59,14954,2398839972,2405004306,2409007204,2391018724,2350219858,2331556086,2278407862,2196847917,490,33,-22,18695
1357085899,-148,66,122,88,87,54,14970,2372270610,2376748169,2374848740,2358025334,2344881618,2326498066,2274975442,2194970267,519,-93,74,59986
1357085901,-55,55,123,92,84,67,14964,2400856173,2406996781,2407454930,2395864036,2341607899,2324318784,2273572589,2193441362,139,139,-198,28576
1357085903,-49,50,121,92,87,63,14969,2329451108,2342350427,2349955145,2313516873,2347654043,2328832146,2276150884,2195187190,327,52,151,40441
1357085905,-485,51,119,95,85,52,14961,2372863981,2386059748,2386492178,2363850358,2346009618,2326682532,2273915483,2193659565,685,45,44,8192
1357085907,-171,55,122,94,84,57,14953,2370228662,2383689334,2382977810,2366000164,2322965193,2305128612,2258186953,2188029659,1143,-95,112,36279
1357085909,-491,55,122,92,85,49,14942,2312463168,2302237787,2313911040,2302016201,2347797229,2327786102,2274482605,2196041188,1190,13,-2,23175
1357085911,-722,51,121,88,84,53,14972,2368763922,2373496009,2370870994,2351980352,2327915382,2310039168,2262051008,2188574930,1484,116,116,58089
1357085913,-286,53,120,93,84,59,14965,2294618011,2297461933,2295647140,2280305974,2351209874,2332121801,2277977563,2196719195,1981,4,26,37496
1357085915,-284,53,112,90,84,53,14968,2409870665,2421744374,2417916224,2408242267,2365912950,2347076489,2290215826,2202788717,2040,-5,13,48887
1357085917,-82,53,118,89,86,59,14955,2401069750,2414505782,2417499492,2400628699,2357281051,2339786761,2285412004,2199117184,2399,-18,33,43621
1357085919,-392,53,118,92,80,62,14937,2482147254,2498202029,2522701357,2518537673,2436992448,2420829120,2349429814,2229005686,2624,-52,-68,39898
1357085921,-305,54,120,83,81,59,14972,2422535268,2440130669,2438635035,2425196416,2396967670,2382705472,2320727058,2212103579,2217,38,0,19731
1357085923,-197,50,125,88,83,42,14973,2413490130,2431729252,2437895954,2420785206,2390997549,2375076946,2312669878,2208290203,2241,0,124,5362
1357085925,-84,54,121,92,84,67,14972,2438501906,2458246089,2471473718,2459100205,2381785462,2365439680,2305056905,2202552365,2120,-204,-76,43136
1357085927,-42,59,107,92,82,50,14975,2424811986,2442321974,2447606692,2438236553,2374289161,2359461001,2301787657,2203514706,1614,17,65,9988
1357085929,-312,50,108,88,83,50,14975,2486838765,2484141732,2555496822,2544684352,2466385947,2451017398,2371283136,2236416758,1762,-76,14,34520
1357085931,-421,0,0,86,84,51,14977,2512985225,2547910162,2573491958,2578965851,2447969846,2435001426,2362287442,2232538432,1640,49,-3,34003
1357085933,-108,52,119,91,84,46,14970,2426837924,2461320713,2458060288,2445486592,2401960768,2386767451,2322822107,2213620964,1831,30,302,30672
1357085935,-428,53,119,97,84,54,14971,2426260946,2444772032,2449250048,2435927853,2380848603,2364861430,2306028160,2207286381,2275,143,-105,72
1357085937,-617,52,122,92,86,58,14963,2450342208,2470324928,2484674002,2469167232,2392854208,2375635483,2313548690,2209806747,2990,-66,-87,341
1357085939,-223,54,119,52,92,59,14947,2505849325,2530149769,2556534939,2545610578,2429640740,2414938258,2346715913,2227227465,2885,114,-19,929
1357085941,-221,51,119,89,89,55,14952,2529308973,2565032722,2593960932,2590058898,2449125805,2437098944,2365708992,2234579218,3343,-27,5,53807
1357085943,-390,51,124,96,83,60,14954,2535768365,2574700790,2603644333,2599573376,2471823963,2458556534,2381359936,2241722514,3055,-4,91,26862
1357085945,-303,52,120,93,85,50,14956,2566681472,2608544219,2640486326,2639382482,2472010569,2460212635,2383350857,2239340233,2969,93,-78,64871
1357085947,-210,56,127,168,62,20,14951,2462764068,2497736045,2506328356,2502139510,2445742189,2435103917,2364453778,2232315776,3107,-152,56,63993
1357085949,-122,51,125,221,55,58,14936,2541568749,2597925275,2630645467,2623498377,2481593956,2469993901,2391288649,2245287076,2592,82,-44,8428
1357085951,-1,78,134,142,72,100,14945,2621579126,2663056996,2706499940,2718151021,2499949632,2488310400,2403740818,2246819419,369,310,110,35950
1357085953,-547,52,135,73,93,45,14930,2495160384,2510436242,2536203803,2530841179,2438978386,2425520649,2353131648,2225180397,868,42,195,22562
1357085955,-248,0,88,96,89,46,14920,2470514322,2496007396,2501909494,2495709348,2435936530,2423655744,2354082322,2229509083,1172,137,-32,13640
1357085957,0,51,134,90,82,66,14927,2613987017,2690635556,2732945609,2736136548,2507441938,2494036004,2406797357,2252417142,2096,-145,45,58331
1357085959,-38,47,85,91,83,64,14946,2518060169,2550661284,2565024905,2564654875,2492460973,2483321709,2402098157,2249274157,1917,-37,-39,63880
1357085961,-363,63,126,90,88,69,14892,2604741120,2636070217,2714260525,2711893430,2524829595,2512492864,2422910811,2262851986,2065,85,22,51804
1357085963,-507,30,148,97,88,53,14935,2546904731,2587344621,2609487030,2613129097,2486774610,2476858176,2396626276,2244747977,2264,-132,-30,54887
1357085965,-154,39,188,93,90,107,14895,2556818240,2594825243,2645486134,2633807881,2504716123,2491746770,2405371721,2253128246,2018,89,115,48150
1357085967,-1,143,119,107,89,107,14955,2632161526,2693576219,2733634505,2736937197,2526820973,2516414262,2426420544,2263181156,1740,-55,35,16251
1357085969,-291,50,94,91,89,71,14936,2550288886,2590987565,2619189814,2612485632,2494136155,2484788315,2402720521,2248773924,1548,78,-8,14532
1357085971,-203,37,56,94,89,57,14936,2592649490,2726495872,2724081746,2682879186,2553651657,2543501165,2447378825,2273493229,1657,10,136,2547
