TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1358547606,5804,857.7700195312500000,163.4886932373047000,431.4090881347656000,9.6431121826171880,39.2201690673828100,53,106,96,80,80,12292,2146959104,2147514669,2147288164,2147503177,2147090185,2146931017,2147704795,2147125211,2436,-1,9,54548
1358551202,5806,966.2999877929688000,197.9553985595703000,503.1252136230469000,7.4325041770935060,38.0808181762695300,53,107,98,78,81,12292,2146962825,2147516580,2147295122,2147516553,2147090468,2146922742,2147720722,2147124672,397,-1,9,16919
1358554802,5807,985.9000244140625000,211.9580993652343800,515.0115966796875000,7.0630078315734860,37.4459915161132800,54,107,99,80,82,12291,2146961755,2147515200,2147297161,2147519158,2147090843,2146928073,2147722102,2147123273,2657,-1,9,41498
1358558402,5805,992.4400024414062000,212.4152984619140600,514.9663696289062000,7.0644140243530270,37.4179000854492200,54,107,97,80,81,12290,2146962029,2147517760,2147295661,2147519597,2147087588,2146926656,2147719396,2147125440,3133,-1,9,44075
1358562002,5804,993.4500122070312000,212.5760955810547000,515.5015869140625000,7.0477538108825680,37.4184112548828100,53,107,97,79,81,12288,2146961718,2147520201,2147297536,2147519689,2147088137,2146923172,2147725824,2147121462,3561,-1,9,17439
1358565602,5803,1004.7899780273438000,212.4523010253906200,514.8228759765625000,7.0688810348510740,37.4138603210449200,54,105,97,80,80,12285,2146962285,2147513728,2147294884,2147517714,2147090075,2146925952,2147716937,2147121462,3414,-1,9,35923
1358569202,5805,1011.3099975585938000,211.3372955322265600,514.2426147460938000,7.0869421958923340,37.4683494567871100,53,105,98,78,81,12284,2146966656,2147514541,2147295350,2147514916,2147090038,2146921353,2147722788,2147120795,3483,-1,9,44669
1358572802,5806,1010.9000244140625000,210.7723999023437500,513.6657714843750000,7.1048932075500490,37.4909400939941400,54,107,99,78,81,12285,2146963638,2147516352,2147294025,2147514980,2147090934,2146927104,2147718500,2147125504,3365,-1,8,7941
1358576402,5806,1011.1300048828125000,210.9871978759765600,513.9262695312500000,7.0967850685119630,37.4834709167480500,54,107,97,79,80,12286,2146961600,2147517622,2147294921,2147518363,2147089910,2146923062,2147723876,2147124342,3145,-1,9,7727
1358580002,5807,1011.9500122070312000,212.3070983886718800,514.9653930664062000,7.0644450187683105,37.4241714477539060,53,109,98,78,81,12276,2146964653,2147516507,2147295021,2147517558,2147089627,2146925421,2147717494,2147119195,117,-1,9,26642
1358583602,5806,1006.4799804687500000,212.3936004638672000,516.4329223632812000,7.0187587738037110,37.4455718994140600,53,106,98,79,80,12274,2146963364,2147516324,2147293394,2147518774,2147089243,2146921261,2147721910,2147121792,852,-1,9,49351
1358587202,5809,1008.2800292968750000,212.9178924560547000,517.9882812500000000,6.9703221321105960,37.4420700073242200,55,107,98,79,80,12275,2146965714,2147517037,2147296749,2147518738,2147087725,2146926427,2147718400,2147123309,185,-1,9,7121
1358590802,5807,1006.1500244140625000,213.1004943847656200,518.1140747070312000,6.9664039611816410,37.4345703125000000,54,106,97,79,81,12269,2146964644,2147514962,2147296173,2147518473,2147090413,2146921206,2147726729,2147123757,388,-1,8,59154
1358594402,5805,1005.6699829101562000,213.2928924560547000,518.9229736328125000,6.9412040710449220,37.4376106262207000,54,112,96,79,81,12264,2146963300,2147516041,2147297682,2147519387,2147090267,2146921673,2147718592,2147121088,3363,-1,9,36673
1358598002,5806,1006.0000000000000000,212.9028015136718800,519.4998779296875000,6.9232301712036130,37.4700202941894500,54,106,98,80,82,12269,2146962331,2147516352,2147297426,2147516608,2147091017,2146924370,2147721270,2147121316,3485,-1,9,12174
1358601602,5807,1009.7600097656250000,213.2980041503906200,519.6586914062500000,6.9182820320129395,37.4504585266113300,54,106,97,80,80,12265,2146962121,2147516461,2147297216,2147516946,2147089270,2146925668,2147722688,2147125129,38,-1,8,14923
1358605202,5804,1012.8200073242188000,214.3195037841797000,518.1118164062500000,6.9664740562438965,37.3634605407714840,54,131,98,79,80,12260,2146963629,2147515081,2147297444,2147517732,2147092754,2146925348,2147722313,2147122550,3117,-1,9,37574
1358608802,5806,1009.0900268554688000,214.5037994384765600,518.2495727539062000,6.9621829986572270,37.3553390502929700,54,107,98,79,81,12260,2146965165,2147513837,2147297536,2147518445,2147092736,2146919780,2147719789,2147120347,3309,-1,9,401
1358612402,5807,1011.5700073242188000,214.6067962646484400,519.2636718750000000,6.9305891990661620,37.3675003051757800,54,110,98,80,81,12260,2146960896,2147516800,2147297974,2147517942,2147092077,2146919625,2147725851,2147121142,97,-1,9,20522
1358616002,5806,1011.0700073242188000,213.9020996093750000,519.0745239257812000,6.9364829063415530,37.4049987792968750,53,107,96,79,80,12257,2146964498,2147517129,2147295542,2147515318,2147092306,2146920466,2147720411,2147124169,3534,-1,9,3898
1358619602,5808,1011.4400024414062000,213.5390014648437500,519.4617919921875000,6.9244170188903810,37.4324798583984400,54,109,97,78,81,12260,2146966134,2147515876,2147299309,2147514249,2147091428,2146924562,2147720978,2147123949,85,-1,8,7273
1358623202,5805,1015.0200195312500000,214.2756042480468800,517.8823852539062000,6.9736199378967285,37.3626289367675800,53,107,97,79,82,12257,2146964333,2147517467,2147295524,2147516507,2147090852,2146925805,2147722377,2147119378,3206,-1,9,52225
1358626802,5803,1011.3099975585938000,214.4481048583984400,518.2858886718750000,6.9610519409179690,37.3599205017089840,54,108,97,81,80,12258,2146962779,2147513792,2147293522,2147518354,2147090304,2146927387,2147725796,2147121609,3449,-1,8,22020
1358630402,5806,1011.7800292968750000,213.7218017578125000,519.6749877929688000,6.9177718162536620,37.4255409240722660,54,108,98,79,81,12257,2146965293,2147514258,2147300105,2147517686,2147092690,2146925010,2147721481,2147122514,225,-1,8,50476
1358634002,5808,1009.2199707031250000,214.9427947998047000,519.7673950195312000,6.9148950576782230,37.3571891784668000,53,108,98,78,80,12258,2146962889,2147516836,2147296841,2147514733,2147093275,2146924763,2147722788,2147120740,939,-1,9,39822
1358637602,5807,1010.5300292968750000,213.9591979980468800,520.7448730468750000,6.8844318389892580,37.4313011169433600,54,105,97,79,81,12255,2146961133,2147514889,2147298468,2147517668,2147090112,2146923995,2147725257,2147121481,35,-1,8,40324
1358641202,5807,1005.5100097656250000,215.8674011230468800,522.1298217773438000,6.8412599563598630,37.3465309143066400,53,111,99,78,80,12254,2146961819,2147520256,2147296338,2147520448,2147088402,2146923218,2147722505,2147119232,490,-1,8,62893
1358644802,5803,1010.5700073242188000,217.4384002685547000,521.7141723632812000,6.8542180061340330,37.2494087219238300,54,106,99,79,80,12243,2146961362,2147518006,2147304310,2147516662,2147090861,2146924507,2147720045,2147121581,3544,-1,9,33382
1358648402,5808,1010.5399780273438000,216.6277008056640600,520.7196044921875000,6.8852200508117680,37.2780914306640600,54,107,98,79,81,12245,2146963181,2147515483,2147296246,2147514706,2147088566,2146928329,2147720073,2147118226,78,-1,8,57586
1358652002,5806,1016.6400146484375000,215.6345062255859400,520.0653076171875000,6.9056110382080080,37.3231315612793000,54,109,98,79,79,12240,2146962944,2147514688,2147299309,2147512676,2147086610,2146926198,2147723044,2147121956,3249,-1,9,56996
1358655602,5804,1018.8499755859375000,215.0596008300781200,518.6865844726562000,6.9485669136047360,37.3316688537597660,53,108,97,79,81,12244,2146963803,2147517632,2147297280,2147516900,2147088960,2146925412,2147720301,2147123428,3412,-1,9,6089
1358659202,5809,1022.9899902343750000,210.9859008789062500,516.3839111328125000,7.0202860832214355,37.5268211364746100,55,107,98,80,81,12239,2146964352,2147516480,2147298349,2147518180,2147089508,2146922560,2147727268,2147123154,5,-1,9,22176
1358662802,5805,1021.7100219726562000,211.5691986083984400,516.2536010742188000,7.0243430137634280,37.4899101257324200,53,112,97,78,80,12238,2146960420,2147515904,2147297517,2147516882,2147090029,2146924242,2147723721,2147121874,412,-1,9,34705
1358666402,5805,1016.8099975585938000,210.2044067382812500,517.0330200195312000,7.0000729560852050,37.5842895507812500,54,106,98,78,81,12238,2146963300,2147515501,2147301028,2147513828,2147090715,2146926592,2147718272,2147125284,3463,-1,9,48988
1358670002,5808,1011.0499877929688000,214.0055999755859400,520.7446289062500000,6.8844418525695800,37.4285888671875000,54,110,98,79,81,12236,2146960557,2147513746,2147298249,2147519360,2147089161,2146918948,2147723885,2147123437,3569,-1,9,46119
1358673602,5806,1010.0999755859375000,214.3524932861328000,521.1008300781250000,6.8733391761779785,37.4147911071777340,54,106,97,78,81,12237,2146963611,2147515684,2147299227,2147518747,2147087424,2146926253,2147723254,2147122084,3404,-1,9,51153
1358677202,5807,1008.3900146484375000,216.5245056152343800,521.3668823242188000,6.8650422096252440,37.2954902648925800,53,108,97,80,81,12234,2146963629,2147517522,2147299163,2147519497,2147091053,2146919835,2147723062,2147123190,377,-1,9,55375
1358680802,5810,1009.8200073242188000,217.9931945800781200,522.2346191406250000,6.8379950523376465,37.2270317077636700,54,109,97,79,81,12236,2146963474,2147516836,2147299593,2147516864,2147088100,2146921380,2147720521,2147122331,34,-1,8,51929
1358684402,5806,1010.5300292968750000,217.5892028808593800,522.4869995117188000,6.8301239013671875,37.2544288635253900,53,107,98,78,80,12233,2146961334,2147514697,2147297088,2147518838,2147091126,2146928722,2147723648,2147122614,3502,-1,9,60077
1358688002,5808,1009.4699707031250000,218.2720031738281200,522.8458862304688000,6.8189311027526855,37.2227287292480500,54,107,97,79,80,12231,2146959405,2147514861,2147297453,2147517421,2147090925,2146922880,2147722194,2147117586,20,-1,9,37896
1358691602,5803,1013.1699829101562000,218.3088073730468800,522.7224121093750000,6.8227829933166500,37.2176818847656250,54,107,98,79,81,12228,2146963675,2147517065,2147297142,2147520438,2147087515,2146922459,2147724489,2147122761,3526,-1,9,12495
1358691955,5804,1137.0000000000000000,218.1712951660156200,522.6768798828125000,6.8242030143737790,37.2252998352050800,54,107,98,79,80,12241,2146962276,2147516562,2147297545,2147518098,2147086875,2146926089,2147724800,2147123300,3150,-1,9,50689
