time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/08 01:00:00.227, True, 4.974, 0.130312
2023/07/08 01:00:00.723, True, 4.723, 0.128710
2023/07/08 01:00:01.226, True, 4.968, 0.128710
2023/07/08 01:00:01.722, True, 4.717, 0.128481
2023/07/08 01:00:02.227, True, 4.642, 0.127260
2023/07/08 01:00:02.731, True, 4.975, 0.126955
2023/07/08 01:00:03.227, True, 4.716, 0.130236
2023/07/08 01:00:03.730, True, 3.979, 0.127184
2023/07/08 01:00:04.227, True, 2.696, 0.130159
2023/07/08 01:00:04.731, True, 1.329, 0.128634
2023/07/08 01:00:05.235, True, 0.993, 0.127718
2023/07/08 01:00:05.731, True, 0.674, 0.129244
2023/07/08 01:00:06.235, True, 0.995, 0.128710
2023/07/08 01:00:06.738, True, 0.664, 0.129702
2023/07/08 01:00:07.235, True, 1.010, 0.127794
2023/07/08 01:00:07.739, True, 0.663, 0.128786
2023/07/08 01:00:08.243, True, 0.663, 0.128023
2023/07/08 01:00:08.739, True, 1.011, 0.126802
2023/07/08 01:00:09.243, True, 0.663, 0.129168
2023/07/08 01:00:09.747, True, 0.995, 0.130541
2023/07/08 01:00:10.243, True, 0.675, 0.129015
2023/07/08 01:00:10.747, True, 0.662, 0.128099
2023/07/08 01:00:11.250, True, 0.995, 0.127108
2023/07/08 01:00:11.747, True, 0.674, 0.128252
2023/07/08 01:00:12.250, True, 0.664, 0.128176
2023/07/08 01:00:12.755, True, 0.994, 0.129244
2023/07/08 01:00:13.250, True, 0.674, 0.128557
2023/07/08 01:00:13.755, True, 0.663, 0.128252
2023/07/08 01:00:14.259, True, 0.663, 0.127794
2023/07/08 01:00:14.755, True, 1.011, 0.126497
2023/07/08 01:00:15.259, True, 0.663, 0.127489
2023/07/08 01:00:15.763, True, 0.663, 0.128481
2023/07/08 01:00:16.259, True, 1.011, 0.128405
2023/07/08 01:00:16.762, True, 0.663, 0.127565
2023/07/08 01:00:17.267, True, 0.663, 0.126955
2023/07/08 01:00:17.763, True, 1.010, 0.129091
2023/07/08 01:00:18.267, True, 0.663, 0.129244
2023/07/08 01:00:18.771, True, 0.663, 0.129320
2023/07/08 01:00:19.267, True, 0.674, 0.128405
2023/07/08 01:00:19.771, True, 0.995, 0.130694
2023/07/08 01:00:20.275, True, 0.663, 0.129397
2023/07/08 01:00:20.771, True, 0.674, 0.126955
2023/07/08 01:00:21.274, True, 0.995, 0.128023
2023/07/08 01:00:21.779, True, 0.664, 0.129625
2023/07/08 01:00:22.275, True, 0.673, 0.127184
2023/07/08 01:00:22.779, True, 0.663, 0.128405
2023/07/08 01:00:23.283, True, 0.995, 0.132067
2023/07/08 01:00:23.779, True, 0.675, 0.127565
2023/07/08 01:00:24.283, True, 0.663, 0.129320
2023/07/08 01:00:24.786, True, 0.994, 0.128939
2023/07/08 01:00:25.283, True, 0.337, 0.131151
2023/07/08 01:00:25.787, True, 0.995, 0.127260
2023/07/08 01:00:26.283, True, 0.674, 0.129320
2023/07/08 01:00:26.787, True, 0.663, 0.127794
2023/07/08 01:00:27.291, True, 0.995, 0.128557
2023/07/08 01:00:27.795, True, 0.664, 0.130922
2023/07/08 01:00:28.291, True, 0.673, 0.128710
2023/07/08 01:00:28.795, True, 0.663, 0.127565
2023/07/08 01:00:29.299, True, 0.995, 0.126421
2023/07/08 01:00:29.795, True, 0.674, 0.128862
2023/07/08 01:00:30.299, True, 0.663, 0.128557
2023/07/08 01:00:30.803, True, 0.663, 0.126955
2023/07/08 01:00:31.299, True, 1.011, 0.127794
2023/07/08 01:00:31.803, True, 0.663, 0.129397
2023/07/08 01:00:32.307, True, 0.663, 0.128481
2023/07/08 01:00:32.803, True, 0.674, 0.127947
2023/07/08 01:00:33.307, True, 0.996, 0.128252
2023/07/08 01:00:33.811, True, 0.662, 0.129397
2023/07/08 01:00:34.307, True, 0.674, 0.129091
2023/07/08 01:00:34.811, True, 0.664, 0.128405
2023/07/08 01:00:35.315, True, 0.662, 0.128634
2023/07/08 01:00:35.819, True, 0.995, 0.128252
2023/07/08 01:00:36.315, True, 0.674, 0.130541
2023/07/08 01:00:36.819, True, 0.995, 0.129168
2023/07/08 01:00:37.323, True, 0.663, 0.128862
2023/07/08 01:00:37.818, True, 0.675, 0.127489
2023/07/08 01:00:38.323, True, 0.994, 0.127489
2023/07/08 01:00:38.827, True, 0.664, 0.129244
2023/07/08 01:00:39.331, True, 0.662, 0.127794
2023/07/08 01:00:39.827, True, 0.674, 0.129244
2023/07/08 01:00:40.331, True, 0.995, 0.127871
2023/07/08 01:00:40.827, True, 0.674, 0.128710
2023/07/08 01:00:41.331, True, 0.663, 0.127947
2023/07/08 01:00:41.835, True, 0.995, 0.126955
2023/07/08 01:00:42.331, True, 0.675, 0.129397
2023/07/08 01:00:42.835, True, 0.662, 0.128862
2023/07/08 01:00:43.339, True, 0.995, 0.128023
2023/07/08 01:00:43.835, True, 0.674, 0.130083
2023/07/08 01:00:44.338, True, 0.663, 0.129397
2023/07/08 01:00:44.843, True, 0.995, 0.129244
2023/07/08 01:00:45.347, True, 0.663, 0.126802
2023/07/08 01:00:45.843, True, 0.674, 0.128176
2023/07/08 01:00:46.347, True, 0.995, 0.128405
2023/07/08 01:00:46.851, True, 0.663, 0.127260
2023/07/08 01:00:47.347, True, 0.674, 0.129549
2023/07/08 01:00:47.851, True, 0.663, 0.128557
2023/07/08 01:00:48.355, True, 0.663, 0.129091
2023/07/08 01:00:48.851, True, 1.011, 0.128862
2023/07/08 01:00:49.355, True, 0.663, 0.129168
2023/07/08 01:00:49.859, True, 0.995, 0.129625
2023/07/08 01:00:50.355, True, 0.674, 0.129320
2023/07/08 01:00:50.859, True, 0.663, 0.129015
2023/07/08 01:00:51.355, True, 0.675, 0.127871
2023/07/08 01:00:51.859, True, 0.993, 0.129397
2023/07/08 01:00:52.363, True, 0.663, 0.127642
2023/07/08 01:00:52.866, True, 0.663, 0.127871
2023/07/08 01:00:53.363, True, 0.674, 0.129702
2023/07/08 01:00:53.867, True, 0.995, 0.127565
2023/07/08 01:00:54.363, True, 0.674, 0.125582
2023/07/08 01:00:54.867, True, 0.663, 0.124971
2023/07/08 01:00:55.371, True, 0.995, 0.129549
2023/07/08 01:00:55.874, True, 0.665, 0.129473
2023/07/08 01:00:56.371, True, 0.673, 0.128176
2023/07/08 01:00:56.875, True, 0.995, 0.129168
2023/07/08 01:00:57.378, True, 0.663, 0.129778
2023/07/08 01:00:57.875, True, 0.674, 0.128939
2023/07/08 01:00:58.379, True, 0.995, 0.126497
2023/07/08 01:00:58.883, True, 0.663, 0.128634
2023/07/08 01:00:59.378, True, 0.674, 0.130846
2023/07/08 01:00:59.883, True, 0.995, 0.129549
2023/07/08 01:01:00.386, True, 0.664, 0.129397
2023/07/08 01:01:00.883, True, 0.674, 0.128939
2023/07/08 01:01:01.387, True, 0.995, 0.128710
2023/07/08 01:01:01.891, True, 0.663, 0.131380
2023/07/08 01:01:02.387, True, 0.674, 0.129091
2023/07/08 01:01:02.891, True, 0.995, 0.128557
2023/07/08 01:01:03.395, True, 0.663, 0.129320
2023/07/08 01:01:03.890, True, 0.675, 0.128710
2023/07/08 01:01:04.394, True, 0.663, 0.129854
2023/07/08 01:01:04.899, True, 0.994, 0.127489
2023/07/08 01:01:05.395, True, 0.674, 0.128862
2023/07/08 01:01:05.899, True, 0.663, 0.128328
2023/07/08 01:01:06.402, True, 0.663, 0.128176
2023/07/08 01:01:06.899, True, 1.012, 0.127031
2023/07/08 01:01:07.402, True, 0.663, 0.127337
2023/07/08 01:01:07.907, True, 0.663, 0.128481
2023/07/08 01:01:08.403, True, 1.011, 0.130770
2023/07/08 01:01:08.906, True, 0.663, 0.128328
2023/07/08 01:01:09.403, True, 0.674, 0.128099
2023/07/08 01:01:09.907, True, 0.664, 0.129625
2023/07/08 01:01:10.411, True, 0.993, 0.130388
2023/07/08 01:01:10.907, True, 0.674, 0.127871
2023/07/08 01:01:11.410, True, 0.663, 0.127642
2023/07/08 01:01:11.914, True, 0.664, 0.129320
2023/07/08 01:01:12.410, True, 0.673, 0.131151
2023/07/08 01:01:12.914, True, 0.995, 0.132448
2023/07/08 01:01:13.418, True, 0.663, 0.129854
2023/07/08 01:01:13.914, True, 0.674, 0.128710
2023/07/08 01:01:14.418, True, 0.995, 0.128176
2023/07/08 01:01:14.922, True, 0.663, 0.128099
2023/07/08 01:01:15.418, True, 0.674, 0.131685
2023/07/08 01:01:15.923, True, 0.995, 0.127108
2023/07/08 01:01:16.427, True, 0.663, 0.129854
2023/07/08 01:01:16.922, True, 0.674, 0.130312
2023/07/08 01:01:17.426, True, 0.664, 0.131228
2023/07/08 01:01:17.931, True, 0.994, 0.132372
2023/07/08 01:01:18.434, True, 0.663, 0.129320
2023/07/08 01:01:18.930, True, 0.674, 0.129931
2023/07/08 01:01:19.435, True, 0.996, 0.128786
2023/07/08 01:01:19.939, True, 0.662, 0.130159
2023/07/08 01:01:20.435, True, 0.674, 0.130770
2023/07/08 01:01:20.938, True, 0.664, 0.130999
2023/07/08 01:01:21.443, True, 0.994, 0.130541
2023/07/08 01:01:21.938, True, 0.674, 0.130617
2023/07/08 01:01:22.443, True, 0.663, 0.131609
2023/07/08 01:01:22.946, True, 0.663, 0.132067
2023/07/08 01:01:23.451, True, 0.996, 0.130846
2023/07/08 01:01:23.947, True, 0.673, 0.131456
2023/07/08 01:01:24.451, True, 0.663, 0.131456
2023/07/08 01:01:24.947, True, 1.011, 0.131228
2023/07/08 01:01:25.451, True, 0.663, 0.130465
2023/07/08 01:01:25.955, True, 0.663, 0.130694
2023/07/08 01:01:26.451, True, 1.011, 0.132296
2023/07/08 01:01:26.955, True, 0.663, 0.131991
2023/07/08 01:01:27.458, True, 0.664, 0.133822
2023/07/08 01:01:27.955, True, 0.673, 0.132143
2023/07/08 01:01:28.459, True, 0.995, 0.133288
2023/07/08 01:01:28.963, True, 0.664, 0.133288
2023/07/08 01:01:29.459, True, 0.673, 0.131914
2023/07/08 01:01:29.962, True, 0.663, 0.133745
2023/07/08 01:01:30.467, True, 0.663, 0.135653
2023/07/08 01:01:30.963, True, 1.011, 0.134508
2023/07/08 01:01:31.467, True, 0.663, 0.133745
2023/07/08 01:01:31.971, True, 0.663, 0.135805
2023/07/08 01:01:32.466, True, 1.011, 0.132143
2023/07/08 01:01:32.971, True, 0.664, 0.135882
2023/07/08 01:01:33.467, True, 0.673, 0.133364
2023/07/08 01:01:33.971, True, 0.663, 0.133822
2023/07/08 01:01:34.475, True, 0.995, 0.134203
2023/07/08 01:01:34.971, True, 0.673, 0.133669
2023/07/08 01:01:35.475, True, 0.995, 0.133364
2023/07/08 01:01:35.979, True, 0.663, 0.135805
2023/07/08 01:01:36.475, True, 0.674, 0.136110
2023/07/08 01:01:36.979, True, 0.663, 0.135271
2023/07/08 01:01:37.475, True, 0.674, 0.134356
2023/07/08 01:01:37.979, True, 0.663, 0.133669
2023/07/08 01:01:38.483, True, 0.995, 0.135042
2023/07/08 01:01:38.979, True, 0.674, 0.134585
2023/07/08 01:01:39.483, True, 0.663, 0.136492
2023/07/08 01:01:39.987, True, 0.995, 0.133516
2023/07/08 01:01:40.482, True, 0.674, 0.135500
2023/07/08 01:01:40.987, True, 0.663, 0.135653
2023/07/08 01:01:41.491, True, 0.663, 0.136263
2023/07/08 01:01:41.987, True, 1.011, 0.137255
2023/07/08 01:01:42.491, True, 0.663, 0.134813
2023/07/08 01:01:42.995, True, 0.663, 0.136950
2023/07/08 01:01:43.499, True, 0.663, 0.134508
2023/07/08 01:01:43.995, True, 1.011, 0.134661
2023/07/08 01:01:44.499, True, 0.663, 0.133516
2023/07/08 01:01:45.003, True, 0.663, 0.135500
2023/07/08 01:01:45.499, True, 0.674, 0.135882
2023/07/08 01:01:46.003, True, 0.995, 0.134585
2023/07/08 01:01:46.499, True, 0.674, 0.134890
2023/07/08 01:01:47.003, True, 0.663, 0.136187
2023/07/08 01:01:47.507, True, 0.663, 0.134203
2023/07/08 01:01:48.003, True, 1.011, 0.134508
2023/07/08 01:01:48.506, True, 0.663, 0.135576
2023/07/08 01:01:49.011, True, 0.663, 0.134813
2023/07/08 01:01:49.515, True, 0.995, 0.136721
2023/07/08 01:01:50.011, True, 0.674, 0.134813
2023/07/08 01:01:50.515, True, 0.663, 0.136339
2023/07/08 01:01:51.011, True, 0.674, 0.135576
2023/07/08 01:01:51.514, True, 0.995, 0.137255
2023/07/08 01:01:52.019, True, 0.664, 0.135653
2023/07/08 01:01:52.515, True, 0.673, 0.133745
2023/07/08 01:01:53.019, True, 0.995, 0.136950
2023/07/08 01:01:53.523, True, 0.663, 0.135348
2023/07/08 01:01:54.027, True, 0.663, 0.136492
2023/07/08 01:01:54.523, True, 0.674, 0.135958
2023/07/08 01:01:55.027, True, 0.995, 0.137179
2023/07/08 01:01:55.523, True, 0.674, 0.135882
2023/07/08 01:01:56.027, True, 0.663, 0.135348
2023/07/08 01:01:56.531, True, 0.663, 0.136568
2023/07/08 01:01:57.027, True, 1.011, 0.137942
2023/07/08 01:01:57.531, True, 0.663, 0.136110
2023/07/08 01:01:58.035, True, 0.663, 0.136110
2023/07/08 01:01:58.531, True, 0.674, 0.135348
2023/07/08 01:01:59.035, True, 0.995, 0.136873
2023/07/08 01:01:59.539, True, 0.663, 0.135271
2023/07/08 01:02:00.034, True, 0.675, 0.137407
2023/07/08 01:02:00.538, True, 0.662, 0.136873
2023/07/08 01:02:01.043, True, 0.995, 0.137331
2023/07/08 01:02:01.538, True, 0.674, 0.134813
2023/07/08 01:02:02.043, True, 0.663, 0.135958
2023/07/08 01:02:02.546, True, 0.663, 0.134966
2023/07/08 01:02:03.043, True, 1.011, 0.134203
2023/07/08 01:02:03.547, True, 0.663, 0.137179
2023/07/08 01:02:04.043, True, 0.674, 0.136416
2023/07/08 01:02:04.547, True, 0.995, 0.133745
2023/07/08 01:02:05.051, True, 0.663, 0.138399
2023/07/08 01:02:05.555, True, 0.663, 0.135042
2023/07/08 01:02:06.051, True, 0.674, 0.135653
2023/07/08 01:02:06.555, True, 0.995, 0.137331
2023/07/08 01:02:07.059, True, 0.663, 0.135729
2023/07/08 01:02:07.555, True, 0.674, 0.136568
2023/07/08 01:02:08.059, True, 0.663, 0.135424
2023/07/08 01:02:08.563, True, 0.995, 0.136873
2023/07/08 01:02:09.059, True, 0.674, 0.135729
2023/07/08 01:02:09.563, True, 0.663, 0.137179
2023/07/08 01:02:10.067, True, 0.663, 0.137026
2023/07/08 01:02:10.571, True, 0.663, 0.135576
2023/07/08 01:02:11.066, True, 1.011, 0.135348
2023/07/08 01:02:11.571, True, 0.664, 0.136492
2023/07/08 01:02:12.067, True, 0.673, 0.136034
2023/07/08 01:02:12.570, True, 0.663, 0.136568
2023/07/08 01:02:13.075, True, 0.663, 0.138094
2023/07/08 01:02:13.571, True, 0.674, 0.137331
2023/07/08 01:02:14.075, True, 0.995, 0.137407
2023/07/08 01:02:14.579, True, 0.663, 0.136492
2023/07/08 01:02:15.083, True, 0.995, 0.138170
2023/07/08 01:02:15.579, True, 0.674, 0.138476
2023/07/08 01:02:16.083, True, 0.663, 0.137255
2023/07/08 01:02:16.587, True, 0.663, 0.138323
2023/07/08 01:02:17.083, True, 1.011, 0.139239
2023/07/08 01:02:17.587, True, 0.663, 0.134813
2023/07/08 01:02:18.091, True, 0.663, 0.139162
2023/07/08 01:02:18.587, True, 1.011, 0.138247
2023/07/08 01:02:19.091, True, 0.663, 0.134356
2023/07/08 01:02:19.595, True, 0.664, 0.137942
2023/07/08 01:02:20.091, True, 0.673, 0.137102
2023/07/08 01:02:20.595, True, 0.995, 0.137713
2023/07/08 01:02:21.099, True, 0.663, 0.138247
2023/07/08 01:02:21.595, True, 0.674, 0.136721
2023/07/08 01:02:22.099, True, 0.663, 0.136416
2023/07/08 01:02:22.602, True, 0.664, 0.135348
2023/07/08 01:02:23.099, True, 1.010, 0.137179
2023/07/08 01:02:23.602, True, 0.662, 0.138094
2023/07/08 01:02:24.107, True, 0.663, 0.137179
2023/07/08 01:02:24.603, True, 0.674, 0.137407
2023/07/08 01:02:25.107, True, 0.995, 0.136873
2023/07/08 01:02:25.611, True, 0.663, 0.136950
2023/07/08 01:02:26.107, True, 0.674, 0.138705
2023/07/08 01:02:26.611, True, 0.663, 0.137255
2023/07/08 01:02:27.115, True, 0.995, 0.137331
2023/07/08 01:02:27.619, True, 0.663, 0.136339
2023/07/08 01:02:28.115, True, 0.674, 0.138552
2023/07/08 01:02:28.619, True, 0.663, 0.136950
2023/07/08 01:02:29.115, True, 1.011, 0.137026
2023/07/08 01:02:29.619, True, 0.663, 0.136721
2023/07/08 01:02:30.123, True, 0.663, 0.136797
2023/07/08 01:02:30.619, True, 0.674, 0.135653
2023/07/08 01:02:31.123, True, 0.995, 0.137789
2023/07/08 01:02:31.627, True, 0.663, 0.137560
2023/07/08 01:02:32.122, True, 0.674, 0.136950
2023/07/08 01:02:32.627, True, 0.663, 0.137026
2023/07/08 01:02:33.131, True, 0.663, 0.139239
2023/07/08 01:02:33.627, True, 1.011, 0.137102
2023/07/08 01:02:34.131, True, 0.664, 0.139925
2023/07/08 01:02:34.635, True, 0.662, 0.136416
2023/07/08 01:02:35.131, True, 1.011, 0.137026
2023/07/08 01:02:35.635, True, 0.663, 0.137942
2023/07/08 01:02:36.139, True, 0.663, 0.138247
2023/07/08 01:02:36.635, True, 0.674, 0.137407
2023/07/08 01:02:37.138, True, 0.663, 0.137407
2023/07/08 01:02:37.635, True, 1.011, 0.138094
2023/07/08 01:02:38.139, True, 0.663, 0.139010
2023/07/08 01:02:38.643, True, 0.663, 0.136263
2023/07/08 01:02:39.147, True, 0.663, 0.134966
2023/07/08 01:02:39.643, True, 0.674, 0.135500
2023/07/08 01:02:40.146, True, 0.663, 0.137560
2023/07/08 01:02:40.651, True, 0.663, 0.136492
2023/07/08 01:02:41.147, True, 1.011, 0.137713
2023/07/08 01:02:41.650, True, 0.663, 0.136568
2023/07/08 01:02:42.146, True, 0.674, 0.136492
2023/07/08 01:02:42.650, True, 0.663, 0.136568
2023/07/08 01:02:43.155, True, 0.996, 0.139315
2023/07/08 01:02:43.659, True, 0.662, 0.137484
2023/07/08 01:02:44.154, True, 0.674, 0.136416
2023/07/08 01:02:44.659, True, 0.995, 0.138933
2023/07/08 01:02:45.163, True, 0.664, 0.136034
2023/07/08 01:02:45.658, True, 0.673, 0.137484
2023/07/08 01:02:46.163, True, 0.664, 0.135576
2023/07/08 01:02:46.666, True, 0.995, 0.136568
2023/07/08 01:02:47.163, True, 0.673, 0.137636
2023/07/08 01:02:47.667, True, 0.663, 0.138628
2023/07/08 01:02:48.171, True, 0.996, 0.136339
2023/07/08 01:02:48.667, True, 0.674, 0.136187
2023/07/08 01:02:49.171, True, 0.663, 0.137484
2023/07/08 01:02:49.674, True, 0.663, 0.137407
2023/07/08 01:02:50.171, True, 1.012, 0.138247
2023/07/08 01:02:50.675, True, 0.663, 0.137865
2023/07/08 01:02:51.179, True, 0.662, 0.136187
2023/07/08 01:02:51.682, True, 0.663, 0.137865
2023/07/08 01:02:52.179, True, 1.012, 0.136950
2023/07/08 01:02:52.683, True, 0.663, 0.137407
2023/07/08 01:02:53.186, True, 0.663, 0.137865
2023/07/08 01:02:53.683, True, 0.674, 0.137713
2023/07/08 01:02:54.187, True, 0.994, 0.136797
2023/07/08 01:02:54.691, True, 0.663, 0.138628
2023/07/08 01:02:55.195, True, 0.663, 0.136797
2023/07/08 01:02:55.691, True, 1.011, 0.136950
2023/07/08 01:02:56.195, True, 0.663, 0.137789
2023/07/08 01:02:56.699, True, 0.664, 0.138170
2023/07/08 01:02:57.195, True, 1.010, 0.137865
2023/07/08 01:02:57.699, True, 0.663, 0.135805
2023/07/08 01:02:58.203, True, 0.663, 0.138018
2023/07/08 01:02:58.699, True, 0.674, 0.136721
2023/07/08 01:02:59.203, True, 0.995, 0.135195
2023/07/08 01:02:59.699, True, 0.674, 0.137255
2023/07/08 01:03:00.203, True, 0.663, 0.136034
2023/07/08 01:03:00.707, True, 0.663, 0.136416
2023/07/08 01:03:01.203, True, 0.674, 0.138399
2023/07/08 01:03:01.707, True, 0.663, 0.137331
2023/07/08 01:03:02.211, True, 0.995, 0.137179
2023/07/08 01:03:02.707, True, 0.674, 0.136873
2023/07/08 01:03:03.211, True, 0.664, 0.138018
2023/07/08 01:03:03.715, True, 0.662, 0.134813
2023/07/08 01:03:04.219, True, 0.995, 0.136416
2023/07/08 01:03:04.714, True, 0.674, 0.138705
2023/07/08 01:03:05.219, True, 0.663, 0.137713
2023/07/08 01:03:05.722, True, 0.664, 0.137407
2023/07/08 01:03:06.219, True, 1.009, 0.138552
2023/07/08 01:03:06.723, True, 0.663, 0.138857
2023/07/08 01:03:07.227, True, 0.663, 0.137102
2023/07/08 01:03:07.722, True, 0.674, 0.136568
2023/07/08 01:03:08.227, True, 0.664, 0.137255
2023/07/08 01:03:08.731, True, 0.663, 0.137255
2023/07/08 01:03:09.227, True, 1.011, 0.137560
2023/07/08 01:03:09.730, True, 0.663, 0.137255
2023/07/08 01:03:10.235, True, 0.663, 0.135576
2023/07/08 01:03:10.731, True, 1.011, 0.138247
2023/07/08 01:03:11.235, True, 0.663, 0.136187
2023/07/08 01:03:11.738, True, 0.663, 0.138247
2023/07/08 01:03:12.235, True, 1.011, 0.136721
2023/07/08 01:03:12.738, True, 0.664, 0.137331
2023/07/08 01:03:13.242, True, 0.663, 0.137484
2023/07/08 01:03:13.739, True, 0.673, 0.135195
2023/07/08 01:03:14.242, True, 0.995, 0.135271
2023/07/08 01:03:14.747, True, 0.663, 0.136110
2023/07/08 01:03:15.243, True, 0.674, 0.135805
2023/07/08 01:03:15.746, True, 0.997, 0.136721
2023/07/08 01:03:16.250, True, 0.662, 0.135653
2023/07/08 01:03:16.747, True, 0.674, 0.135348
2023/07/08 01:03:17.251, True, 0.663, 0.137026
2023/07/08 01:03:17.746, True, 0.673, 0.138705
2023/07/08 01:03:18.250, True, 0.997, 0.135805
2023/07/08 01:03:18.755, True, 0.662, 0.137026
2023/07/08 01:03:19.250, True, 0.674, 0.135729
2023/07/08 01:03:19.755, True, 0.995, 0.136873
2023/07/08 01:03:20.259, True, 0.663, 0.136416
2023/07/08 01:03:20.755, True, 0.674, 0.136034
2023/07/08 01:03:21.259, True, 0.663, 0.136721
2023/07/08 01:03:21.763, True, 0.995, 0.137331
2023/07/08 01:03:22.259, True, 0.674, 0.135729
2023/07/08 01:03:22.763, True, 0.664, 0.136797
2023/07/08 01:03:23.267, True, 0.662, 0.137560
2023/07/08 01:03:23.771, True, 0.995, 0.137026
2023/07/08 01:03:24.267, True, 0.674, 0.136187
2023/07/08 01:03:24.771, True, 0.664, 0.136263
2023/07/08 01:03:25.275, True, 0.663, 0.136950
2023/07/08 01:03:25.779, True, 0.995, 0.137636
2023/07/08 01:03:26.275, True, 0.674, 0.136492
2023/07/08 01:03:26.779, True, 0.663, 0.137407
2023/07/08 01:03:27.275, True, 1.011, 0.134279
2023/07/08 01:03:27.779, True, 0.663, 0.135958
2023/07/08 01:03:28.282, True, 0.663, 0.137789
2023/07/08 01:03:28.787, True, 0.664, 0.135958
2023/07/08 01:03:29.283, True, 1.010, 0.135576
2023/07/08 01:03:29.787, True, 0.664, 0.137407
2023/07/08 01:03:30.291, True, 0.662, 0.136950
2023/07/08 01:03:30.787, True, 0.674, 0.137407
2023/07/08 01:03:31.290, True, 0.664, 0.136645
2023/07/08 01:03:31.795, True, 0.996, 0.135271
2023/07/08 01:03:32.291, True, 0.673, 0.138323
2023/07/08 01:03:32.794, True, 0.663, 0.136339
2023/07/08 01:03:33.299, True, 0.664, 0.135576
2023/07/08 01:03:33.795, True, 1.010, 0.137484
2023/07/08 01:03:34.298, True, 0.663, 0.135348
2023/07/08 01:03:34.803, True, 0.664, 0.136645
2023/07/08 01:03:35.299, True, 1.010, 0.135805
2023/07/08 01:03:35.802, True, 0.663, 0.137179
2023/07/08 01:03:36.307, True, 0.664, 0.136721
2023/07/08 01:03:36.803, True, 1.009, 0.137026
2023/07/08 01:03:37.306, True, 0.664, 0.135500
2023/07/08 01:03:37.803, True, 0.673, 0.136797
2023/07/08 01:03:38.307, True, 0.664, 0.134661
2023/07/08 01:03:38.811, True, 0.994, 0.138705
2023/07/08 01:03:39.314, True, 0.664, 0.136950
2023/07/08 01:03:39.811, True, 0.673, 0.138018
2023/07/08 01:03:40.315, True, 0.663, 0.136187
2023/07/08 01:03:40.819, True, 0.995, 0.135424
2023/07/08 01:03:41.315, True, 0.674, 0.137331
2023/07/08 01:03:41.819, True, 0.663, 0.135805
2023/07/08 01:03:42.323, True, 0.995, 0.136034
2023/07/08 01:03:42.819, True, 0.674, 0.136339
2023/07/08 01:03:43.323, True, 0.663, 0.135958
2023/07/08 01:03:43.827, True, 0.663, 0.137026
2023/07/08 01:03:44.323, True, 0.674, 0.137407
2023/07/08 01:03:44.827, True, 0.663, 0.135424
2023/07/08 01:03:45.331, True, 0.995, 0.138399
2023/07/08 01:03:45.827, True, 0.674, 0.137942
2023/07/08 01:03:46.331, True, 0.663, 0.137636
2023/07/08 01:03:46.834, True, 0.995, 0.138323
2023/07/08 01:03:47.331, True, 0.674, 0.135805
2023/07/08 01:03:47.835, True, 0.663, 0.136950
2023/07/08 01:03:48.339, True, 0.995, 0.135195
2023/07/08 01:03:48.834, True, 0.675, 0.135958
2023/07/08 01:03:49.339, True, 0.662, 0.135958
2023/07/08 01:03:49.843, True, 0.663, 0.134508
2023/07/08 01:03:50.339, True, 0.674, 0.136721
2023/07/08 01:03:50.843, True, 0.995, 0.137255
2023/07/08 01:03:51.347, True, 0.663, 0.135576
2023/07/08 01:03:51.843, True, 0.674, 0.137026
2023/07/08 01:03:52.347, True, 0.995, 0.137179
2023/07/08 01:03:52.843, True, 0.674, 0.138399
2023/07/08 01:03:53.347, True, 0.663, 0.137713
2023/07/08 01:03:53.850, True, 0.663, 0.134661
2023/07/08 01:03:54.355, True, 0.995, 0.136568
2023/07/08 01:03:54.851, True, 0.674, 0.136187
2023/07/08 01:03:55.355, True, 0.663, 0.136950
2023/07/08 01:03:55.859, True, 0.664, 0.136110
2023/07/08 01:03:56.355, True, 1.009, 0.138476
2023/07/08 01:03:56.859, True, 0.663, 0.136263
2023/07/08 01:03:57.355, True, 0.674, 0.135500
2023/07/08 01:03:57.859, True, 0.995, 0.136950
2023/07/08 01:03:58.363, True, 0.663, 0.135500
2023/07/08 01:03:58.859, True, 0.674, 0.138552
2023/07/08 01:03:59.363, True, 0.663, 0.135119
2023/07/08 01:03:59.867, True, 0.663, 0.135653
2023/07/08 01:04:00.371, True, 0.664, 0.134585
2023/07/08 01:04:00.866, True, 1.010, 0.135195
2023/07/08 01:04:01.371, True, 0.663, 0.136187
2023/07/08 01:04:01.875, True, 0.663, 0.136645
2023/07/08 01:04:02.371, True, 0.674, 0.136187
2023/07/08 01:04:02.874, True, 0.994, 0.136797
2023/07/08 01:04:03.379, True, 0.663, 0.135042
2023/07/08 01:04:03.875, True, 0.674, 0.135500
2023/07/08 01:04:04.379, True, 0.663, 0.138170
2023/07/08 01:04:04.883, True, 0.995, 0.136416
2023/07/08 01:04:05.379, True, 0.674, 0.136873
2023/07/08 01:04:05.882, True, 0.663, 0.136873
2023/07/08 01:04:06.387, True, 0.995, 0.137484
2023/07/08 01:04:06.883, True, 0.674, 0.133288
2023/07/08 01:04:07.386, True, 0.664, 0.137255
2023/07/08 01:04:07.890, True, 0.663, 0.135882
2023/07/08 01:04:08.387, True, 1.011, 0.138552
2023/07/08 01:04:08.890, True, 0.663, 0.136416
2023/07/08 01:04:09.394, True, 0.663, 0.135882