TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1344784130,5805,497.0299987792969000,16.5944004058837900,36.2920989990234400,221.1683959960937500,201.9541931152343800,16.5894393920898440,32.0662994384765600,50,102,100,80,69,14048,2146954349,2147512393,2147268827,2147471350,2147085120,2146950226,2147664201,2147123017,1945,-2,8,25834
1344784247,5803,486.2799987792969000,16.6797008514404300,36.3101005554199200,222.3764038085937500,199.1152038574218800,16.6750106811523440,31.9637298583984380,50,101,97,80,67,14048,2146955446,2147513526,2147268242,2147470326,2147086409,2146951277,2147661741,2147123968,1632,-2,8,44706
1344784374,5806,474.6199951171875000,16.8026008605957030,36.3320007324218750,222.7017974853515600,194.9604949951172000,16.8002395629882800,31.8893203735351560,50,102,99,80,67,14049,2146953856,2147512292,2147268068,2147470208,2147084324,2146951469,2147658496,2147123090,2093,-2,8,45311
1344784503,5805,463.0499877929687500,16.9535999298095700,36.3632011413574200,226.1670074462890600,190.0005035400390600,16.9497699737548830,31.6428108215332030,50,101,99,81,67,14047,2146957449,2147514422,2147271168,2147469458,2147084534,2146951204,2147659072,2147124342,2498,-2,8,26111
1344784630,5803,452.0499877929687500,17.0452003479003900,36.3827018737793000,228.2478027343750000,186.8950042724609400,17.0433998107910160,31.4946308135986330,50,102,98,80,68,14048,2146956160,2147513088,2147268589,2147469494,2147086893,2146955081,2147663305,2147125421,2989,-2,8,25149
1344784757,5804,441.1900024414062500,17.1382999420166000,36.4011993408203100,229.3809967041015600,183.8096008300781200,17.1364402770996100,31.3956203460693360,50,101,99,80,67,14048,2146953773,2147510838,2147268050,2147470454,2147086226,2146957705,2147659940,2147119771,3096,-2,8,59437
1344784886,5805,430.5100097656250000,17.2574005126953120,36.4230995178222660,230.8121032714843800,179.9544067382812500,17.2527103424072270,31.2720108032226560,51,100,97,80,67,14048,2146955008,2147515392,2147267547,2147467510,2147086217,2146959250,2147660626,2147117732,3151,-2,8,40784
1344785025,5804,419.2699890136719000,17.3736991882324220,36.4440994262695300,232.1641998291015600,176.2205047607422000,17.3653297424316400,31.1543598175048830,50,101,97,79,67,14047,2146957284,2147513426,2147271670,2147466176,2147086893,2146951945,2147657563,2147120210,3363,-2,8,45794
1344785154,5808,408.6799926757812500,17.4412002563476560,36.4599990844726560,233.8213043212890600,173.7855987548828000,17.4387893676757800,31.0405006408691400,50,100,97,81,68,14049,2146956781,2147512941,2147270390,2147464987,2147085769,2146958253,2147655387,2147119122,435,-3,8,33921
1344785293,5806,397.0299987792969000,17.5249004364013670,36.4752998352050800,234.9277954101562500,170.7373962402343800,17.5307598114013670,30.9455108642578120,50,100,99,81,67,14048,2146951058,2147512420,2147267474,2147463168,2147084992,2146954724,2147655597,2147119780,587,-2,8,41583
1344785422,5807,385.9500122070312500,17.6271991729736330,36.4930992126464840,235.5684051513672000,167.6327972412109400,17.6244392395019530,30.8725795745849600,50,102,98,80,66,14048,2146954441,2147512923,2147272329,2147464795,2147088146,2146957257,2147657462,2147117705,637,-2,8,19876
1344785549,5805,374.8900146484375000,17.6867008209228500,36.5031013488769500,236.1651000976562500,165.6604003906250000,17.6839694976806640,30.8174400329589840,50,101,99,80,66,14048,2146952365,2147515675,2147273691,2147464329,2147085339,2146951817,2147651913,2147119634,852,-2,8,1165
1344785664,5803,364.6400146484375000,17.7518005371093750,36.5162010192871100,236.3852996826172000,163.4593048095703000,17.7504005432128900,30.7773399353027340,50,101,99,81,66,14049,2146956800,2147514825,2147274093,2147463003,2147086116,2146957248,2147657216,2147115300,1013,-2,8,42031
1344785793,5806,353.3200073242187500,17.8006992340087900,36.5260009765625000,237.5708007812500000,161.8865966796875000,17.7978801727294920,30.6996097564697270,50,99,98,79,67,14047,2146956370,2147514066,2147279149,2147463817,2147087552,2146956516,2147658459,2147122898,841,-2,8,20520
1344785920,5805,342.5000000000000000,17.8586006164550780,36.5345993041992200,237.9299011230468800,160.0281066894531200,17.8539905548095700,30.6576499938964840,51,100,98,80,66,14049,2146954450,2147515145,2147281472,2147464640,2147087561,2146958848,2147664694,2147122843,955,-2,8,36756
1344786049,5805,331.7999877929687500,17.9087009429931640,36.5415992736816400,237.9815979003906200,158.3704071044922000,17.9040393829345700,30.6330890655517580,50,101,98,80,67,14047,2146953965,2147517037,2147284873,2147464740,2147086125,2146955574,2147665517,2147120301,1062,-2,8,19391
1344786188,5806,320.7200012207031000,17.9438991546630860,36.5475997924804700,237.8824005126953000,157.1631927490234400,17.9404907226562500,30.6215000152587900,50,102,98,79,67,14048,2146954057,2147517558,2147289673,2147461056,2147083657,2146966838,2147666998,2147121316,759,-2,8,53169
1344786327,5806,310.0400085449219000,18.0048007965087900,36.5550994873046900,237.3583068847656200,155.1044006347656200,18.0026607513427730,30.6188602447509770,50,100,99,79,67,14047,2146954761,2147522496,2147301193,2147461686,2147087680,2146968246,2147671890,2147122066,707,-2,8,38474
1344786462,5804,298.3099975585937500,18.0501995086669920,36.5573005676269500,236.0594940185547000,153.6629028320312500,18.0461997985839840,30.6618595123291000,50,103,98,81,66,14042,2146956836,2147529261,2147319762,2147460873,2147087725,2146971602,2147683492,2147123840,1261,-2,8,35242
1344786577,5804,287.2000122070312500,18.0949001312255860,36.5639991760253900,235.3484954833984400,152.1051025390625000,18.0932502746582030,30.6751003265380860,50,102,97,81,67,14045,2146954203,2147536000,2147334528,2147461485,2147086902,2146972498,2147692928,2147120347,1573,-2,7,47885
1344786694,5805,276.0799865722656000,18.1772994995117200,36.5702018737793000,234.1916961669922000,149.4916992187500000,18.1721992492675780,30.6958198547363280,50,102,98,81,66,14040,2146956251,2147544256,2147358912,2147459666,2147088777,2146984713,2147706075,2147117824,1141,-2,8,37204
1344786809,5804,265.1600036621094000,18.2451992034912100,36.5772018432617200,233.0641021728515600,147.1497039794922000,18.2429504394531250,30.7193107604980470,50,103,99,80,66,14040,2146958610,2147556726,2147386230,2147461494,2147087451,2146990912,2147724205,2147124946,1103,-2,8,29723
1344786924,5807,254.0200042724609400,18.3202991485595700,36.5866012573242200,232.5796051025390600,144.5310058593750000,18.3220901489257800,30.7079296112060550,50,103,98,81,68,14045,2146957138,2147579702,2147438820,2147460150,2147088859,2147003739,2147754898,2147122889,1214,-2,8,51630
1344787041,5805,242.3699951171875000,18.4615001678466800,36.5940017700195300,230.4503936767578000,139.9564971923828000,18.4603595733642580,30.7511806488037100,50,104,99,81,68,14043,2146959469,2147602550,2147494948,2147461220,2147089673,2147020288,2147783981,2147132260,1007,-2,8,29852
1344787156,5806,230.7200012207031200,18.5865001678466800,36.5894012451171900,230.0016937255859400,135.9226074218750000,18.5823307037353500,30.7191505432128900,51,103,100,82,66,14046,2146959140,2147640850,2147578038,2147459382,2147090505,2147048283,2147830326,2147137901,785,-2,8,40055
1344787259,5808,220.2200012207031200,18.6410999298095700,36.5822982788085940,232.8755035400390600,134.0391998291015600,18.6392898559570300,30.5539608001709000,51,102,97,79,66,14045,2146965248,2147695067,2147695360,2147462500,2147097664,2147092361,2147892992,2147137280,936,-2,8,43796
1344787377,5805,209.6100006103515600,18.8008995056152340,36.5853004455566400,234.2949066162109400,128.8114929199218800,18.7974300384521500,30.4162292480468750,50,105,98,80,66,14042,2146975378,2147763236,2147816704,2147458084,2147098057,2147133403,2147968164,2147143680,1596,-2,8,36406
1344787528,5803,198.9600067138672000,18.9834995269775400,36.5904006958007800,235.7266998291015600,122.9577026367187500,18.9746093750000000,30.2706794738769530,51,104,98,80,66,14048,2146989568,2147883483,2148054619,2147460598,2147107940,2147218066,2148095469,2147152658,1015,-2,8,28492
1344787583,5804,195.1300048828125000,19.0279998779296880,36.5870018005371100,239.2266998291015600,120.9345016479492200,19.0358600616455080,30.0788497924804700,51,104,98,80,65,14046,2146999012,2147966052,2148212900,2147457444,2147111725,2147277622,2148192237,2147159542,1108,-3,8,2556
1344787661,5805,190.1799926757812500,19.1033000946044920,36.5926017761230500,241.2023925781250000,119.0214004516601600,19.0937900543212900,29.9618701934814450,53,102,99,81,66,14048,2146977920,2147746944,2147726454,2147457737,2147102290,2147134820,2147925650,2147145993,539,-2,8,21141
1344787728,5805,186.3999938964843800,19.0942993164062500,36.5811996459960940,244.0908050537109400,119.0585021972656200,19.0926704406738280,29.8296394348144530,52,106,98,80,65,14043,2147018139,2148057106,2148359094,2147459876,2147121965,2147331456,2148253412,2147162422,549,-2,8,25012
1344787807,5804,181.9900054931640600,19.1347999572753900,36.5801010131835940,245.6708984375000000,117.9001007080078100,19.1277503967285160,29.7428398132324220,53,110,99,81,66,14041,2147019565,2148079771,2148390491,2147460827,2147122441,2147373732,2148295835,2147161737,366,-3,8,10709
1344787874,5805,178.3399963378906200,19.1481990814209000,36.5819015502929700,246.2550964355468800,117.4425964355468800,19.1416091918945300,29.7103195190429700,53,109,99,82,66,14038,2147051428,2148287286,2148812480,2147457563,2147141467,2147505746,2148529856,2147179181,3386,-2,8,18857
1344787943,5806,174.6000061035156200,19.1630992889404300,36.5786018371582000,247.1869964599609400,116.9301986694336000,19.1571292877197270,29.6616802215576170,53,105,98,81,65,14042,2147061440,2148350180,2148927049,2147458276,2147147282,2147557558,2148597211,2147182573,3152,-2,8,13066
1344788022,5805,170.5099945068359400,19.1795005798339840,36.5765991210937500,248.7830047607422000,116.3635025024414000,19.1742992401123050,29.5830497741699220,53,105,100,83,65,14043,2147082998,2148472475,2149161216,2147459017,2147163456,2147643721,2148733065,2147195529,3300,-2,8,48700
1344788101,5803,166.8300018310547000,19.1970996856689450,36.5774002075195300,249.9608001708984400,115.7097015380859400,19.1940994262695300,29.5223197937011720,54,106,99,82,64,14040,2147106404,2148590144,2149384475,2147460827,2147179392,2147739282,2148859629,2147200969,3357,-2,8,6354
1344788204,5805,162.6900024414062500,19.2744998931884770,36.5886001586914060,251.8975982666015600,113.3434982299804700,19.2657909393310550,29.4064006805419920,53,105,99,82,63,14041,2147136064,2148716416,2149615433,2147461961,2147183469,2147834614,2148991268,2147209417,3326,-2,8,59051
1344788309,5803,159.2400054931640600,19.2635993957519530,36.5816001892089840,253.4042053222656200,113.4925994873046900,19.2612705230712900,29.3422908782959000,55,108,98,82,64,14036,2147161334,2148806217,2149749723,2147461522,2147208000,2147901513,2149077339,2147212306,3492,-2,8,14902
1344788412,5806,156.2899932861328000,19.2569007873535160,36.5755996704101560,253.6383056640625000,113.7278976440429700,19.2541408538818360,29.3351402282714840,57,108,99,82,63,14028,2147181878,2148882459,2149839963,2147463579,2147222729,2147958454,2149130779,2147219702,47,-2,8,40929
1344788583,5805,151.0299987792968800,19.2903995513916000,36.5774002075195300,254.1916046142578000,112.7036972045898400,19.2851791381835940,29.2981204986572270,62,112,101,81,64,14030,2147260736,2149184054,2150369280,2147467053,2147267702,2148166784,2149427666,2147237796,217,-2,8,54385
1344788662,5804,147.4900054931640600,19.3141994476318360,36.5806999206543000,254.8717041015625000,111.9198989868164000,19.3089294433593750,29.2584590911865230,63,112,100,82,65,14029,2147298761,2149297280,2150566537,2147469796,2147283346,2148246784,2149526363,2147244004,484,-2,8,12679
1344788753,5805,143.2899932861328000,19.3295993804931640,36.5797004699707000,254.7259979248047000,111.3513031005859400,19.3261604309082030,29.2574501037597660,68,112,101,81,64,14025,2147336000,2149406363,2150719753,2147472676,2147314989,2148298221,2149596498,2147243638,506,-2,8,14851
1344788832,5807,139.6000061035156200,19.3497009277343750,36.5819015502929700,254.4384002685547000,110.6709976196289000,19.3467807769775400,29.2610797882080080,74,116,99,81,63,14012,2147347913,2149349476,2150544749,2147472905,2147306669,2148237403,2149466651,2147240795,551,-2,8,29067
1344788925,5806,135.4299926757812500,19.3652992248535160,36.5802993774414060,254.2716064453125000,110.1681976318359400,19.3620204925537100,29.2619209289550780,78,114,100,83,63,14014,2147508096,2149918720,2151466395,2147481984,2147392749,2148557211,2149903003,2147270080,370,-2,8,19219
1344789004,5804,131.6999969482422000,19.3808994293212900,36.5770988464355500,254.5668945312500000,109.7197036743164000,19.3756103515625000,29.2434501647949220,84,116,100,82,64,14011,2147757074,2150799158,2152874176,2147493851,2147519268,2149067794,2150608896,2147318985,519,-2,8,60168
1344789083,5806,127.5599975585937500,19.4006004333496100,36.5800018310546900,255.0115051269531200,108.9602966308593800,19.3986301422119140,29.2142295837402340,83,115,100,84,65,14011,2148024118,2151663204,2154229147,2147511497,2147639579,2149527936,2151214509,2147361929,482,-2,8,46092
1344789162,5806,123.0899963378906200,19.5055999755859380,36.6016006469726560,251.8914031982422000,105.9251022338867200,19.4906597137451170,29.3110904693603500,68,112,99,82,65,14022,2148243117,2152257408,2155139748,2147530029,2147748150,2149871972,2151658980,2147392356,423,-3,8,4630
1344789231,5804,119.1100006103515600,19.5814990997314450,36.6180992126464840,245.3786926269531200,102.8803024291992200,19.5830001831054700,29.5612697601318360,72,110,100,83,64,14022,2148414372,2152629723,2155656877,2147544914,2147841033,2150138477,2151950491,2147420544,343,-2,8,29214
1344789298,5807,115.3700027465820300,19.6415004730224600,36.6265983581543000,242.1936035156250000,101.2493972778320300,19.6324691772460940,29.6850891113281250,71,116,100,82,66,14017,2148696036,2153301220,2156588406,2147564379,2147991808,2150546331,2152447469,2147459840,597,-3,8,5127
1344789377,5804,111.2699966430664000,19.6098995208740230,36.5999984741210940,245.5648956298828000,101.8961029052734400,19.6128501892089840,29.5401802062988280,89,117,98,82,65,14017,2149266358,2154730806,2158614710,2147610852,2148279405,2151392502,2153461193,2147534427,705,-2,8,62304
1344789456,5805,107.6100006103515600,19.6863994598388670,36.6134986877441400,249.6522979736328000,99.8238601684570300,19.6757202148437500,29.3310508728027340,97,117,102,82,67,13993,2150158308,2156943835,2161689737,2147676187,2148650066,2152463835,2154771355,2147640886,813,-2,8,36517
1344789549,5804,103.8600006103515600,19.7572002410888670,36.6235008239746100,248.4539031982422000,97.4415664672851600,19.7480106353759770,29.3534908294677730,101,118,100,84,66,13991,2151050898,2158779346,2163937938,2147738898,2149035090,2153317604,2155714678,2147730075,811,-2,8,29978
1344789664,5806,99.7099990844726600,19.7530002593994140,36.5868988037109400,262.4645996093750000,97.4265365600586000,19.7484703063964840,28.7512702941894530,104,114,100,83,66,13975,2152306203,2161117376,2166381494,2147820617,2149483849,2154140516,2156531419,2147822793,611,-2,8,17300
1344789719,5807,97.7500000000000000,19.7908992767334000,36.5872993469238300,267.2625122070312500,96.2631835937500000,19.7837791442871100,28.5391006469726560,108,116,101,83,66,13966,2153140141,2162723675,2168158710,2147879277,2149768502,2154670080,2157068662,2147884900,535,-3,8,28870
1344789774,5801,95.8499984741211000,19.8279991149902340,36.5882987976074200,269.9587097167969000,94.9716796875000000,19.8229904174804700,28.4136295318603500,109,116,101,82,64,13958,2153979492,2164294656,2169873728,2147942354,2150073993,2155257298,2157649856,2147944877,3472,-3,9,16062
1344789852,5803,92.6999969482421900,19.8813991546630860,36.5858993530273440,273.7995910644531000,93.1961135864257800,19.8768901824951170,28.2384109497070300,105,119,103,84,65,13953,2155584658,2167115684,2172670098,2148052681,2150662034,2156297234,2158666834,2148064457,2951,-2,8,18910
1344789907,5804,89.8600006103515600,19.9354991912841800,36.5876007080078100,275.3595886230469000,90.9938964843750000,19.9437694549560550,28.1492500305175780,103,118,102,83,64,13950,2158746441,2173330002,2179886976,2148306989,2151928493,2158947648,2161553728,2148349028,3261,-2,8,38525
1344789962,5804,87.2699966430664000,20.0694999694824220,36.5909004211425800,277.2365112304687500,87.2350463867187500,20.0579605102539060,28.0289497375488280,103,121,102,83,61,13937,2160735716,2176546285,2182922057,2148461760,2152687734,2160153307,2162576393,2148470290,3092,-2,8,40014
1344790017,5804,85.0999984741211000,20.0972995758056640,36.5922012329101560,278.9891967773437500,85.9684371948242200,20.0964508056640620,27.9451293945312500,99,120,102,84,63,13939,2163153782,2180580498,2186865325,2148645440,2153678061,2161871707,2164114596,2148645193,2436,-2,9,7251
1344790072,5806,83.1299972534179700,20.1825008392334000,36.5940017700195300,279.7651977539062500,83.2457885742187500,20.1791992187500000,27.8813400268554700,95,122,102,85,64,13936,2165430509,2183832146,2189482843,2148791122,2154678226,2163400493,2165364361,2148780498,2335,-2,8,16152
1344790127,5804,81.2699966430664000,20.2971992492675780,36.5943984985351560,281.1470031738281000,78.9080734252929700,20.3111095428466800,27.7746505737304700,91,124,103,87,62,13923,2166816704,2184966784,2189314157,2148853833,2155338715,2164054729,2165501010,2148816886,2496,-2,9,11451
1344790184,5805,79.4300003051757800,20.4531993865966800,36.5959014892578100,282.0509033203125000,74.0944366455078100,20.4575595855712900,27.6805305480957030,88,125,103,85,62,13921,2166515081,2183056612,2185977974,2148787309,2155324544,2163333065,2164194514,2148712155,2303,-2,9,54221
1344790239,5806,77.6999969482421900,20.5970001220703120,36.5989990234375000,282.7311096191406000,70.4173202514648400,20.5694999694824220,27.6093502044677730,85,126,104,86,63,13918,2168097536,2185009645,2187415277,2148913846,2156212992,2164651309,2165258148,2148822427,2023,-2,8,11774
1344790294,5807,76.1699981689453100,20.7357006072998050,36.6007003784179700,283.4744873046875000,67.4923629760742200,20.6585807800292970,27.5451202392578120,84,128,105,85,62,13907,2170319570,2188226843,2190432493,2149121846,2157321792,2166353993,2166631689,2148976612,1798,-2,9,43594
1344790385,5808,74.7699966430664000,20.8432006835937500,36.6021995544433600,283.9193115234375000,62.9338493347168000,20.7974796295166000,27.4722404479980470,81,126,105,85,61,13906,2174941376,2195537170,2197655954,2149474038,2159670381,2170330468,2170238134,2149329801,1754,-2,9,38251
1344790547,5806,73.1200027465820300,21.0478000640869140,36.6013984680175800,285.3830871582031000,55.2265396118164060,21.0325202941894530,27.3228397369384770,79,128,105,86,62,13894,2183739382,2207606262,2207985362,2149978221,2164303890,2177311917,2175588864,2149859510,1729,-2,8,21523
1344790614,5804,70.4599990844726600,21.1742000579834000,36.6034011840820300,285.7184143066406000,50.7431602478027340,21.1693592071533200,27.2554206848144530,77,125,104,85,62,13890,2188293440,2212768667,2212175250,2150468196,2166987648,2180713901,2177865097,2150138541,1511,-3,8,3653
1344790669,5804,67.8600006103515600,21.2938003540039060,36.6018981933593750,285.8340148925781000,47.1138381958007800,21.2801990509033200,27.2068195343017580,76,128,105,86,61,13884,2186970029,2209449600,2208117174,2150435355,2167143579,2180307840,2176971940,2150036068,1071,-2,8,57206
1344790724,5806,65.1200027465820300,21.3852996826171880,36.5988998413085940,285.9129028320312500,44.2825088500976560,21.3667106628417970,27.1694297790527340,73,130,107,86,63,13885,2178315748,2194394861,2192165952,2149704374,2163086180,2172569088,2169472685,2149327789,578,-2,8,64976
1344790779,5807,62.6199989318847660,21.4951992034912100,36.6025009155273440,285.9332885742187500,40.6763000488281250,21.4769496917724600,27.1247596740722660,73,130,105,87,62,13886,2183360109,2201402322,2199094153,2150369380,2166135707,2177052800,2173241627,2149761856,657,-3,8,2359
1344790857,5803,59.9000015258789060,21.6109008789062500,36.6054992675781250,285.1758117675781000,36.4946517944335940,21.6048603057861330,27.1018009185791000,71,131,106,86,59,13883,2183400978,2200100544,2197157357,2150491492,2166849618,2177224082,2172758208,2149758272,1095,-3,9,6909
1344790912,5804,58.2900009155273440,21.7362995147705080,36.5990982055664060,284.8228149414062500,32.7025604248046900,21.7209300994873050,27.0688896179199220,69,133,107,87,61,13885,2193784557,2214292891,2210635154,2151643785,2173530715,2186932964,2180594084,2150598162,1049,-2,8,9686
1344791075,5804,56.7700004577636700,22.0000000000000000,36.5835990905761700,284.6897888183594000,24.4079208374023440,21.9750595092773440,26.9730091094970700,65,130,107,87,59,13886,2208599853,2231846098,2225918976,2153277065,2184459090,2200692516,2190012425,2151619766,3006,-2,8,34301
1344791274,5805,50.0800018310546900,22.3544998168945300,36.5637016296386700,284.4973144531250000,12.1660003662109380,22.3507709503173830,26.8320598602294920,66,130,108,88,59,13873,2276885558,2319849545,2311724662,2164970230,2236026130,2268418468,2242008749,2158134464,850,-2,8,40198
1344791308,5806,48.8600006103515600,22.4372005462646500,36.5567016601562500,284.1217956542969000,9.7117328643798830,22.4261894226074220,26.8164291381835940,63,128,105,86,59,13877,2265208941,2302384749,2293875392,2163695232,2229248201,2257210587,2232420836,2157140909,972,-2,8,57582
1344791437,5804,46.9900016784668000,22.8715991973876950,36.5354003906250000,282.0877075195312500,-1.2251169681549072,22.7626895904541000,26.7600307464599600,61,128,106,87,59,13880,2178922304,2184290669,2177590866,2150217179,2170071268,2174214290,2165969334,2149183689,1018,-2,8,55496
1344791565,5801,44.5000000000000000,23.0095996856689450,36.5194015502929700,280.5892028808594000,-8.6925563812255860,22.9928398132324220,26.7260398864746100,61,127,107,87,60,13871,2176206098,2179977508,2173491830,2150061952,2169146505,2172027858,2164014299,2149001472,1446,-3,8,60617
1344791622,5806,42.5600013732910160,23.0925998687744140,36.5135993957519500,279.8821105957031000,-11.4280996322631840,23.0772304534912100,26.7196407318115230,62,124,105,89,59,13872,2176379062,2179829531,2173385590,2150237604,2169943241,2172549430,2164221915,2149056987,1187,-3,9,64857
1344791691,5805,40.6899986267089840,23.2992992401123050,36.4933013916015600,278.2120056152344000,-17.1660900115966800,23.2543907165527340,26.7134094238281250,62,126,106,87,59,13889,2175690212,2178771245,2172438208,2150244992,2169974390,2172271981,2163890532,2149041380,723,-3,9,8515
1344791903,5807,38.9599990844726560,23.8234996795654300,36.4365005493164060,274.2290039062500000,-32.9476509094238300,23.7427196502685550,26.6748504638671880,61,128,107,88,59,13896,2175648173,2178646290,2172628873,2150517348,2170775387,2172851593,2164229074,2149128100,473,-1,9,30585
1344792164,5805,37.7599983215332000,24.2280998229980470,36.3959999084472660,269.6655883789062500,-47.3395500183105500,24.1894702911376950,26.6777305603027340,61,125,104,85,58,13900,2173704566,2176715282,2171423396,2150570285,2170330349,2172181504,2163803373,2149096621,859,-2,8,47719
1344792471,5807,35.9099998474121100,24.9204006195068360,36.3772010803222660,261.6542053222656000,-67.2208328247070300,24.8089904785156250,26.7544498443603500,60,126,106,87,60,13898,2172363712,2175639241,2171042249,2150672246,2170449389,2172407478,2164005741,2149119570,1880,-2,8,23439
1344792755,5807,33.7999992370605500,25.3915996551513670,36.3560981750488300,257.3695068359375000,-83.4466171264648400,25.3167591094970700,26.7318897247314450,59,127,105,88,59,13901,2179576374,2183695570,2178445632,2152346441,2177764443,2180165778,2169164845,2149884955,2858,-2,9,29576