TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338156258,26148,0,0,0,0,2147194962,2148022427,2147926582,2147617865,2070,1,13,38902
1338156264,20201,0,0,0,0,2147197760,2148024173,2147933458,2147619584,2032,1,13,35097
1338156269,15160,0,0,0,0,2147197458,2148022134,2147927387,2147622619,2030,1,13,62114
1338156274,10120,0,0,0,0,2147197120,2148029787,2147929892,2147621028,2036,0,12,3063
1338156279,5082,0,0,0,0,2147202788,2148042742,2147951881,2147626258,2017,1,12,38228
1338156284,4762,0,0,0,0,2147201664,2148037001,2147940690,2147621147,1963,1,12,23504
1338156289,4780,0,0,0,0,2147197952,2148029339,2147937609,2147620928,1894,1,12,11852
1338156294,4800,0,0,0,0,2147201316,2148033554,2147928996,2147624201,1799,0,12,7846
1338156299,4823,0,0,0,0,2147204790,2148041792,2147944237,2147621001,1673,0,12,23971
1338156304,4635,0,0,0,0,2147201929,2148038656,2147943652,2147621970,1517,0,13,55367
1338156309,4637,0,0,0,0,2147208320,2148051812,2147956224,2147622811,1366,0,12,16933
1338156314,4633,0,0,0,0,2147203986,2148045714,2147955081,2147622070,1247,0,12,14078
1338156319,30298,0,0,0,0,2147212297,2148052233,2147971200,2147622921,1160,0,13,36415
1338156324,25261,0,0,0,0,2147216603,2148070902,2147985618,2147624109,1101,0,13,44323
1338156329,20221,0,0,0,0,2147215734,2148075803,2147979584,2147631158,1044,0,13,64316
1338156334,15180,0,0,0,0,2147223908,2148090432,2148021494,2147627986,961,0,13,35182
1338156339,10140,0,0,0,0,2147218386,2148078656,2148001947,2147625664,893,0,13,57386
1338156344,5101,0,0,0,0,2147217298,2148059172,2147980022,2147622089,859,0,13,17894
1338156349,4633,0,0,0,0,2147217664,2148065426,2147976722,2147629056,851,0,13,40351
1338156354,4629,0,0,0,0,2147218816,2148069293,2147976603,2147625673,846,0,13,40571
1338156359,4632,0,0,0,0,2147218614,2148065892,2147969645,2147626441,843,0,13,7822
1338156364,4627,0,0,0,0,2147224173,2148066706,2147979977,2147624091,864,0,13,40930
1338156369,4630,0,0,0,0,2147226733,2148075675,2147992429,2147627721,877,0,12,25739
1338156374,4628,0,0,0,0,2147227904,2148081856,2147992173,2147627017,874,0,13,45163
1338156379,4629,0,0,0,0,2147226560,2148077174,2147988516,2147629330,873,0,13,17402
1338156384,30317,0,0,0,0,2147233590,2148084854,2147997513,2147626313,876,0,13,51723
1338156389,25277,0,0,0,0,2147233380,2148103716,2148020681,2147629184,873,0,12,51326
1338156394,20238,0,0,0,0,2147234048,2148095085,2148012470,2147629714,847,0,12,41471
1338156399,15198,0,0,0,0,2147228068,2148084068,2147991552,2147624384,806,1,12,30301
1338156404,10158,0,0,0,0,2147235035,2148096475,2148013193,2147628388,763,1,12,34640
1338156409,5117,0,0,0,0,2147242560,2148109412,2148033490,2147627830,733,0,12,39402
1338156414,4624,0,0,0,0,2147232137,2148084754,2147995812,2147628790,710,0,12,6596
1338156419,4626,0,0,0,0,2147232219,2148083584,2147993106,2147627904,640,0,13,1665
1338156424,4622,0,0,0,0,2147243657,2148119149,2148044818,2147633865,554,0,13,29706
1338156429,4624,0,0,0,0,2147260745,2148153462,2148089984,2147635190,460,1,13,2536
1338156434,4620,0,0,0,0,2147268059,2148182884,2148129892,2147640054,345,0,13,40909
1338156439,4623,0,0,0,0,2147263515,2148181229,2148115693,2147636224,241,1,13,22779
1338156444,4620,0,0,0,0,2147262811,2148170422,2148100726,2147636662,187,1,13,44020
1338156449,30334,0,0,0,0,2147264585,2148164489,2148096960,2147636617,190,1,13,13250
1338156454,25293,0,0,0,0,2147267026,2148175149,2148102765,2147636598,217,1,13,11414
1338156459,20253,0,0,0,0,2147278893,2148199305,2148139510,2147635885,250,1,13,49431
1338156464,15215,0,0,0,0,2147289581,2148235300,2148177837,2147641536,281,0,13,53855
1338156469,10174,0,0,0,0,2147297417,2148251264,2148201462,2147647387,311,1,13,57075
1338156474,5134,0,0,0,0,2147286180,2148220032,2148166747,2147639917,353,0,13,51440
1338156479,4614,0,0,0,0,2147296868,2148243922,2148188205,2147644745,397,0,13,3841
1338156484,4616,0,0,0,0,2147284516,2148208713,2148139136,2147639424,453,0,13,35953
1338156489,4612,0,0,0,0,2147285915,2148215506,2148148388,2147640685,524,0,13,29910
1338156494,4636,0,0,0,0,2147322258,2148307136,2148281005,2147645056,630,0,13,1515
1338156499,4653,0,0,0,0,2147380909,2148482889,2148511241,2147663405,699,0,13,56230
1338156504,4673,0,0,0,0,2147406884,2148542601,2148601398,2147672091,762,0,13,45994
1338156509,4696,0,0,0,0,2147411785,2148559835,2148616612,2147671286,806,0,13,32154
1338156514,30355,0,0,0,0,2147390939,2148506267,2148534875,2147666377,833,0,13,4499
1338156519,25314,0,0,0,0,2147385152,2148479414,2148494089,2147663387,846,0,13,25430
1338156524,20274,0,0,0,0,2147392978,2148481764,2148502729,2147666148,862,0,13,42161
1338156529,15234,0,0,0,0,2147390482,2148479232,2148498102,2147665984,874,0,13,43293
1338156534,10195,0,0,0,0,2147303844,2148234486,2148180059,2147641526,882,0,13,46089
1338156539,5155,0,0,0,0,2147265060,2148118912,2148021430,2147631716,894,0,13,58668
1338156544,4610,0,0,0,0,2147263872,2148109248,2148008896,2147631268,920,0,13,54928
1338156549,4607,0,0,0,0,2147265334,2148105106,2147996297,2147633389,946,0,13,28821
1338156554,4609,0,0,0,0,2147257042,2148094390,2147978998,2147632594,967,0,13,16673
1338156559,4606,0,0,0,0,2147263954,2148100790,2147988845,2147629997,973,0,13,1787
1338156564,4608,0,0,0,0,2147258532,2148093833,2147979483,2147630628,970,0,13,46169
1338156569,4605,0,0,0,0,2147263314,2148096091,2147987401,2147633910,968,0,13,9960
1338156574,4605,0,0,0,0,2147266368,2148107163,2147993106,2147636699,981,0,13,18237
1338156579,30372,0,0,0,0,2147271872,2148113536,2148005376,2147634413,1007,0,13,47154
1338156584,25333,0,0,0,0,2147274532,2148121929,2148007853,2147633005,1042,0,13,6746
1338156589,20295,0,0,0,0,2147280585,2148126985,2148010706,2147634240,1046,0,13,57909
1338156594,15254,0,0,0,0,2147284662,2148130633,2148015277,2147635757,1064,0,13,22072
1338156599,10214,0,0,0,0,2147290212,2148150573,2148034861,2147636068,1071,0,13,33441
1338156604,5176,0,0,0,0,2147298870,2148172105,2148071232,2147641673,1072,0,13,28178
1338156609,4601,0,0,0,0,2147311680,2148194870,2148098733,2147640813,1069,0,13,41512
1338156614,4603,0,0,0,0,2147317878,2148215469,2148119689,2147641179,1057,0,13,24449
1338156619,4600,0,0,0,0,2147323712,2148223341,2148137472,2147645952,1046,0,13,19942
1338156624,4599,0,0,0,0,2147328886,2148232621,2148149376,2147647762,1043,0,13,46686
1338156629,4599,0,0,0,0,2147326308,2148233362,2148153874,2147644224,1051,0,13,43981
1338156634,4601,0,0,0,0,2147335177,2148249362,2148163629,2147643995,1067,0,13,30747
1338156639,4599,0,0,0,0,2147350336,2148285997,2148210861,2147646646,1088,0,13,38743
1338156644,30391,0,0,0,0,2147363620,2148306249,2148240758,2147648219,1114,0,13,54068
1338156649,25352,0,0,0,0,2147371154,2148327113,2148267867,2147649417,1147,0,13,21587
1338156654,20313,0,0,0,0,2147391899,2148387986,2148332681,2147656356,1182,0,13,52603
1338156659,15272,0,0,0,0,2147450797,2148525632,2148512429,2147665910,1220,0,13,31566
1338156664,10232,0,0,0,0,2147482102,2148607195,2148609846,2147676864,1259,0,13,25297
1338156669,5194,0,0,0,0,2147474304,2148581458,2148574253,2147673581,1296,0,13,4844
1338156674,4596,0,0,0,0,2147408438,2148425956,2148377490,2147656566,1332,0,13,23625
1338156679,4594,0,0,0,0,2147405558,2148423643,2148368877,2147659328,1366,0,13,13312
1338156684,4596,0,0,0,0,2147442898,2148499428,2148462592,2147667776,1400,0,13,12008
1338156689,4591,0,0,0,0,2147471616,2148570953,2148556342,2147675017,1432,0,13,27936
1338156694,4593,0,0,0,0,2147450313,2148516077,2148489243,2147670610,1462,0,13,60158
1338156699,4592,0,0,0,0,2147458176,2148525275,2148499648,2147674230,1492,0,13,31244
1338156704,4593,0,0,0,0,2147470061,2148563474,2148544027,2147673965,1520,0,13,7392
1338156709,30413,0,0,0,0,2147516992,2148677915,2148678390,2147684973,1546,0,13,38365
1338156714,25373,0,0,0,0,2147521984,2148680164,2148689499,2147689426,1567,0,13,41151
1338156719,20334,0,0,0,0,2147489033,2148604489,2148588598,2147679021,1584,0,13,44472
1338156724,15294,0,0,0,0,2147476681,2148567734,2148541165,2147673874,1595,0,13,22281
1338156729,10256,0,0,0,0,2147450057,2148498340,2148455076,2147668260,1600,0,13,54024
1338156734,5215,0,0,0,0,2147442139,2148481554,2148426605,2147666102,1597,0,13,23779
1338156739,4651,0,0,0,0,2147449846,2148481033,2148426697,2147663341,1590,0,13,13729
1338156744,4674,0,0,0,0,2147442267,2148465435,2148411602,2147662244,1578,0,13,21120
1338156749,4692,0,0,0,0,2147444041,2148459657,2148400146,2147665024,1566,0,13,63545
1338156754,4714,0,0,0,0,2147438043,2148456301,2148394770,2147662180,1550,0,13,58773
1338156759,4735,0,0,0,0,2147457161,2148500827,2148451008,2147670454,1532,0,13,7890
1338156764,4758,0,0,0,0,2147456365,2148500214,2148448777,2147666249,1518,0,13,60514
1338156769,4780,0,0,0,0,2147436562,2148454829,2148389019,2147664813,1503,0,13,11073
1338156774,30434,0,0,0,0,2147448740,2148457499,2148392356,2147662537,1489,0,13,47250
1338156779,25393,0,0,0,0,2147447515,2148462025,2148397046,2147659492,1479,0,13,44847
1338156784,20354,0,0,0,0,2147453284,2148470756,2148403136,2147665901,1468,0,13,46176
1338156789,15315,0,0,0,0,2147461732,2148494436,2148432932,2147663542,1457,0,13,7144
1338156794,10275,0,0,0,0,2147472438,2148506916,2148449563,2147669202,1448,0,13,53529
1338156799,5234,0,0,0,0,2147473462,2148510774,2148453595,2147668361,1436,0,13,60724
1338156804,4581,0,0,0,0,2147482934,2148532708,2148488073,2147670116,1428,0,13,40261
1338156809,4581,0,0,0,0,2147490898,2148549595,2148502308,2147670208,1426,0,13,59692
1338156814,4582,0,0,0,0,2147514075,2148591808,2148561590,2147672914,1430,0,13,48304
1338156819,4579,0,0,0,0,2147543579,2148658057,2148640822,2147679478,1439,0,13,26840
1338156824,4582,0,0,0,0,2147601069,2148783360,2148794413,2147689462,1450,0,13,52444
1338156829,4576,0,0,0,0,2147659090,2148909997,2148946249,2147703954,1453,0,13,48877
1338156834,4580,0,0,0,0,2147769152,2149169033,2149257929,2147724370,1450,0,13,37396
1338156839,30452,0,0,0,0,2147679734,2148966025,2148994157,2147706377,1449,0,13,19595
1338156844,25411,0,0,0,0,2147591954,2148764681,2148750317,2147686692,1449,0,13,56779
1338156849,20371,0,0,0,0,2147553206,2148667995,2148631085,2147679286,1448,0,13,49779
1338156854,15332,0,0,0,0,2147536576,2148619565,2148574171,2147678619,1450,0,13,1375
1338156859,10292,0,0,0,0,2147531062,2148613750,2148560393,2147676443,1458,0,13,53763
1338156864,5252,0,0,0,0,2147542262,2148638793,2148584832,2147677814,1473,0,13,59783
1338156869,4574,0,0,0,0,2147587419,2148730870,2148699995,2147685778,1494,0,13,57074
1338156874,4574,0,0,0,0,2147579026,2148702546,2148674413,2147683337,1519,0,13,4732
1338156879,4572,0,0,0,0,2147566500,2148679689,2148637312,2147677595,1546,0,13,48489
1338156884,4575,0,0,0,0,2147560685,2148662125,2148620388,2147680356,1570,0,13,63993
1338156889,4572,0,0,0,0,2147553051,2148648329,2148598326,2147672969,1591,0,13,7606
1338156894,4574,0,0,0,0,2147551698,2148629046,2148582738,2147677302,1608,0,13,33983
1338156899,4571,0,0,0,0,2147541348,2148608914,2148554230,2147671332,1618,0,13,35555
1338156904,30468,0,0,0,0,2147536740,2148600594,2148546642,2147673846,1623,0,13,60067
1338156909,25430,0,0,0,0,2147541531,2148606107,2148546596,2147671862,1622,0,13,29873
1338156914,20390,0,0,0,0,2147552777,2148618157,2148560768,2147677586,1617,0,13,16814
1338156919,15349,0,0,0,0,2147556297,2148640438,2148582491,2147676662,1606,0,13,13512
1338156924,10309,0,0,0,0,2147560000,2148635401,2148584960,2147672155,1591,0,13,3880
1338156929,5273,0,0,0,0,2147568301,2148642569,2148603556,2147674560,1570,0,13,61790
1338156934,4569,0,0,0,0,2147581997,2148675968,2148621723,2147675885,1547,0,13,25860
1338156939,4567,0,0,0,0,2147593590,2148715812,2148667638,2147684864,1520,0,13,22695
1338156944,4567,0,0,0,0,2147625435,2148785572,2148745618,2147687542,1488,0,13,51420
1338156949,4565,0,0,0,0,2147655405,2148839424,2148814198,2147692443,1453,0,13,27781
1338156954,4564,0,0,0,0,2147735305,2148999652,2149009170,2147703872,1417,0,13,2177
1338156959,4563,0,0,0,0,2147716553,2148966381,2148963200,2147700800,1374,0,13,49408
1338156964,4587,0,0,0,0,2147731648,2148993435,2148996013,2147702198,1325,0,13,43980
1338156969,30491,0,0,0,0,2147705289,2148935085,2148920164,2147695899,1264,0,13,62866
1338156974,25452,0,0,0,0,2147687908,2148898761,2148878464,2147695241,1194,0,13,55594
1338156979,20413,0,0,0,0,2147706578,2148913270,2148899382,2147698532,1109,0,13,22219
1338156984,15372,0,0,0,0,2147668699,2148844498,2148810889,2147691401,1018,0,13,39078
1338156989,10332,0,0,0,0,2147647131,2148799862,2148756214,2147691785,932,0,13,18513
1338156994,5292,0,0,0,0,2147655826,2148820525,2148766976,2147691712,857,0,13,53290
1338156999,4736,0,0,0,0,2147670180,2148838683,2148796955,2147694537,774,0,13,52322
1338157004,4754,0,0,0,0,2147685897,2148869558,2148830226,2147698148,717,0,13,23484
1338157009,4776,0,0,0,0,2147714294,2148926153,2148893997,2147701403,670,0,13,25344
1338157014,4797,0,0,0,0,2147728585,2148953883,2148917961,2147703552,627,0,13,58005
1338157019,4819,0,0,0,0,2147712301,2148913225,2148878070,2147698550,582,0,13,23705
1338157024,4561,0,0,0,0,2147717979,2148925952,2148893796,2147698048,530,0,13,44037
1338157029,4557,0,0,0,0,2147749257,2148984036,2148954980,2147704777,473,0,13,15651
1338157034,30509,0,0,0,0,2147774445,2149021769,2149009280,2147705078,422,0,13,40059
1338157039,25469,0,0,0,0,2147796845,2149065737,2149058660,2147714642,378,0,13,5313
1338157044,20430,0,0,0,0,2147821467,2149118052,2149118491,2147716955,341,0,13,37853
1338157049,15391,0,0,0,0,2147803867,2149085842,2149081664,2147714139,307,0,13,2440
1338157054,10351,0,0,0,0,2147871076,2149213979,2149223643,2147725028,272,0,13,11938
1338157059,5310,0,0,0,0,2147913993,2149305984,2149328658,2147734445,239,0,13,41195
1338157064,4553,0,0,0,0,2147809444,2149085805,2149068809,2147713700,202,0,13,14077
1338157069,4554,0,0,0,0,2147790491,2149047936,2149022345,2147710838,164,0,13,5835
1338157074,4550,0,0,0,0,2147782464,2149021906,2148990208,2147707638,122,0,13,62167
1338157079,4552,0,0,0,0,2147770660,2149008329,2148971200,2147703524,82,0,13,40375
1338157084,4549,0,0,0,0,2147750601,2148959369,2148912237,2147702308,48,0,13,40471
1338157089,4550,0,0,0,0,2147761874,2148969563,2148926400,2147703478,20,0,13,53801
1338157094,4549,0,0,0,0,2147750290,2148945737,2148897490,2147702912,2249,0,13,24654
1338157099,30527,0,0,0,0,2147740416,2148926317,2148875931,2147700361,3581,0,13,5588
1338157104,25487,0,0,0,0,2147739620,2148925129,2148870875,2147700297,3562,0,13,36115
1338157109,20446,0,0,0,0,2147748964,2148934025,2148877787,2147703149,3545,0,13,37416
1338157114,15407,0,0,0,0,2147764416,2148969654,2148910107,2147705024,3534,0,13,57384
1338157119,10368,0,0,0,0,2147774518,2148983442,2148936640,2147705179,3534,0,13,34607
1338157124,5327,0,0,0,0,2147790966,2149012571,2148966491,2147707547,3541,0,13,44974
1338157129,4547,0,0,0,0,2147872685,2149173915,2149150848,2147724160,3551,0,13,64446
1338157134,4543,0,0,0,0,2147816356,2149064640,2149014912,2147712667,3560,0,13,23573
1338157139,4546,0,0,0,0,2147794112,2149016164,2148966381,2147709513,3564,0,13,30955
1338157144,4543,0,0,0,0,2147799003,2149018825,2148972845,2147710893,3557,0,13,23720
1338157149,4546,0,0,0,0,2147802651,2149026514,2148977792,2147712950,3545,0,13,47165
1338157154,4542,0,0,0,0,2147821513,2149061001,2149014098,2147715629,3529,0,13,28071
1338157159,4543,0,0,0,0,2147833590,2149075730,2149025069,2147713572,3509,0,13,8124
1338157164,30545,0,0,0,0,2147842304,2149088539,2149050779,2147718171,3495,0,13,8211
1338157169,25504,0,0,0,0,2147868461,2149132946,2149102729,2147719908,3489,0,13,38738
1338157174,20464,0,0,0,0,2147903049,2149195154,2149173522,2147725979,3486,0,13,20655
1338157179,15424,0,0,0,0,2147931584,2149251181,2149241307,2147730038,3485,0,13,45110
1338157184,10386,0,0,0,0,2147940900,2149272466,2149268242,2147730249,3481,0,13,30506
1338157189,5346,0,0,0,0,2148035748,2149449837,2149471433,2147746934,3477,0,13,5473
1338157194,4540,0,0,0,0,2148016877,2149414665,2149427200,2147744530,3458,0,13,42331
1338157199,4565,0,0,0,0,2147941924,2149272182,2149260260,2147729974,3436,0,13,14625
1338157204,4586,0,0,0,0,2147919890,2149226889,2149205138,2147722578,3409,0,13,53801
1338157209,4605,0,0,0,0,2147925915,2149228781,2149204982,2147724653,3385,0,13,11076
1338157214,4626,0,0,0,0,2147966107,2149299712,2149285842,2147728237,3359,0,13,7818
1338157219,4649,0,0,0,0,2147918720,2149198317,2149173750,2147718473,3344,0,13,28652
1338157224,4669,0,0,0,0,2147905051,2149166180,2149134528,2147715858,3328,0,13,51914
1338157229,30565,0,0,0,0,2147963053,2149281097,2149259145,2147725924,3307,0,13,3780
1338157234,25527,0,0,0,0,2147956114,2149268745,2149240475,2147722130,3283,0,13,37688
1338157239,20487,0,0,0,0,2147947090,2149239533,2149211574,2147726546,3258,0,13,7360
1338157244,15446,0,0,0,0,2147966656,2149277174,2149250916,2147725824,3236,0,13,14828
1338157249,10406,0,0,0,0,2148034294,2149398171,2149392886,2147736530,3222,0,13,48603
1338157254,5367,0,0,0,0,2148089005,2149502976,2149507757,2147740873,3213,0,13,11013
1338157259,4816,0,0,0,0,2148091392,2149495122,2149503890,2147741750,3207,0,13,27887
1338157264,4531,0,0,0,0,2148035437,2149385353,2149372333,2147731300,3210,0,13,21444
1338157269,4532,0,0,0,0,2148083163,2149464630,2149464557,2147738614,3217,0,13,26229
1338157274,4530,0,0,0,0,2148214098,2149704676,2149734116,2147759131,3229,0,13,14774
1338157279,4532,0,0,0,0,2148100370,2149490651,2149487570,2147745115,3248,0,13,20304
1338157284,4529,0,0,0,0,2148026157,2149351332,2149324653,2147737307,3269,0,13,46682
1338157289,4531,0,0,0,0,2148025901,2149333339,2149305380,2147737965,3295,0,13,47321
1338157294,30582,0,0,0,0,2148057508,2149402139,2149365165,2147735542,3316,0,13,59497
1338157299,25543,0,0,0,0,2148054601,2149385078,2149355428,2147737142,3336,0,13,26850
1338157304,20503,0,0,0,0,2148015460,2149314861,2149271442,2147729398,3357,0,13,30389
1338157309,15462,0,0,0,0,2147989028,2149271762,2149221357,2147724882,3386,0,13,6577
1338157314,10422,0,0,0,0,2147995748,2149269220,2149213860,2147725933,3417,0,13,39166
1338157319,5383,0,0,0,0,2148020114,2149303259,2149248182,2147729060,3445,0,13,46987
1338157324,4524,0,0,0,0,2148016265,2149288027,2149233874,2147727469,3478,0,13,24424
1338157329,4527,0,0,0,0,2148011712,2149277174,2149220032,2147727241,3520,0,13,44367
1338157334,4523,0,0,0,0,2148033773,2149311131,2149265426,2147730532,3564,0,13,65180
1338157339,4524,0,0,0,0,2148076022,2149394121,2149353737,2147739300,16,0,13,18528
1338157344,4522,0,0,0,0,2148176758,2149559853,2149542244,2147747611,77,0,13,8914
1338157349,4525,0,0,0,0,2148201014,2149607341,2149586029,2147756059,141,0,13,2335
1338157354,4521,0,0,0,0,2148085641,2149401426,2149357339,2147736292,204,0,13,34229
1338157359,30600,0,0,0,0,2148064530,2149358034,2149310445,2147731702,270,0,13,3436
1338157364,25560,0,0,0,0,2148067876,2149346020,2149302107,2147734098,348,0,13,52264
1338157369,20521,0,0,0,0,2148079314,2149375113,2149320713,2147733613,408,0,13,63434
1338157374,15481,0,0,0,0,2148109586,2149420269,2149378212,2147737526,483,0,13,15279
1338157379,10441,0,0,0,0,2148158509,2149494893,2149464832,2147742482,552,0,13,26459
1338157384,5400,0,0,0,0,2148146240,2149467574,2149425801,2147743926,606,0,13,33601
1338157389,4519,0,0,0,0,2148141860,2149461037,2149421732,2147741878,642,0,13,54052
1338157394,4518,0,0,0,0,2148156224,2149484452,2149442377,2147745106,660,0,13,18782
1338157399,4519,0,0,0,0,2148153362,2149484434,2149433618,2147744612,667,0,13,4525
1338157404,4516,0,0,0,0,2148169481,2149497097,2149448576,2147744393,671,0,13,43
1338157409,4517,0,0,0,0,2148174637,2149508900,2149458514,2147744548,668,0,13,31287
1338157414,4515,0,0,0,0,2148229440,2149600749,2149554486,2147751625,655,0,13,42479
1338157419,4517,0,0,0,0,2148315629,2149747328,2149722130,2147766034,635,0,13,58021
1338157424,30618,0,0,0,0,2148272128,2149663616,2149619410,2147756982,611,0,13,42019
1338157429,25578,0,0,0,0,2148225444,2149568896,2149524022,2147752402,580,0,13,7657
1338157434,20537,0,0,0,0,2148203474,2149528768,2149475410,2147742464,539,0,13,58687
1338157439,15500,0,0,0,0,2148218697,2149541714,2149486884,2147749869,479,0,13,1050
1338157444,10460,0,0,0,0,2148254464,2149607963,2149560731,2147755785,398,0,13,18061
1338157449,5419,0,0,0,0,2148271442,2149630208,2149584493,2147756516,295,0,13,33118
1338157454,4627,0,0,0,0,2148260717,2149600530,2149556461,2147755675,179,0,13,34756
1338157459,4642,0,0,0,0,2148258486,2149603163,2149546139,2147755858,56,0,13,45180
1338157464,4666,0,0,0,0,2148288365,2149642697,2149598134,2147758043,3549,0,13,54809
1338157469,4688,0,0,0,0,2148290441,2149639424,2149591414,2147754742,3470,0,13,45837
1338157474,4711,0,0,0,0,2148281837,2149627565,2149570203,2147753782,3412,0,13,47264
1338157479,4730,0,0,0,0,2148300891,2149648228,2149594176,2147752813,3367,0,13,56293
1338157484,4750,0,0,0,0,2148324598,2149683812,2149639451,2147756754,3329,0,13,34855
1338157489,30637,0,0,0,0,2148398738,2149803483,2149759140,2147768237,3303,0,13,56047
1338157494,25596,0,0,0,0,2148468946,2149913216,2149883190,2147779282,3285,0,13,61071
1338157499,20556,0,0,0,0,2148442752,2149868132,2149832731,2147776310,3276,0,13,7723
1338157504,15516,0,0,0,0,2148463588,2149895232,2149860470,2147778404,3265,0,13,65096
1338157509,10477,0,0,0,0,2148477504,2149918390,2149894171,2147776512,3250,0,13,23208
1338157514,5437,0,0,0,0,2148423533,2149817014,2149777910,2147773302,3235,0,13,18610
1338157519,4507,0,0,0,0,2148403337,2149781696,2149728585,2147770870,3219,0,13,12664
1338157524,4503,0,0,0,0,2148411538,2149789348,2149737133,2147770934,3210,0,13,11295
1338157529,4504,0,0,0,0,2148427803,2149807058,2149759872,2147770697,3211,0,13,31149
1338157534,4503,0,0,0,0,2148450660,2149845019,2149791414,2147773092,3221,0,13,13970
1338157539,4504,0,0,0,0,2148478866,2149883117,2149831707,2147777746,3230,0,13,53112
1338157544,4501,0,0,0,0,2148492443,2149908416,2149858998,2147775753,3238,0,13,15921
1338157549,4483,0,0,0,0,2148511451,2149934016,2149878436,2147780553,3241,0,13,26674
1338157554,30635,0,0,0,0,2148518829,2149936091,2149884992,2147779200,3240,0,13,11975
1338157559,25597,0,0,0,0,2148513910,2149920283,2149866514,2147775177,3249,0,13,58384
1338157564,20558,0,0,0,0,2148518080,2149924717,2149859867,2147779318,3270,0,13,28095
1338157569,15517,0,0,0,0,2148519917,2149922477,2149862198,2147774107,3284,0,13,40628
1338157574,10477,0,0,0,0,2148557229,2149970825,2149904740,2147781074,3305,0,13,19792
1338157579,5439,0,0,0,0,2148670080,2150155181,2150101659,2147794788,3320,0,13,22171
1338157584,4477,0,0,0,0,2148634880,2150088265,2150032292,2147791058,3322,-1,13,48283
1338157589,4480,0,0,0,0,2148603995,2150026624,2149965494,2147787108,3321,0,13,61244
1338157594,4475,0,0,0,0,2148612699,2150039222,2149975149,2147785664,3320,-1,13,42998
1338157599,4477,0,0,0,0,2148628406,2150062381,2149990262,2147789686,3302,0,13,42859
1338157604,4475,0,0,0,0,2148658550,2150096374,2150024539,2147789595,3279,0,13,52327
1338157609,4478,0,0,0,0,2148664658,2150105225,2150031945,2147789056,3258,0,13,62824
1338157614,4474,0,0,0,0,2148698660,2150141019,2150080795,2147792822,3238,0,13,59591
1338157619,30655,0,0,0,0,2148721947,2150173257,2150108562,2147791853,3218,0,13,453
1338157624,25616,0,0,0,0,2148745810,2150202112,2150133714,2147799899,3199,0,13,59542
1338157629,20577,0,0,0,0,2148825636,2150315904,2150256475,2147805440,3177,0,13,31690
1338157634,15537,0,0,0,0,2148815625,2150290834,2150227995,2147801755,3164,0,13,31014
1338157639,10497,0,0,0,0,2148831972,2150309814,2150247414,2147805010,3164,0,13,30419
1338157644,5457,0,0,0,0,2148851081,2150331501,2150258569,2147807926,3170,0,13,65446
1338157649,4469,0,0,0,0,2148913261,2150423744,2150350162,2147817197,3170,0,13,39207
1338157654,4470,0,0,0,0,2148863296,2150329252,2150252644,2147807232,3164,0,13,28122
1338157659,4469,0,0,0,0,2148848694,2150296475,2150213540,2147806427,3159,0,13,13243
1338157664,4474,0,0,0,0,2148833472,2150262390,2150172909,2147801398,3149,0,13,20046
1338157669,4495,0,0,0,0,2148837174,2150259730,2150162185,2147805266,3146,0,13,16957
1338157674,4519,0,0,0,0,2148844809,2150257773,2150168210,2147806281,3150,0,13,47332