time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/07 01:00:00.467, True, 4.973, 0.156176
2023/07/07 01:00:00.963, True, 4.718, 0.158465
2023/07/07 01:00:01.459, True, 4.717, 0.156786
2023/07/07 01:00:01.963, True, 4.644, 0.158618
2023/07/07 01:00:02.467, True, 4.642, 0.154269
2023/07/07 01:00:02.963, True, 4.380, 0.156558
2023/07/07 01:00:03.467, True, 4.644, 0.155413
2023/07/07 01:00:03.971, True, 3.978, 0.157168
2023/07/07 01:00:04.467, True, 2.695, 0.158389
2023/07/07 01:00:04.971, True, 1.327, 0.157397
2023/07/07 01:00:05.475, True, 0.994, 0.155642
2023/07/07 01:00:05.978, True, 0.664, 0.155566
2023/07/07 01:00:06.475, True, 1.010, 0.156252
2023/07/07 01:00:06.978, True, 0.663, 0.154803
2023/07/07 01:00:07.483, True, 0.664, 0.157626
2023/07/07 01:00:07.979, True, 0.674, 0.157626
2023/07/07 01:00:08.482, True, 0.663, 0.155184
2023/07/07 01:00:08.987, True, 0.996, 0.155871
2023/07/07 01:00:09.483, True, 0.674, 0.156558
2023/07/07 01:00:09.987, True, 0.662, 0.155261
2023/07/07 01:00:10.491, True, 0.664, 0.154803
2023/07/07 01:00:10.987, True, 0.674, 0.156481
2023/07/07 01:00:11.490, True, 0.994, 0.155337
2023/07/07 01:00:11.995, True, 0.663, 0.157473
2023/07/07 01:00:12.491, True, 0.674, 0.157778
2023/07/07 01:00:12.994, True, 0.663, 0.156329
2023/07/07 01:00:13.499, True, 0.664, 0.157626
2023/07/07 01:00:14.002, True, 0.662, 0.155261
2023/07/07 01:00:14.499, True, 0.674, 0.156252
2023/07/07 01:00:15.003, True, 0.995, 0.154879
2023/07/07 01:00:15.499, True, 0.674, 0.155795
2023/07/07 01:00:16.003, True, 0.663, 0.157626
2023/07/07 01:00:16.507, True, 0.663, 0.154650
2023/07/07 01:00:17.011, True, 0.995, 0.155413
2023/07/07 01:00:17.507, True, 0.674, 0.155871
2023/07/07 01:00:18.011, True, 0.665, 0.155566
2023/07/07 01:00:18.515, True, 0.662, 0.154650
2023/07/07 01:00:19.011, True, 0.674, 0.156558
2023/07/07 01:00:19.514, True, 0.663, 0.155947
2023/07/07 01:00:20.019, True, 0.663, 0.154955
2023/07/07 01:00:20.515, True, 0.674, 0.153429
2023/07/07 01:00:21.019, True, 0.994, 0.155642
2023/07/07 01:00:21.523, True, 0.663, 0.156023
2023/07/07 01:00:22.019, True, 0.674, 0.154726
2023/07/07 01:00:22.523, True, 0.663, 0.155184
2023/07/07 01:00:23.027, True, 0.663, 0.155947
2023/07/07 01:00:23.523, True, 0.674, 0.156558
2023/07/07 01:00:24.027, True, 0.663, 0.154498
2023/07/07 01:00:24.523, True, 0.674, 0.156863
2023/07/07 01:00:25.027, True, 0.995, 0.154650
2023/07/07 01:00:25.531, True, 0.663, 0.155871
2023/07/07 01:00:26.027, True, 0.675, 0.156939
2023/07/07 01:00:26.531, True, 0.662, 0.156786
2023/07/07 01:00:27.034, True, 0.664, 0.156710
2023/07/07 01:00:27.531, True, 1.010, 0.155184
2023/07/07 01:00:28.035, True, 0.663, 0.156786
2023/07/07 01:00:28.539, True, 0.663, 0.157778
2023/07/07 01:00:29.043, True, 0.663, 0.155489
2023/07/07 01:00:29.539, True, 0.674, 0.154726
2023/07/07 01:00:30.043, True, 0.664, 0.157321
2023/07/07 01:00:30.547, True, 0.662, 0.157626
2023/07/07 01:00:31.043, True, 0.674, 0.157473
2023/07/07 01:00:31.546, True, 0.997, 0.157092
2023/07/07 01:00:32.051, True, 0.662, 0.158541
2023/07/07 01:00:32.547, True, 0.674, 0.155795
2023/07/07 01:00:33.051, True, 0.663, 0.156100
2023/07/07 01:00:33.554, True, 0.663, 0.156023
2023/07/07 01:00:34.051, True, 0.674, 0.155337
2023/07/07 01:00:34.555, True, 0.663, 0.154803
2023/07/07 01:00:35.059, True, 0.995, 0.156252
2023/07/07 01:00:35.555, True, 0.674, 0.155261
2023/07/07 01:00:36.059, True, 0.663, 0.154498
2023/07/07 01:00:36.563, True, 0.663, 0.155566
2023/07/07 01:00:37.059, True, 0.674, 0.157549
2023/07/07 01:00:37.563, True, 0.663, 0.154803
2023/07/07 01:00:38.067, True, 0.995, 0.153277
2023/07/07 01:00:38.563, True, 0.674, 0.156405
2023/07/07 01:00:39.067, True, 0.663, 0.157321
2023/07/07 01:00:39.571, True, 0.663, 0.156558
2023/07/07 01:00:40.075, True, 0.664, 0.154650
2023/07/07 01:00:40.570, True, 0.674, 0.154421
2023/07/07 01:00:41.075, True, 0.663, 0.157015
2023/07/07 01:00:41.578, True, 0.663, 0.157778
2023/07/07 01:00:42.075, True, 0.674, 0.157626
2023/07/07 01:00:42.578, True, 0.663, 0.155489
2023/07/07 01:00:43.082, True, 0.995, 0.154726
2023/07/07 01:00:43.578, True, 0.674, 0.154574
2023/07/07 01:00:44.083, True, 0.663, 0.155489
2023/07/07 01:00:44.587, True, 0.664, 0.156939
2023/07/07 01:00:45.082, True, 0.673, 0.155566
2023/07/07 01:00:45.586, True, 0.663, 0.154955
2023/07/07 01:00:46.090, True, 0.997, 0.155108
2023/07/07 01:00:46.587, True, 0.673, 0.158236
2023/07/07 01:00:47.091, True, 0.663, 0.157855
2023/07/07 01:00:47.595, True, 0.664, 0.157092
2023/07/07 01:00:48.091, True, 0.674, 0.156023
2023/07/07 01:00:48.595, True, 0.662, 0.155413
2023/07/07 01:00:49.099, True, 0.663, 0.154879
2023/07/07 01:00:49.594, True, 1.012, 0.156863
2023/07/07 01:00:50.099, True, 0.662, 0.156329
2023/07/07 01:00:50.603, True, 0.664, 0.154421
2023/07/07 01:00:51.099, True, 0.674, 0.155413
2023/07/07 01:00:51.603, True, 0.664, 0.156558
2023/07/07 01:00:52.107, True, 0.662, 0.157473
2023/07/07 01:00:52.603, True, 0.674, 0.156329
2023/07/07 01:00:53.107, True, 0.663, 0.153887
2023/07/07 01:00:53.611, True, 0.664, 0.157015
2023/07/07 01:00:54.107, True, 1.009, 0.154574
2023/07/07 01:00:54.611, True, 0.663, 0.157778
2023/07/07 01:00:55.115, True, 0.663, 0.155108
2023/07/07 01:00:55.611, True, 0.674, 0.156863
2023/07/07 01:00:56.115, True, 0.663, 0.154345
2023/07/07 01:00:56.618, True, 0.663, 0.154803
2023/07/07 01:00:57.115, True, 0.675, 0.156634
2023/07/07 01:00:57.619, True, 0.664, 0.156939
2023/07/07 01:00:58.123, True, 0.993, 0.156863
2023/07/07 01:00:58.619, True, 0.674, 0.156252
2023/07/07 01:00:59.123, True, 0.663, 0.156329
2023/07/07 01:00:59.627, True, 0.663, 0.157015
2023/07/07 01:01:00.123, True, 0.674, 0.153582
2023/07/07 01:01:00.627, True, 0.664, 0.155718
2023/07/07 01:01:01.131, True, 0.663, 0.153277
2023/07/07 01:01:01.627, True, 0.675, 0.155795
2023/07/07 01:01:02.131, True, 0.993, 0.154803
2023/07/07 01:01:02.635, True, 0.664, 0.154116
2023/07/07 01:01:03.131, True, 0.673, 0.155566
2023/07/07 01:01:03.635, True, 0.663, 0.155795
2023/07/07 01:01:04.139, True, 0.663, 0.157397
2023/07/07 01:01:04.635, True, 0.674, 0.156176
2023/07/07 01:01:05.139, True, 0.663, 0.155413
2023/07/07 01:01:05.643, True, 0.994, 0.156176
2023/07/07 01:01:06.139, True, 0.675, 0.154498
2023/07/07 01:01:06.643, True, 0.663, 0.155413
2023/07/07 01:01:07.139, True, 0.674, 0.161898
2023/07/07 01:01:07.643, True, 0.663, 0.152819
2023/07/07 01:01:08.147, True, 0.995, 0.156939
2023/07/07 01:01:08.643, True, 0.674, 0.154803
2023/07/07 01:01:09.147, True, 0.663, 0.156634
2023/07/07 01:01:09.651, True, 0.664, 0.156252
2023/07/07 01:01:10.147, True, 0.673, 0.155261
2023/07/07 01:01:10.651, True, 0.663, 0.157092
2023/07/07 01:01:11.155, True, 0.663, 0.154726
2023/07/07 01:01:11.651, True, 0.675, 0.156786
2023/07/07 01:01:12.154, True, 0.662, 0.158541
2023/07/07 01:01:12.651, True, 0.674, 0.155413
2023/07/07 01:01:13.155, True, 0.663, 0.156176
2023/07/07 01:01:13.659, True, 0.995, 0.155337
2023/07/07 01:01:14.155, True, 0.674, 0.156710
2023/07/07 01:01:14.659, True, 0.663, 0.156939
2023/07/07 01:01:15.163, True, 0.663, 0.157168
2023/07/07 01:01:15.659, True, 0.674, 0.156329
2023/07/07 01:01:16.163, True, 0.663, 0.155871
2023/07/07 01:01:16.667, True, 0.663, 0.155337
2023/07/07 01:01:17.163, True, 0.675, 0.156023
2023/07/07 01:01:17.667, True, 0.662, 0.154726
2023/07/07 01:01:18.171, True, 0.663, 0.158312
2023/07/07 01:01:18.667, True, 0.674, 0.157855
2023/07/07 01:01:19.171, True, 0.663, 0.157397
2023/07/07 01:01:19.675, True, 0.663, 0.158465
2023/07/07 01:01:20.171, True, 0.674, 0.156405
2023/07/07 01:01:20.675, True, 0.663, 0.154574
2023/07/07 01:01:21.179, True, 0.995, 0.156481
2023/07/07 01:01:21.675, True, 0.674, 0.158465
2023/07/07 01:01:22.179, True, 0.663, 0.157549
2023/07/07 01:01:22.683, True, 0.663, 0.156863
2023/07/07 01:01:23.187, True, 0.664, 0.157855
2023/07/07 01:01:23.682, True, 0.674, 0.156329
2023/07/07 01:01:24.187, True, 0.662, 0.157397
2023/07/07 01:01:24.691, True, 0.663, 0.158236
2023/07/07 01:01:25.187, True, 0.674, 0.156100
2023/07/07 01:01:25.691, True, 0.663, 0.159762
2023/07/07 01:01:26.187, True, 0.674, 0.156100
2023/07/07 01:01:26.691, True, 0.663, 0.157855
2023/07/07 01:01:27.195, True, 0.995, 0.157397
2023/07/07 01:01:27.691, True, 0.674, 0.158083
2023/07/07 01:01:28.195, True, 0.663, 0.159152
2023/07/07 01:01:28.699, True, 0.663, 0.158999
2023/07/07 01:01:29.203, True, 0.663, 0.158846
2023/07/07 01:01:29.699, True, 0.674, 0.157931
2023/07/07 01:01:30.203, True, 0.664, 0.158160
2023/07/07 01:01:30.707, True, 0.663, 0.159686
2023/07/07 01:01:31.203, True, 0.674, 0.160906
2023/07/07 01:01:31.707, True, 0.663, 0.159609
2023/07/07 01:01:32.203, True, 0.674, 0.160983
2023/07/07 01:01:32.707, True, 0.663, 0.159304
2023/07/07 01:01:33.211, True, 0.995, 0.160372
2023/07/07 01:01:33.707, True, 0.674, 0.158923
2023/07/07 01:01:34.211, True, 0.663, 0.160830
2023/07/07 01:01:34.715, True, 0.663, 0.159533
2023/07/07 01:01:35.211, True, 0.674, 0.159533
2023/07/07 01:01:35.714, True, 0.663, 0.158618
2023/07/07 01:01:36.219, True, 0.663, 0.158999
2023/07/07 01:01:36.715, True, 0.674, 0.161517
2023/07/07 01:01:37.219, True, 0.663, 0.160983
2023/07/07 01:01:37.723, True, 0.663, 0.160983
2023/07/07 01:01:38.227, True, 0.663, 0.159762
2023/07/07 01:01:38.723, True, 0.674, 0.160830
2023/07/07 01:01:39.227, True, 0.995, 0.160372
2023/07/07 01:01:39.730, True, 0.664, 0.159457
2023/07/07 01:01:40.227, True, 0.337, 0.160983
2023/07/07 01:01:40.731, True, 0.995, 0.159991
2023/07/07 01:01:41.235, True, 0.663, 0.160525
2023/07/07 01:01:41.731, True, 0.674, 0.159991
2023/07/07 01:01:42.235, True, 0.663, 0.160296
2023/07/07 01:01:42.739, True, 0.664, 0.160906
2023/07/07 01:01:43.235, True, 0.674, 0.159915
2023/07/07 01:01:43.739, True, 0.663, 0.160143
2023/07/07 01:01:44.243, True, 0.663, 0.159228
2023/07/07 01:01:44.739, True, 0.674, 0.160525
2023/07/07 01:01:45.243, True, 0.995, 0.158770
2023/07/07 01:01:45.747, True, 0.663, 0.160754
2023/07/07 01:01:46.242, True, 0.674, 0.158160
2023/07/07 01:01:46.747, True, 0.663, 0.159915
2023/07/07 01:01:47.243, True, 0.675, 0.161059
2023/07/07 01:01:47.747, True, 0.662, 0.159457
2023/07/07 01:01:48.251, True, 0.663, 0.159838
2023/07/07 01:01:48.747, True, 0.674, 0.161517
2023/07/07 01:01:49.251, True, 0.663, 0.161593
2023/07/07 01:01:49.755, True, 0.663, 0.160678
2023/07/07 01:01:50.259, True, 0.663, 0.161440
2023/07/07 01:01:50.755, True, 0.674, 0.161898
2023/07/07 01:01:51.259, True, 0.663, 0.162280
2023/07/07 01:01:51.763, True, 0.996, 0.161898
2023/07/07 01:01:52.259, True, 0.673, 0.159152
2023/07/07 01:01:52.763, True, 0.663, 0.161288
2023/07/07 01:01:53.267, True, 0.663, 0.163348
2023/07/07 01:01:53.771, True, 0.663, 0.161440
2023/07/07 01:01:54.267, True, 0.674, 0.163272
2023/07/07 01:01:54.771, True, 0.663, 0.160678
2023/07/07 01:01:55.275, True, 0.663, 0.163272
2023/07/07 01:01:55.771, True, 0.674, 0.161669
2023/07/07 01:01:56.275, True, 0.664, 0.161822
2023/07/07 01:01:56.779, True, 0.662, 0.161212
2023/07/07 01:01:57.275, True, 0.674, 0.163577
2023/07/07 01:01:57.779, True, 0.664, 0.164187
2023/07/07 01:01:58.275, True, 0.673, 0.162661
2023/07/07 01:01:58.779, True, 0.995, 0.162966
2023/07/07 01:01:59.283, True, 0.664, 0.162432
2023/07/07 01:01:59.779, True, 0.674, 0.162356
2023/07/07 01:02:00.283, True, 0.663, 0.163882
2023/07/07 01:02:00.787, True, 0.664, 0.162814
2023/07/07 01:02:01.283, True, 0.673, 0.162814
2023/07/07 01:02:01.787, True, 0.663, 0.161593
2023/07/07 01:02:02.291, True, 0.663, 0.163119
2023/07/07 01:02:02.787, True, 0.674, 0.162051
2023/07/07 01:02:03.291, True, 0.663, 0.160449
2023/07/07 01:02:03.795, True, 0.663, 0.161440
2023/07/07 01:02:04.291, True, 0.674, 0.162585
2023/07/07 01:02:04.795, True, 0.663, 0.162661
2023/07/07 01:02:05.299, True, 0.663, 0.162203
2023/07/07 01:02:05.803, True, 0.663, 0.160449
2023/07/07 01:02:06.299, True, 0.674, 0.164034
2023/07/07 01:02:06.803, True, 0.995, 0.163272
2023/07/07 01:02:07.299, True, 0.674, 0.163958
2023/07/07 01:02:07.803, True, 0.663, 0.163729
2023/07/07 01:02:08.306, True, 0.663, 0.165332
2023/07/07 01:02:08.803, True, 0.674, 0.162051
2023/07/07 01:02:09.307, True, 0.663, 0.163500
2023/07/07 01:02:09.810, True, 0.663, 0.161975
2023/07/07 01:02:10.315, True, 0.663, 0.164416
2023/07/07 01:02:10.811, True, 1.011, 0.161135
2023/07/07 01:02:11.315, True, 0.663, 0.162661
2023/07/07 01:02:11.819, True, 0.663, 0.161898
2023/07/07 01:02:12.315, True, 0.674, 0.163043
2023/07/07 01:02:12.819, True, 0.663, 0.162509
2023/07/07 01:02:13.323, True, 0.663, 0.163653
2023/07/07 01:02:13.819, True, 0.674, 0.163195
2023/07/07 01:02:14.322, True, 0.664, 0.165026
2023/07/07 01:02:14.827, True, 0.995, 0.164569
2023/07/07 01:02:15.323, True, 0.674, 0.163806
2023/07/07 01:02:15.827, True, 0.663, 0.162509
2023/07/07 01:02:16.330, True, 0.663, 0.161822
2023/07/07 01:02:16.826, True, 0.674, 0.165866
2023/07/07 01:02:17.331, True, 0.664, 0.163882
2023/07/07 01:02:17.835, True, 0.663, 0.163119
2023/07/07 01:02:18.331, True, 0.674, 0.162585
2023/07/07 01:02:18.835, True, 0.664, 0.161517
2023/07/07 01:02:19.339, True, 0.663, 0.162203
2023/07/07 01:02:19.835, True, 0.674, 0.166400
2023/07/07 01:02:20.338, True, 0.664, 0.163424
2023/07/07 01:02:20.843, True, 0.664, 0.162280
2023/07/07 01:02:21.339, True, 1.010, 0.164874
2023/07/07 01:02:21.843, True, 0.663, 0.164416
2023/07/07 01:02:22.347, True, 0.663, 0.165560
2023/07/07 01:02:22.842, True, 0.675, 0.164034
2023/07/07 01:02:23.347, True, 0.662, 0.163958
2023/07/07 01:02:23.850, True, 0.664, 0.163119
2023/07/07 01:02:24.346, True, 0.674, 0.162585
2023/07/07 01:02:24.851, True, 0.663, 0.162356
2023/07/07 01:02:25.347, True, 1.010, 0.163424
2023/07/07 01:02:25.851, True, 0.664, 0.163195
2023/07/07 01:02:26.355, True, 0.663, 0.165179
2023/07/07 01:02:26.851, True, 0.673, 0.164569
2023/07/07 01:02:27.355, True, 0.663, 0.161822
2023/07/07 01:02:27.859, True, 0.664, 0.164797
2023/07/07 01:02:28.363, True, 0.662, 0.162432
2023/07/07 01:02:28.859, True, 0.674, 0.164569
2023/07/07 01:02:29.363, True, 0.663, 0.164340
2023/07/07 01:02:29.859, True, 1.012, 0.161975
2023/07/07 01:02:30.363, True, 0.662, 0.162356
2023/07/07 01:02:30.867, True, 0.663, 0.162432
2023/07/07 01:02:31.363, True, 0.674, 0.162509
2023/07/07 01:02:31.867, True, 0.663, 0.163424
2023/07/07 01:02:32.371, True, 0.663, 0.165560
2023/07/07 01:02:32.867, True, 0.674, 0.162966
2023/07/07 01:02:33.371, True, 0.663, 0.162737
2023/07/07 01:02:33.875, True, 0.663, 0.162890
2023/07/07 01:02:34.379, True, 0.664, 0.163119
2023/07/07 01:02:34.875, True, 1.010, 0.162737
2023/07/07 01:02:35.379, True, 0.663, 0.165255
2023/07/07 01:02:35.883, True, 0.663, 0.163958
2023/07/07 01:02:36.379, True, 0.674, 0.161898
2023/07/07 01:02:36.883, True, 0.663, 0.164950
2023/07/07 01:02:37.379, True, 0.675, 0.164797
2023/07/07 01:02:37.882, True, 0.993, 0.165179
2023/07/07 01:02:38.387, True, 0.663, 0.164645
2023/07/07 01:02:38.891, True, 0.663, 0.164797
2023/07/07 01:02:39.387, True, 0.674, 0.162737
2023/07/07 01:02:39.891, True, 0.663, 0.162203
2023/07/07 01:02:40.395, True, 0.663, 0.163729
2023/07/07 01:02:40.891, True, 0.674, 0.164340
2023/07/07 01:02:41.395, True, 0.663, 0.161517
2023/07/07 01:02:41.899, True, 0.663, 0.162127
2023/07/07 01:02:42.395, True, 0.674, 0.163424
2023/07/07 01:02:42.899, True, 0.664, 0.162890
2023/07/07 01:02:43.403, True, 0.662, 0.163806
2023/07/07 01:02:43.899, True, 0.674, 0.163958
2023/07/07 01:02:44.403, True, 0.663, 0.163424
2023/07/07 01:02:44.907, True, 0.664, 0.163424
2023/07/07 01:02:45.403, True, 0.673, 0.163882
2023/07/07 01:02:45.907, True, 0.663, 0.163806
2023/07/07 01:02:46.411, True, 0.995, 0.163424
2023/07/07 01:02:46.907, True, 0.674, 0.162966
2023/07/07 01:02:47.411, True, 0.663, 0.164111
2023/07/07 01:02:47.915, True, 0.663, 0.162509
2023/07/07 01:02:48.411, True, 0.674, 0.164187
2023/07/07 01:02:48.915, True, 0.663, 0.163729
2023/07/07 01:02:49.419, True, 0.663, 0.164416
2023/07/07 01:02:49.915, True, 0.674, 0.163577
2023/07/07 01:02:50.419, True, 0.663, 0.163500
2023/07/07 01:02:50.923, True, 0.663, 0.161975
2023/07/07 01:02:51.419, True, 1.011, 0.165408
2023/07/07 01:02:51.923, True, 0.663, 0.163577
2023/07/07 01:02:52.427, True, 0.663, 0.164416
2023/07/07 01:02:52.923, True, 0.674, 0.164721
2023/07/07 01:02:53.427, True, 0.665, 0.164645
2023/07/07 01:02:53.931, True, 0.662, 0.163119
2023/07/07 01:02:54.427, True, 0.674, 0.162051
2023/07/07 01:02:54.931, True, 0.663, 0.163958
2023/07/07 01:02:55.435, True, 0.663, 0.164874
2023/07/07 01:02:55.931, True, 0.674, 0.164874
2023/07/07 01:02:56.435, True, 0.663, 0.162966
2023/07/07 01:02:56.939, True, 0.663, 0.165713
2023/07/07 01:02:57.435, True, 0.674, 0.162966
2023/07/07 01:02:57.938, True, 0.663, 0.163882
2023/07/07 01:02:58.443, True, 0.664, 0.164797
2023/07/07 01:02:58.939, True, 1.010, 0.165408
2023/07/07 01:02:59.443, True, 0.663, 0.163729
2023/07/07 01:02:59.947, True, 0.663, 0.162737
2023/07/07 01:03:00.443, True, 0.674, 0.163272
2023/07/07 01:03:00.947, True, 0.663, 0.163500
2023/07/07 01:03:01.451, True, 0.663, 0.164874
2023/07/07 01:03:01.947, True, 0.674, 0.162509
2023/07/07 01:03:02.451, True, 0.995, 0.165942
2023/07/07 01:03:02.955, True, 0.664, 0.163882
2023/07/07 01:03:03.451, True, 0.673, 0.164263
2023/07/07 01:03:03.955, True, 0.663, 0.163729
2023/07/07 01:03:04.459, True, 0.663, 0.161669
2023/07/07 01:03:04.963, True, 0.663, 0.163806
2023/07/07 01:03:05.459, True, 0.674, 0.164645
2023/07/07 01:03:05.962, True, 0.663, 0.160143
2023/07/07 01:03:06.467, True, 0.664, 0.164263
2023/07/07 01:03:06.963, True, 0.673, 0.161746
2023/07/07 01:03:07.467, True, 0.663, 0.162280
2023/07/07 01:03:07.963, True, 1.012, 0.164111
2023/07/07 01:03:08.467, True, 0.663, 0.162432
2023/07/07 01:03:08.971, True, 0.663, 0.162280
2023/07/07 01:03:09.467, True, 0.674, 0.162585
2023/07/07 01:03:09.971, True, 0.663, 0.162737
2023/07/07 01:03:10.475, True, 0.663, 0.164416
2023/07/07 01:03:10.971, True, 0.674, 0.161517
2023/07/07 01:03:11.475, True, 0.663, 0.163882
2023/07/07 01:03:11.979, True, 0.663, 0.164416
2023/07/07 01:03:12.475, True, 0.674, 0.161746
2023/07/07 01:03:12.979, True, 0.663, 0.162356
2023/07/07 01:03:13.483, True, 0.663, 0.162509
2023/07/07 01:03:13.979, True, 0.674, 0.163882
2023/07/07 01:03:14.483, True, 0.663, 0.163119
2023/07/07 01:03:14.987, True, 0.663, 0.161135
2023/07/07 01:03:15.483, True, 0.674, 0.162203
2023/07/07 01:03:15.987, True, 0.663, 0.161975
2023/07/07 01:03:16.490, True, 0.997, 0.164416
2023/07/07 01:03:16.987, True, 0.673, 0.164340
2023/07/07 01:03:17.491, True, 0.663, 0.163195
2023/07/07 01:03:17.987, True, 0.674, 0.163119
2023/07/07 01:03:18.491, True, 0.663, 0.161517
2023/07/07 01:03:18.995, True, 0.663, 0.163119
2023/07/07 01:03:19.491, True, 0.674, 0.162432
2023/07/07 01:03:19.995, True, 0.663, 0.166171
2023/07/07 01:03:20.499, True, 0.663, 0.163119
2023/07/07 01:03:20.995, True, 0.675, 0.164263
2023/07/07 01:03:21.499, True, 0.662, 0.164263
2023/07/07 01:03:22.003, True, 0.663, 0.162280
2023/07/07 01:03:22.499, True, 0.674, 0.162280
2023/07/07 01:03:23.003, True, 0.663, 0.161746
2023/07/07 01:03:23.506, True, 0.996, 0.163729
2023/07/07 01:03:24.011, True, 0.662, 0.163500
2023/07/07 01:03:24.507, True, 0.674, 0.162280
2023/07/07 01:03:25.011, True, 0.663, 0.163424
2023/07/07 01:03:25.507, True, 0.674, 0.160983
2023/07/07 01:03:26.011, True, 0.663, 0.165103
2023/07/07 01:03:26.515, True, 0.663, 0.165103
2023/07/07 01:03:27.011, True, 1.011, 0.162890
2023/07/07 01:03:27.515, True, 0.663, 0.161364
2023/07/07 01:03:28.019, True, 0.663, 0.162509
2023/07/07 01:03:28.515, True, 0.674, 0.160906
2023/07/07 01:03:29.019, True, 0.663, 0.163882
2023/07/07 01:03:29.523, True, 0.663, 0.162661
2023/07/07 01:03:30.027, True, 0.664, 0.162814
2023/07/07 01:03:30.523, True, 0.673, 0.161059
2023/07/07 01:03:31.027, True, 0.663, 0.164416
2023/07/07 01:03:31.523, True, 0.674, 0.162203
2023/07/07 01:03:32.027, True, 0.663, 0.163500
2023/07/07 01:03:32.531, True, 0.663, 0.160983
2023/07/07 01:03:33.027, True, 0.674, 0.161288
2023/07/07 01:03:33.531, True, 0.663, 0.163348
2023/07/07 01:03:34.035, True, 0.995, 0.163806
2023/07/07 01:03:34.531, True, 0.674, 0.164492
2023/07/07 01:03:35.035, True, 0.663, 0.165255
2023/07/07 01:03:35.539, True, 0.663, 0.165332
2023/07/07 01:03:36.035, True, 0.674, 0.162814
2023/07/07 01:03:36.539, True, 0.663, 0.163119
2023/07/07 01:03:37.043, True, 0.663, 0.163424
2023/07/07 01:03:37.539, True, 0.674, 0.162127
2023/07/07 01:03:38.043, True, 0.663, 0.165942
2023/07/07 01:03:38.547, True, 0.995, 0.161822
2023/07/07 01:03:39.042, True, 0.675, 0.159915
2023/07/07 01:03:39.547, True, 0.663, 0.162432
2023/07/07 01:03:40.051, True, 0.663, 0.161135
2023/07/07 01:03:40.547, True, 0.674, 0.164187
2023/07/07 01:03:41.051, True, 0.663, 0.163195
2023/07/07 01:03:41.555, True, 0.663, 0.160525
2023/07/07 01:03:42.059, True, 0.663, 0.161364
2023/07/07 01:03:42.555, True, 0.674, 0.163043
2023/07/07 01:03:43.059, True, 0.663, 0.163577
2023/07/07 01:03:43.563, True, 0.995, 0.163043
2023/07/07 01:03:44.059, True, 0.674, 0.162814
2023/07/07 01:03:44.563, True, 0.663, 0.162051
2023/07/07 01:03:45.066, True, 0.663, 0.161975
2023/07/07 01:03:45.563, True, 0.674, 0.160754
2023/07/07 01:03:46.067, True, 0.663, 0.160754
2023/07/07 01:03:46.571, True, 0.663, 0.161898
2023/07/07 01:03:47.067, True, 0.674, 0.163806
2023/07/07 01:03:47.570, True, 0.663, 0.163119
2023/07/07 01:03:48.074, True, 0.663, 0.162814
2023/07/07 01:03:48.570, True, 0.674, 0.162814
2023/07/07 01:03:49.074, True, 0.663, 0.162280
2023/07/07 01:03:49.579, True, 0.663, 0.162051
2023/07/07 01:03:50.075, True, 0.674, 0.163806
2023/07/07 01:03:50.578, True, 0.995, 0.162966
2023/07/07 01:03:51.083, True, 0.663, 0.161364
2023/07/07 01:03:51.578, True, 0.674, 0.163272
2023/07/07 01:03:52.082, True, 0.664, 0.163043
2023/07/07 01:03:52.586, True, 0.662, 0.161288
2023/07/07 01:03:53.090, True, 0.664, 0.162737
2023/07/07 01:03:53.587, True, 0.674, 0.163806
2023/07/07 01:03:54.091, True, 0.663, 0.162661
2023/07/07 01:03:54.595, True, 0.662, 0.163958
2023/07/07 01:03:55.099, True, 0.663, 0.163882
2023/07/07 01:03:55.595, True, 0.674, 0.164340
2023/07/07 01:03:56.099, True, 0.664, 0.161898
2023/07/07 01:03:56.595, True, 0.673, 0.163043
2023/07/07 01:03:57.099, True, 0.664, 0.162509
2023/07/07 01:03:57.603, True, 0.662, 0.162814
2023/07/07 01:03:58.107, True, 0.995, 0.162203
2023/07/07 01:03:58.603, True, 0.674, 0.160906
2023/07/07 01:03:59.107, True, 0.663, 0.160067
2023/07/07 01:03:59.611, True, 0.663, 0.161975
2023/07/07 01:04:00.107, True, 0.674, 0.162509
2023/07/07 01:04:00.611, True, 0.664, 0.159457
2023/07/07 01:04:01.115, True, 0.664, 0.163577
2023/07/07 01:04:01.611, True, 0.673, 0.162280
2023/07/07 01:04:02.115, True, 0.663, 0.162051
2023/07/07 01:04:02.611, True, 0.674, 0.160372
2023/07/07 01:04:03.115, True, 0.663, 0.161898
2023/07/07 01:04:03.619, True, 0.663, 0.161364
2023/07/07 01:04:04.115, True, 0.674, 0.161898
2023/07/07 01:04:04.618, True, 0.663, 0.160143
2023/07/07 01:04:05.123, True, 0.995, 0.161746
2023/07/07 01:04:05.619, True, 0.674, 0.162127
2023/07/07 01:04:06.123, True, 0.663, 0.160372
2023/07/07 01:04:06.627, True, 0.663, 0.159533
2023/07/07 01:04:07.123, True, 0.337, 0.162966
2023/07/07 01:04:07.627, True, 0.995, 0.162051
2023/07/07 01:04:08.131, True, 0.663, 0.161898
2023/07/07 01:04:08.627, True, 0.674, 0.160449
2023/07/07 01:04:09.131, True, 0.663, 0.164187
2023/07/07 01:04:09.627, True, 0.674, 0.163043