time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/07 12:00:03.007, True, 4.642, 0.148089
2023/07/07 12:00:03.511, True, 4.642, 0.149691
2023/07/07 12:00:04.007, True, 4.044, 0.150149
2023/07/07 12:00:04.511, True, 2.323, 0.148013
2023/07/07 12:00:05.015, True, 1.657, 0.149538
2023/07/07 12:00:05.519, True, 0.995, 0.148547
2023/07/07 12:00:06.015, True, 0.674, 0.149157
2023/07/07 12:00:06.518, True, 0.995, 0.149386
2023/07/07 12:00:07.015, True, 0.674, 0.149767
2023/07/07 12:00:07.519, True, 0.995, 0.148623
2023/07/07 12:00:08.023, True, 0.664, 0.149462
2023/07/07 12:00:08.519, True, 1.010, 0.148318
2023/07/07 12:00:09.023, True, 0.664, 0.149691
2023/07/07 12:00:09.527, True, 0.662, 0.147097
2023/07/07 12:00:10.023, True, 1.011, 0.148470
2023/07/07 12:00:10.527, True, 0.663, 0.149996
2023/07/07 12:00:11.031, True, 0.995, 0.148699
2023/07/07 12:00:11.527, True, 0.674, 0.149157
2023/07/07 12:00:12.031, True, 0.995, 0.151293
2023/07/07 12:00:12.527, True, 0.674, 0.149767
2023/07/07 12:00:13.031, True, 0.663, 0.150759
2023/07/07 12:00:13.535, True, 0.997, 0.147631
2023/07/07 12:00:14.031, True, 0.673, 0.148547
2023/07/07 12:00:14.535, True, 0.664, 0.150378
2023/07/07 12:00:15.039, True, 0.662, 0.149920
2023/07/07 12:00:15.535, True, 1.011, 0.149996
2023/07/07 12:00:16.039, True, 0.663, 0.148318
2023/07/07 12:00:16.543, True, 0.664, 0.150378
2023/07/07 12:00:17.039, True, 1.009, 0.149081
2023/07/07 12:00:17.543, True, 0.663, 0.149004
2023/07/07 12:00:18.047, True, 0.664, 0.150607
2023/07/07 12:00:18.543, True, 0.675, 0.150683
2023/07/07 12:00:19.047, True, 0.993, 0.149920
2023/07/07 12:00:19.551, True, 0.663, 0.149386
2023/07/07 12:00:20.047, True, 1.011, 0.150149
2023/07/07 12:00:20.551, True, 0.663, 0.149386
2023/07/07 12:00:21.055, True, 0.663, 0.149767
2023/07/07 12:00:21.551, True, 1.011, 0.150225
2023/07/07 12:00:22.055, True, 0.663, 0.149767
2023/07/07 12:00:22.559, True, 0.664, 0.149004
2023/07/07 12:00:23.063, True, 0.993, 0.149004
2023/07/07 12:00:23.559, True, 0.674, 0.150149
2023/07/07 12:00:24.063, True, 0.663, 0.148241
2023/07/07 12:00:24.567, True, 0.995, 0.148470
2023/07/07 12:00:25.063, True, 0.674, 0.150149
2023/07/07 12:00:25.567, True, 0.663, 0.149386
2023/07/07 12:00:26.071, True, 0.995, 0.149157
2023/07/07 12:00:26.567, True, 0.675, 0.150454
2023/07/07 12:00:27.071, True, 0.662, 0.151141
2023/07/07 12:00:27.575, True, 0.995, 0.149538
2023/07/07 12:00:28.071, True, 0.675, 0.148241
2023/07/07 12:00:28.575, True, 0.994, 0.147707
2023/07/07 12:00:29.079, True, 0.663, 0.151827
2023/07/07 12:00:29.575, True, 1.011, 0.149844
2023/07/07 12:00:30.079, True, 0.663, 0.149233
2023/07/07 12:00:30.583, True, 0.663, 0.150301
2023/07/07 12:00:31.079, True, 1.011, 0.150378
2023/07/07 12:00:31.583, True, 0.663, 0.149233
2023/07/07 12:00:32.086, True, 0.663, 0.149386
2023/07/07 12:00:32.583, True, 0.674, 0.150530
2023/07/07 12:00:33.087, True, 0.663, 0.148623
2023/07/07 12:00:33.591, True, 0.995, 0.148928
2023/07/07 12:00:34.087, True, 0.674, 0.149462
2023/07/07 12:00:34.591, True, 0.664, 0.148470
2023/07/07 12:00:35.095, True, 0.994, 0.148470
2023/07/07 12:00:35.591, True, 0.673, 0.149691
2023/07/07 12:00:36.095, True, 0.663, 0.148699
2023/07/07 12:00:36.591, True, 1.011, 0.149233
2023/07/07 12:00:37.095, True, 0.663, 0.150759
2023/07/07 12:00:37.599, True, 0.663, 0.149157
2023/07/07 12:00:38.095, True, 0.674, 0.149996
2023/07/07 12:00:38.599, True, 0.995, 0.150072
2023/07/07 12:00:39.102, True, 0.663, 0.150683
2023/07/07 12:00:39.599, True, 0.674, 0.149310
2023/07/07 12:00:40.103, True, 0.995, 0.150912
2023/07/07 12:00:40.607, True, 0.664, 0.149996
2023/07/07 12:00:41.103, True, 0.673, 0.150835
2023/07/07 12:00:41.607, True, 0.995, 0.149920
2023/07/07 12:00:42.111, True, 0.664, 0.150454
2023/07/07 12:00:42.607, True, 0.673, 0.151293
2023/07/07 12:00:43.111, True, 0.663, 0.148470
2023/07/07 12:00:43.615, True, 0.664, 0.148699
2023/07/07 12:00:44.111, True, 1.012, 0.149920
2023/07/07 12:00:44.614, True, 0.662, 0.150225
2023/07/07 12:00:45.119, True, 0.664, 0.151598
2023/07/07 12:00:45.623, True, 0.994, 0.148699
2023/07/07 12:00:46.119, True, 0.673, 0.148699
2023/07/07 12:00:46.623, True, 0.664, 0.149157
2023/07/07 12:00:47.127, True, 0.995, 0.150988
2023/07/07 12:00:47.623, True, 0.673, 0.151369
2023/07/07 12:00:48.127, True, 0.664, 0.150835
2023/07/07 12:00:48.631, True, 0.993, 0.148852
2023/07/07 12:00:49.127, True, 0.674, 0.147250
2023/07/07 12:00:49.631, True, 0.663, 0.150759
2023/07/07 12:00:50.135, True, 0.995, 0.147555
2023/07/07 12:00:50.631, True, 0.674, 0.148623
2023/07/07 12:00:51.135, True, 0.663, 0.147860
2023/07/07 12:00:51.639, True, 0.663, 0.148775
2023/07/07 12:00:52.136, True, 1.011, 0.147173
2023/07/07 12:00:52.639, True, 0.664, 0.149538
2023/07/07 12:00:53.143, True, 0.662, 0.150530
2023/07/07 12:00:53.648, True, 0.995, 0.150454
2023/07/07 12:00:54.143, True, 0.674, 0.149920
2023/07/07 12:00:54.647, True, 0.995, 0.149844
2023/07/07 12:00:55.151, True, 0.664, 0.150454
2023/07/07 12:00:55.647, True, 0.673, 0.149691
2023/07/07 12:00:56.151, True, 0.995, 0.148165
2023/07/07 12:00:56.655, True, 0.663, 0.149920
2023/07/07 12:00:57.151, True, 0.675, 0.150835
2023/07/07 12:00:57.655, True, 0.662, 0.150988
2023/07/07 12:00:58.159, True, 0.995, 0.149386
2023/07/07 12:00:58.655, True, 0.674, 0.148623
2023/07/07 12:00:59.159, True, 0.663, 0.149386
2023/07/07 12:00:59.663, True, 0.663, 0.148775
2023/07/07 12:01:00.159, True, 1.011, 0.148013
2023/07/07 12:01:00.663, True, 0.663, 0.149004
2023/07/07 12:01:01.167, True, 0.663, 0.150301
2023/07/07 12:01:01.663, True, 1.011, 0.149462
2023/07/07 12:01:02.167, True, 0.663, 0.147784
2023/07/07 12:01:02.671, True, 0.663, 0.150301
2023/07/07 12:01:03.175, True, 0.663, 0.150378
2023/07/07 12:01:03.671, True, 1.011, 0.149081
2023/07/07 12:01:04.175, True, 0.663, 0.148699
2023/07/07 12:01:04.671, True, 0.674, 0.149691
2023/07/07 12:01:05.175, True, 0.995, 0.148089
2023/07/07 12:01:05.679, True, 0.663, 0.148318
2023/07/07 12:01:06.175, True, 0.674, 0.149004
2023/07/07 12:01:06.679, True, 0.663, 0.150759
2023/07/07 12:01:07.183, True, 0.663, 0.150759
2023/07/07 12:01:07.679, True, 1.011, 0.151217
2023/07/07 12:01:08.183, True, 0.664, 0.149081
2023/07/07 12:01:08.687, True, 0.994, 0.150835
2023/07/07 12:01:09.191, True, 0.664, 0.151675
2023/07/07 12:01:09.687, True, 0.673, 0.151598
2023/07/07 12:01:10.191, True, 0.663, 0.149310
2023/07/07 12:01:10.687, True, 1.011, 0.149004
2023/07/07 12:01:11.191, True, 0.663, 0.151446
2023/07/07 12:01:11.695, True, 0.663, 0.149691
2023/07/07 12:01:12.191, True, 0.674, 0.153048
2023/07/07 12:01:12.695, True, 0.663, 0.150607
2023/07/07 12:01:13.199, True, 0.995, 0.152743
2023/07/07 12:01:13.695, True, 0.675, 0.151141
2023/07/07 12:01:14.199, True, 0.662, 0.152209
2023/07/07 12:01:14.703, True, 0.995, 0.152590
2023/07/07 12:01:15.200, True, 0.674, 0.151522
2023/07/07 12:01:15.703, True, 0.663, 0.152132
2023/07/07 12:01:16.207, True, 0.995, 0.151827
2023/07/07 12:01:16.703, True, 0.674, 0.152972
2023/07/07 12:01:17.207, True, 0.663, 0.151369
2023/07/07 12:01:17.711, True, 0.663, 0.151827
2023/07/07 12:01:18.207, True, 0.674, 0.154803
2023/07/07 12:01:18.711, True, 0.995, 0.149386
2023/07/07 12:01:19.215, True, 0.663, 0.153506
2023/07/07 12:01:19.719, True, 0.663, 0.151980
2023/07/07 12:01:20.215, True, 0.674, 0.151598
2023/07/07 12:01:20.719, True, 0.995, 0.152514
2023/07/07 12:01:21.223, True, 0.664, 0.152667
2023/07/07 12:01:21.719, True, 0.674, 0.153048
2023/07/07 12:01:22.222, True, 0.995, 0.152667
2023/07/07 12:01:22.727, True, 0.663, 0.154345
2023/07/07 12:01:23.223, True, 0.675, 0.155795
2023/07/07 12:01:23.727, True, 0.993, 0.154421
2023/07/07 12:01:24.231, True, 0.664, 0.154650
2023/07/07 12:01:24.727, True, 0.673, 0.152743
2023/07/07 12:01:25.231, True, 0.995, 0.153201
2023/07/07 12:01:25.735, True, 0.663, 0.152743
2023/07/07 12:01:26.231, True, 0.674, 0.153353
2023/07/07 12:01:26.735, True, 0.663, 0.153048
2023/07/07 12:01:27.239, True, 0.996, 0.153201
2023/07/07 12:01:27.735, True, 0.674, 0.151522
2023/07/07 12:01:28.239, True, 0.663, 0.153506
2023/07/07 12:01:28.743, True, 0.664, 0.155795
2023/07/07 12:01:29.239, True, 1.012, 0.153811
2023/07/07 12:01:29.743, True, 0.662, 0.156710
2023/07/07 12:01:30.247, True, 0.664, 0.154498
2023/07/07 12:01:30.751, True, 0.994, 0.154650
2023/07/07 12:01:31.247, True, 0.674, 0.155871
2023/07/07 12:01:31.751, True, 0.664, 0.155795
2023/07/07 12:01:32.256, True, 0.663, 0.155184
2023/07/07 12:01:32.751, True, 1.011, 0.155489
2023/07/07 12:01:33.255, True, 0.663, 0.153277
2023/07/07 12:01:33.759, True, 0.663, 0.156252
2023/07/07 12:01:34.255, True, 1.013, 0.156863
2023/07/07 12:01:34.759, True, 0.662, 0.155642
2023/07/07 12:01:35.263, True, 0.663, 0.157397
2023/07/07 12:01:35.767, True, 0.664, 0.158160
2023/07/07 12:01:36.263, True, 1.010, 0.156863
2023/07/07 12:01:36.767, True, 0.663, 0.157626
2023/07/07 12:01:37.271, True, 0.662, 0.156863
2023/07/07 12:01:37.768, True, 0.674, 0.155947
2023/07/07 12:01:38.271, True, 0.995, 0.155261
2023/07/07 12:01:38.775, True, 0.664, 0.155032
2023/07/07 12:01:39.271, True, 0.673, 0.157015
2023/07/07 12:01:39.776, True, 0.663, 0.156558
2023/07/07 12:01:40.279, True, 0.663, 0.156634
2023/07/07 12:01:40.775, True, 1.011, 0.156634
2023/07/07 12:01:41.280, True, 0.663, 0.155947
2023/07/07 12:01:41.775, True, 0.674, 0.157321
2023/07/07 12:01:42.279, True, 0.663, 0.156176
2023/07/07 12:01:42.783, True, 0.663, 0.156023
2023/07/07 12:01:43.288, True, 0.995, 0.155032
2023/07/07 12:01:43.783, True, 0.674, 0.156023
2023/07/07 12:01:44.287, True, 0.663, 0.155795
2023/07/07 12:01:44.791, True, 0.663, 0.159762
2023/07/07 12:01:45.287, True, 1.011, 0.156939
2023/07/07 12:01:45.792, True, 0.663, 0.156023
2023/07/07 12:01:46.295, True, 0.663, 0.157626
2023/07/07 12:01:46.792, True, 0.674, 0.157855
2023/07/07 12:01:47.295, True, 0.995, 0.156634
2023/07/07 12:01:47.800, True, 0.663, 0.156329
2023/07/07 12:01:48.295, True, 0.674, 0.158618
2023/07/07 12:01:48.799, True, 0.995, 0.156710
2023/07/07 12:01:49.295, True, 0.674, 0.156710
2023/07/07 12:01:49.799, True, 0.663, 0.155947
2023/07/07 12:01:50.303, True, 0.995, 0.156939
2023/07/07 12:01:50.799, True, 0.673, 0.155871
2023/07/07 12:01:51.303, True, 0.664, 0.154116
2023/07/07 12:01:51.807, True, 0.663, 0.156786
2023/07/07 12:01:52.311, True, 0.995, 0.156939
2023/07/07 12:01:52.807, True, 0.674, 0.158465
2023/07/07 12:01:53.311, True, 0.663, 0.157397
2023/07/07 12:01:53.815, True, 0.663, 0.158389
2023/07/07 12:01:54.311, True, 1.011, 0.156405
2023/07/07 12:01:54.815, True, 0.664, 0.155108
2023/07/07 12:01:55.319, True, 0.662, 0.158236
2023/07/07 12:01:55.823, True, 0.663, 0.157244
2023/07/07 12:01:56.319, True, 1.011, 0.158389
2023/07/07 12:01:56.823, True, 0.663, 0.157321
2023/07/07 12:01:57.327, True, 0.663, 0.157702
2023/07/07 12:01:57.823, True, 0.675, 0.157626
2023/07/07 12:01:58.327, True, 0.663, 0.158770
2023/07/07 12:01:58.823, True, 1.010, 0.159075
2023/07/07 12:01:59.327, True, 0.663, 0.156405
2023/07/07 12:01:59.831, True, 0.664, 0.158618
2023/07/07 12:02:00.335, True, 0.663, 0.155108
2023/07/07 12:02:00.831, True, 0.674, 0.158846
2023/07/07 12:02:01.336, True, 0.994, 0.156558
2023/07/07 12:02:01.839, True, 0.663, 0.156100
2023/07/07 12:02:02.335, True, 0.673, 0.156710
2023/07/07 12:02:02.839, True, 0.996, 0.158160
2023/07/07 12:02:03.343, True, 0.663, 0.158389
2023/07/07 12:02:03.847, True, 0.663, 0.158312
2023/07/07 12:02:04.343, True, 0.674, 0.157778
2023/07/07 12:02:04.847, True, 0.996, 0.156863
2023/07/07 12:02:05.352, True, 0.662, 0.158389
2023/07/07 12:02:05.847, True, 0.675, 0.158618
2023/07/07 12:02:06.351, True, 0.662, 0.156710
2023/07/07 12:02:06.856, True, 0.996, 0.157855
2023/07/07 12:02:07.351, True, 0.673, 0.157473
2023/07/07 12:02:07.854, True, 0.663, 0.157397
2023/07/07 12:02:08.358, True, 0.996, 0.157473
2023/07/07 12:02:08.855, True, 0.673, 0.158083
2023/07/07 12:02:09.359, True, 0.663, 0.157855
2023/07/07 12:02:09.863, True, 0.663, 0.159533
2023/07/07 12:02:10.367, True, 0.664, 0.159533
2023/07/07 12:02:10.863, True, 0.673, 0.159533
2023/07/07 12:02:11.367, True, 0.995, 0.157855
2023/07/07 12:02:11.871, True, 0.663, 0.157015
2023/07/07 12:02:12.375, True, 0.663, 0.158618
2023/07/07 12:02:12.871, True, 0.674, 0.156329
2023/07/07 12:02:13.375, True, 0.995, 0.158389
2023/07/07 12:02:13.879, True, 0.663, 0.158770
2023/07/07 12:02:14.375, True, 0.675, 0.158007
2023/07/07 12:02:14.879, True, 0.663, 0.156329
2023/07/07 12:02:15.383, True, 0.995, 0.156023
2023/07/07 12:02:15.879, True, 0.674, 0.158694
2023/07/07 12:02:16.383, True, 0.663, 0.156786
2023/07/07 12:02:16.887, True, 0.996, 0.158846
2023/07/07 12:02:17.383, True, 0.674, 0.156329
2023/07/07 12:02:17.888, True, 0.663, 0.158007
2023/07/07 12:02:18.391, True, 0.662, 0.157626
2023/07/07 12:02:18.887, True, 1.011, 0.158312
2023/07/07 12:02:19.391, True, 0.664, 0.159228
2023/07/07 12:02:19.896, True, 0.663, 0.159609
2023/07/07 12:02:20.399, True, 0.663, 0.158770
2023/07/07 12:02:20.896, True, 0.674, 0.158007
2023/07/07 12:02:21.400, True, 0.995, 0.158236
2023/07/07 12:02:21.895, True, 0.674, 0.159152
2023/07/07 12:02:22.399, True, 0.663, 0.157855
2023/07/07 12:02:22.903, True, 0.664, 0.156786
2023/07/07 12:02:23.399, True, 1.011, 0.156939
2023/07/07 12:02:23.903, True, 0.663, 0.158389
2023/07/07 12:02:24.407, True, 0.663, 0.160143
2023/07/07 12:02:24.911, True, 0.664, 0.157855
2023/07/07 12:02:25.407, True, 1.011, 0.158923
2023/07/07 12:02:25.911, True, 0.663, 0.157855
2023/07/07 12:02:26.415, True, 0.662, 0.157244
2023/07/07 12:02:26.910, True, 0.675, 0.157473
2023/07/07 12:02:27.415, True, 0.663, 0.156023
2023/07/07 12:02:27.919, True, 0.995, 0.158846
2023/07/07 12:02:28.415, True, 0.674, 0.159152
2023/07/07 12:02:28.919, True, 0.664, 0.160143
2023/07/07 12:02:29.423, True, 0.995, 0.158694
2023/07/07 12:02:29.927, True, 0.663, 0.158694
2023/07/07 12:02:30.423, True, 0.674, 0.158160
2023/07/07 12:02:30.927, True, 0.664, 0.160143
2023/07/07 12:02:31.431, True, 0.994, 0.156558
2023/07/07 12:02:31.927, True, 0.674, 0.158846
2023/07/07 12:02:32.431, True, 0.664, 0.158312
2023/07/07 12:02:32.935, True, 0.663, 0.158923
2023/07/07 12:02:33.431, True, 1.011, 0.155718
2023/07/07 12:02:33.935, True, 0.663, 0.157702
2023/07/07 12:02:34.439, True, 0.663, 0.160296
2023/07/07 12:02:34.943, True, 0.997, 0.158618
2023/07/07 12:02:35.439, True, 0.674, 0.158770
2023/07/07 12:02:35.943, True, 0.662, 0.158770
2023/07/07 12:02:36.439, True, 0.675, 0.157626
2023/07/07 12:02:36.943, True, 0.662, 0.158007
2023/07/07 12:02:37.447, True, 0.996, 0.158541
2023/07/07 12:02:37.951, True, 0.663, 0.158083
2023/07/07 12:02:38.447, True, 0.674, 0.158007
2023/07/07 12:02:38.951, True, 0.663, 0.155337
2023/07/07 12:02:39.454, True, 0.663, 0.160525
2023/07/07 12:02:39.951, True, 1.011, 0.159686
2023/07/07 12:02:40.455, True, 0.663, 0.157549
2023/07/07 12:02:40.959, True, 0.663, 0.159915
2023/07/07 12:02:41.455, True, 0.674, 0.156786
2023/07/07 12:02:41.959, True, 0.664, 0.157015
2023/07/07 12:02:42.463, True, 0.994, 0.157778
2023/07/07 12:02:42.959, True, 0.674, 0.157778
2023/07/07 12:02:43.463, True, 0.664, 0.158389
2023/07/07 12:02:43.967, True, 0.995, 0.158236
2023/07/07 12:02:44.471, True, 0.662, 0.157321
2023/07/07 12:02:44.967, True, 0.674, 0.159228
2023/07/07 12:02:45.471, True, 0.996, 0.155871
2023/07/07 12:02:45.975, True, 0.663, 0.158923
2023/07/07 12:02:46.471, True, 0.674, 0.158618
2023/07/07 12:02:46.975, True, 0.662, 0.157473
2023/07/07 12:02:47.479, True, 0.663, 0.157549
2023/07/07 12:02:47.975, True, 0.674, 0.157931
2023/07/07 12:02:48.479, True, 0.996, 0.158007
2023/07/07 12:02:48.975, True, 0.673, 0.159228
2023/07/07 12:02:49.479, True, 0.663, 0.156558
2023/07/07 12:02:49.983, True, 0.664, 0.158999
2023/07/07 12:02:50.479, True, 0.674, 0.158465
2023/07/07 12:02:50.983, True, 0.993, 0.154726
2023/07/07 12:02:51.487, True, 0.663, 0.158007
2023/07/07 12:02:51.983, True, 0.674, 0.157015
2023/07/07 12:02:52.487, True, 0.995, 0.156329
2023/07/07 12:02:52.991, True, 0.663, 0.158007
2023/07/07 12:02:53.495, True, 0.663, 0.158389
2023/07/07 12:02:53.991, True, 0.674, 0.159152
2023/07/07 12:02:54.495, True, 0.664, 0.157473
2023/07/07 12:02:54.999, True, 0.996, 0.158083
2023/07/07 12:02:55.495, True, 0.673, 0.157473
2023/07/07 12:02:55.999, True, 0.663, 0.157855
2023/07/07 12:02:56.503, True, 0.664, 0.154498
2023/07/07 12:02:56.999, True, 1.009, 0.158007
2023/07/07 12:02:57.503, True, 0.664, 0.158618
2023/07/07 12:02:58.007, True, 0.663, 0.156863
2023/07/07 12:02:58.503, True, 0.675, 0.159533
2023/07/07 12:02:59.007, True, 0.994, 0.158083
2023/07/07 12:02:59.511, True, 0.663, 0.158465
2023/07/07 12:03:00.015, True, 0.664, 0.158846
2023/07/07 12:03:00.511, True, 0.673, 0.156863
2023/07/07 12:03:01.015, True, 0.996, 0.157702
2023/07/07 12:03:01.519, True, 0.662, 0.157626
2023/07/07 12:03:02.015, True, 0.674, 0.159457
2023/07/07 12:03:02.519, True, 0.995, 0.158160
2023/07/07 12:03:03.023, True, 0.663, 0.159380
2023/07/07 12:03:03.527, True, 0.663, 0.158160
2023/07/07 12:03:04.023, True, 0.675, 0.155871
2023/07/07 12:03:04.527, True, 0.662, 0.158770
2023/07/07 12:03:05.031, True, 0.663, 0.159686
2023/07/07 12:03:05.527, True, 1.012, 0.158846
2023/07/07 12:03:06.031, True, 0.663, 0.156329
2023/07/07 12:03:06.535, True, 0.664, 0.160067
2023/07/07 12:03:07.031, True, 0.674, 0.159609
2023/07/07 12:03:07.535, True, 0.995, 0.158465
2023/07/07 12:03:08.039, True, 0.663, 0.157397
2023/07/07 12:03:08.535, True, 0.674, 0.158999
2023/07/07 12:03:09.041, True, 0.663, 0.156939
2023/07/07 12:03:09.543, True, 0.994, 0.156405
2023/07/07 12:03:10.039, True, 0.673, 0.156863
2023/07/07 12:03:10.543, True, 0.663, 0.159304
2023/07/07 12:03:11.047, True, 0.664, 0.158236
2023/07/07 12:03:11.543, True, 0.674, 0.160067
2023/07/07 12:03:12.047, True, 0.995, 0.156634
2023/07/07 12:03:12.551, True, 0.662, 0.157549
2023/07/07 12:03:13.055, True, 0.664, 0.157855
2023/07/07 12:03:13.551, True, 0.674, 0.156405
2023/07/07 12:03:14.055, True, 0.994, 0.157473
2023/07/07 12:03:14.559, True, 0.663, 0.156939
2023/07/07 12:03:15.055, True, 0.675, 0.156786
2023/07/07 12:03:15.559, True, 0.656, 0.156939
2023/07/07 12:03:16.063, True, 0.671, 0.159075
2023/07/07 12:03:16.559, True, 1.011, 0.156558
2023/07/07 12:03:17.063, True, 0.663, 0.159686
2023/07/07 12:03:17.567, True, 0.662, 0.155795
2023/07/07 12:03:18.063, True, 0.674, 0.156100
2023/07/07 12:03:18.567, True, 0.996, 0.159915
2023/07/07 12:03:19.071, True, 0.662, 0.157473
2023/07/07 12:03:19.575, True, 0.663, 0.155718
2023/07/07 12:03:20.070, True, 1.011, 0.158083
2023/07/07 12:03:20.575, True, 0.664, 0.154421
2023/07/07 12:03:21.079, True, 0.663, 0.156786
2023/07/07 12:03:21.575, True, 1.011, 0.158770
2023/07/07 12:03:22.079, True, 0.664, 0.157244
2023/07/07 12:03:22.583, True, 0.663, 0.158923
2023/07/07 12:03:23.087, True, 0.664, 0.156786
2023/07/07 12:03:23.583, True, 0.674, 0.157855
2023/07/07 12:03:24.087, True, 0.995, 0.155871
2023/07/07 12:03:24.591, True, 0.662, 0.157168
2023/07/07 12:03:25.095, True, 0.664, 0.156023
2023/07/07 12:03:25.591, True, 0.673, 0.157855
2023/07/07 12:03:26.096, True, 0.664, 0.155489
2023/07/07 12:03:26.599, True, 0.994, 0.157626
2023/07/07 12:03:27.095, True, 0.674, 0.157321
2023/07/07 12:03:27.600, True, 0.664, 0.155337
2023/07/07 12:03:28.104, True, 0.995, 0.157855
2023/07/07 12:03:28.599, True, 0.673, 0.157549
2023/07/07 12:03:29.104, True, 0.664, 0.156863
2023/07/07 12:03:29.608, True, 0.995, 0.155871
2023/07/07 12:03:30.104, True, 0.673, 0.157549
2023/07/07 12:03:30.608, True, 0.664, 0.156786
2023/07/07 12:03:31.112, True, 0.663, 0.155718
2023/07/07 12:03:31.608, True, 0.674, 0.158160
2023/07/07 12:03:32.112, True, 0.993, 0.157473
2023/07/07 12:03:32.615, True, 0.664, 0.157626
2023/07/07 12:03:33.111, True, 0.674, 0.157397
2023/07/07 12:03:33.615, True, 0.662, 0.157931
2023/07/07 12:03:34.120, True, 0.663, 0.158007
2023/07/07 12:03:34.623, True, 0.995, 0.155413
2023/07/07 12:03:35.120, True, 0.675, 0.156481
2023/07/07 12:03:35.623, True, 0.663, 0.158083
2023/07/07 12:03:36.127, True, 0.663, 0.157321
2023/07/07 12:03:36.623, True, 1.012, 0.156329
2023/07/07 12:03:37.127, True, 0.663, 0.157321
2023/07/07 12:03:37.631, True, 0.663, 0.157092
2023/07/07 12:03:38.135, True, 0.663, 0.158618
2023/07/07 12:03:38.631, True, 1.011, 0.157397
2023/07/07 12:03:39.135, True, 0.663, 0.157321
2023/07/07 12:03:39.639, True, 0.663, 0.157168
2023/07/07 12:03:40.136, True, 0.674, 0.154650
2023/07/07 12:03:40.640, True, 0.663, 0.156023
2023/07/07 12:03:41.144, True, 0.995, 0.157244
2023/07/07 12:03:41.639, True, 0.674, 0.157778
2023/07/07 12:03:42.142, True, 0.664, 0.159152
2023/07/07 12:03:42.647, True, 0.663, 0.157702
2023/07/07 12:03:43.144, True, 1.010, 0.157244
2023/07/07 12:03:43.647, True, 0.663, 0.158007
2023/07/07 12:03:44.151, True, 0.664, 0.158312
2023/07/07 12:03:44.647, True, 0.673, 0.156710
2023/07/07 12:03:45.151, True, 0.996, 0.157626
2023/07/07 12:03:45.655, True, 0.663, 0.157168
2023/07/07 12:03:46.151, True, 0.673, 0.156939
2023/07/07 12:03:46.655, True, 0.664, 0.156710
2023/07/07 12:03:47.159, True, 0.662, 0.158618
2023/07/07 12:03:47.655, True, 1.012, 0.156710
2023/07/07 12:03:48.159, True, 0.662, 0.156023
2023/07/07 12:03:48.663, True, 0.664, 0.157931
2023/07/07 12:03:49.167, True, 0.996, 0.157015
2023/07/07 12:03:49.664, True, 0.674, 0.156634
2023/07/07 12:03:50.168, True, 0.662, 0.157397
2023/07/07 12:03:50.671, True, 0.663, 0.158770
2023/07/07 12:03:51.176, True, 0.995, 0.157778
2023/07/07 12:03:51.671, True, 0.675, 0.157244
2023/07/07 12:03:52.175, True, 0.663, 0.155184
2023/07/07 12:03:52.679, True, 0.664, 0.154345
2023/07/07 12:03:53.176, True, 0.674, 0.155261
2023/07/07 12:03:53.679, True, 0.663, 0.157626
2023/07/07 12:03:54.175, True, 0.674, 0.158618
2023/07/07 12:03:54.679, True, 0.994, 0.157168
2023/07/07 12:03:55.184, True, 0.664, 0.157168
2023/07/07 12:03:55.679, True, 0.674, 0.155718
2023/07/07 12:03:56.183, True, 0.663, 0.158083
2023/07/07 12:03:56.687, True, 0.996, 0.158541
2023/07/07 12:03:57.192, True, 0.664, 0.156329
2023/07/07 12:03:57.688, True, 0.673, 0.156023
2023/07/07 12:03:58.191, True, 0.663, 0.154498
2023/07/07 12:03:58.695, True, 0.994, 0.155642
2023/07/07 12:03:59.191, True, 0.674, 0.155642
2023/07/07 12:03:59.695, True, 0.664, 0.158083
2023/07/07 12:04:00.199, True, 0.663, 0.158083
2023/07/07 12:04:00.695, True, 0.673, 0.156023
2023/07/07 12:04:01.200, True, 0.663, 0.158007
2023/07/07 12:04:01.695, True, 0.674, 0.155566
2023/07/07 12:04:02.199, True, 0.995, 0.155718
2023/07/07 12:04:02.703, True, 0.663, 0.156710
2023/07/07 12:04:03.200, True, 0.675, 0.158389
2023/07/07 12:04:03.703, True, 0.662, 0.156939
2023/07/07 12:04:04.207, True, 0.995, 0.157015
2023/07/07 12:04:04.703, True, 0.674, 0.154650
2023/07/07 12:04:05.207, True, 0.663, 0.156558
2023/07/07 12:04:05.711, True, 0.664, 0.155566
2023/07/07 12:04:06.215, True, 0.994, 0.156023
2023/07/07 12:04:06.711, True, 0.674, 0.156939
2023/07/07 12:04:07.215, True, 0.663, 0.157244
2023/07/07 12:04:07.719, True, 0.663, 0.156939
2023/07/07 12:04:08.223, True, 0.663, 0.155108
2023/07/07 12:04:08.719, True, 0.674, 0.156405
2023/07/07 12:04:09.223, True, 0.663, 0.156176
2023/07/07 12:04:09.727, True, 0.995, 0.157778
2023/07/07 12:04:10.223, True, 0.674, 0.155871
2023/07/07 12:04:10.727, True, 0.663, 0.158923
2023/07/07 12:04:11.232, True, 0.664, 0.155566
2023/07/07 12:04:11.727, True, 1.010, 0.154650
2023/07/07 12:04:12.232, True, 0.663, 0.156558