time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/21 21:00:08.231, 110, 128, 86
2023/06/21 21:00:09.367, 114, 128, 85
2023/06/21 21:00:10.488, 110, 129, 82
2023/06/21 21:00:11.623, 112, 132, 82
2023/06/21 21:00:12.759, 115, 132, 84
2023/06/21 21:00:13.879, 117, 131, 84
2023/06/21 21:00:15.015, 110, 132, 83
2023/06/21 21:00:16.135, 115, 136, 87
2023/06/21 21:00:17.271, 110, 135, 85
2023/06/21 21:00:18.407, 110, 139, 82
2023/06/21 21:00:19.527, 111, 131, 83
2023/06/21 21:00:20.663, 107, 127, 82
2023/06/21 21:00:21.799, 112, 130, 85
2023/06/21 21:00:22.919, 111, 128, 90
2023/06/21 21:00:24.055, 116, 134, 80
2023/06/21 21:00:25.175, 154, 135, 87
2023/06/21 21:00:26.311, 111, 133, 88
2023/06/21 21:00:27.446, 108, 126, 114
2023/06/21 21:00:28.566, 105, 143, 80
2023/06/21 21:00:29.702, 108, 170, 92
2023/06/21 21:00:30.822, 113, 135, 96
2023/06/21 21:00:31.958, 112, 134, 90
2023/06/21 21:00:33.094, 112, 133, 88
2023/06/21 21:00:34.214, 116, 138, 94
2023/06/21 21:00:35.350, 117, 135, 88
2023/06/21 21:00:36.486, 122, 138, 90
2023/06/21 21:00:37.605, 127, 138, 86
2023/06/21 21:00:38.742, 121, 135, 84
2023/06/21 21:00:39.862, 120, 138, 91
2023/06/21 21:00:40.998, 120, 143, 86
2023/06/21 21:00:42.134, 125, 140, 90
2023/06/21 21:00:43.253, 118, 142, 94
2023/06/21 21:00:44.389, 121, 151, 90
2023/06/21 21:00:45.509, 123, 150, 91
2023/06/21 21:00:46.645, 120, 144, 84
2023/06/21 21:00:47.781, 123, 143, 91
2023/06/21 21:00:48.901, 121, 155, 93
2023/06/21 21:00:50.037, 120, 144, 89
2023/06/21 21:00:51.173, 123, 146, 92
2023/06/21 21:00:52.293, 120, 177, 92
2023/06/21 21:00:53.429, 122, 147, 87
2023/06/21 21:00:54.549, 124, 140, 86
2023/06/21 21:00:55.685, 118, 143, 86
2023/06/21 21:00:56.821, 119, 144, 89
2023/06/21 21:00:57.941, 122, 148, 92
2023/06/21 21:00:59.076, 122, 149, 92
2023/06/21 21:01:00.212, 123, 149, 89
2023/06/21 21:01:01.332, 124, 156, 90
2023/06/21 21:01:02.468, 122, 147, 89
2023/06/21 21:01:03.588, 121, 144, 86
2023/06/21 21:01:04.724, 119, 140, 85
2023/06/21 21:01:05.860, 124, 140, 86
2023/06/21 21:01:06.980, 117, 141, 86
2023/06/21 21:01:08.116, 120, 138, 87
2023/06/21 21:01:09.252, 119, 145, 88
2023/06/21 21:01:10.372, 118, 139, 86
2023/06/21 21:01:11.508, 121, 139, 89
2023/06/21 21:01:12.628, 121, 145, 88
2023/06/21 21:01:13.764, 119, 140, 88
2023/06/21 21:01:14.899, 123, 145, 90
2023/06/21 21:01:16.019, 123, 145, 84
2023/06/21 21:01:17.155, 120, 160, 86
2023/06/21 21:01:18.291, 119, 155, 82
2023/06/21 21:01:19.411, 117, 144, 88
2023/06/21 21:01:20.547, 115, 146, 90
2023/06/21 21:01:21.667, 117, 140, 86
2023/06/21 21:01:22.803, 116, 142, 86
2023/06/21 21:01:23.939, 116, 137, 86
2023/06/21 21:01:25.059, 117, 136, 85
2023/06/21 21:01:26.195, 118, 137, 86
2023/06/21 21:01:27.330, 118, 135, 86
2023/06/21 21:01:28.451, 113, 142, 86
2023/06/21 21:01:29.587, 112, 139, 89
2023/06/21 21:01:30.707, 116, 138, 87
2023/06/21 21:01:31.843, 115, 146, 113
2023/06/21 21:01:32.978, 112, 142, 82
2023/06/21 21:01:34.098, 114, 141, 80
2023/06/21 21:01:35.234, 116, 135, 84
2023/06/21 21:01:36.354, 113, 149, 85
2023/06/21 21:01:37.490, 111, 142, 87
2023/06/21 21:01:38.626, 111, 266, 85
2023/06/21 21:01:39.746, 112, 134, 80
2023/06/21 21:01:40.882, 113, 144, 82
2023/06/21 21:01:42.017, 113, 135, 84
2023/06/21 21:01:43.138, 113, 129, 80
2023/06/21 21:01:44.273, 114, 126, 91
2023/06/21 21:01:45.394, 110, 130, 80
2023/06/21 21:01:46.529, 114, 132, 81
2023/06/21 21:01:47.665, 111, 136, 86
2023/06/21 21:01:48.785, 112, 132, 82
2023/06/21 21:01:49.921, 111, 126, 83
2023/06/21 21:01:51.057, 110, 129, 82
2023/06/21 21:01:52.177, 108, 128, 77
2023/06/21 21:01:53.313, 110, 130, 83
2023/06/21 21:01:54.433, 108, 125, 82
2023/06/21 21:01:55.569, 108, 129, 77
2023/06/21 21:01:56.705, 109, 124, 80
2023/06/21 21:01:57.825, 107, 133, 79
2023/06/21 21:01:58.961, 109, 130, 85
2023/06/21 21:02:00.097, 109, 126, 83
2023/06/21 21:02:01.217, 121, 129, 80
2023/06/21 21:02:02.353, 109, 127, 76
2023/06/21 21:02:03.473, 109, 124, 81
2023/06/21 21:02:04.608, 108, 131, 81
2023/06/21 21:02:05.744, 106, 124, 77
2023/06/21 21:02:06.864, 111, 124, 78
2023/06/21 21:02:08.000, 109, 123, 79
2023/06/21 21:02:09.136, 108, 126, 76
2023/06/21 21:02:10.256, 111, 120, 80
2023/06/21 21:02:11.392, 108, 121, 77
2023/06/21 21:02:12.512, 110, 126, 75
2023/06/21 21:02:13.648, 109, 125, 81
2023/06/21 21:02:14.784, 106, 118, 86
2023/06/21 21:02:15.904, 108, 123, 76
2023/06/21 21:02:17.040, 107, 122, 80
2023/06/21 21:02:18.176, 106, 122, 73
2023/06/21 21:02:19.296, 106, 119, 77
2023/06/21 21:02:20.431, 105, 121, 76
2023/06/21 21:02:21.551, 105, 123, 77
2023/06/21 21:02:22.687, 107, 118, 77
2023/06/21 21:02:23.823, 104, 116, 78
2023/06/21 21:02:24.944, 103, 124, 83
2023/06/21 21:02:26.079, 110, 121, 76
2023/06/21 21:02:27.215, 107, 119, 77
2023/06/21 21:02:28.335, 108, 116, 75
2023/06/21 21:02:29.471, 119, 127, 76
2023/06/21 21:02:30.591, 105, 122, 76
2023/06/21 21:02:31.727, 104, 115, 73
2023/06/21 21:02:32.863, 104, 118, 72
2023/06/21 21:02:33.983, 103, 120, 76
2023/06/21 21:02:35.118, 103, 121, 79
2023/06/21 21:02:36.238, 108, 120, 73
2023/06/21 21:02:37.374, 102, 117, 77
2023/06/21 21:02:38.510, 101, 121, 75
2023/06/21 21:02:39.629, 105, 122, 74
2023/06/21 21:02:40.765, 104, 119, 74
2023/06/21 21:02:41.886, 101, 115, 75
2023/06/21 21:02:43.021, 102, 120, 77
2023/06/21 21:02:44.158, 104, 116, 82
2023/06/21 21:02:45.278, 104, 116, 77
2023/06/21 21:02:46.414, 103, 112, 79
2023/06/21 21:02:47.549, 100, 114, 79
2023/06/21 21:02:48.670, 101, 112, 78
2023/06/21 21:02:49.806, 102, 115, 78
2023/06/21 21:02:50.926, 102, 119, 80
2023/06/21 21:02:52.061, 106, 115, 80
2023/06/21 21:02:53.197, 119, 116, 79
2023/06/21 21:02:54.317, 100, 111, 76
2023/06/21 21:02:55.453, 109, 110, 76
2023/06/21 21:02:56.589, 100, 113, 76
2023/06/21 21:02:57.709, 99, 117, 78
2023/06/21 21:02:58.845, 101, 114, 77
2023/06/21 21:02:59.964, 102, 229, 78
2023/06/21 21:03:01.100, 102, 171, 75
2023/06/21 21:03:02.236, 101, 112, 77
2023/06/21 21:03:03.357, 100, 114, 78
2023/06/21 21:03:04.493, 102, 113, 79
2023/06/21 21:03:05.613, 99, 113, 77
2023/06/21 21:03:06.749, 97, 114, 77
2023/06/21 21:03:07.885, 101, 111, 78
2023/06/21 21:03:09.004, 101, 112, 74
2023/06/21 21:03:10.140, 101, 123, 75
2023/06/21 21:03:11.260, 98, 109, 69
2023/06/21 21:03:12.396, 98, 109, 72
2023/06/21 21:03:13.531, 101, 111, 73
2023/06/21 21:03:14.652, 97, 111, 69
2023/06/21 21:03:15.788, 99, 111, 70
2023/06/21 21:03:16.908, 96, 108, 70
2023/06/21 21:03:18.044, 98, 111, 74
2023/06/21 21:03:19.180, 98, 109, 72
2023/06/21 21:03:20.299, 101, 110, 71
2023/06/21 21:03:21.436, 98, 108, 72
2023/06/21 21:03:22.556, 99, 107, 70
2023/06/21 21:03:23.691, 97, 109, 73
2023/06/21 21:03:24.811, 98, 108, 72
2023/06/21 21:03:25.947, 94, 109, 72
2023/06/21 21:03:27.083, 99, 106, 71
2023/06/21 21:03:28.203, 95, 107, 72
2023/06/21 21:03:29.339, 96, 107, 67
2023/06/21 21:03:30.459, 96, 107, 74
2023/06/21 21:03:31.595, 95, 106, 71
2023/06/21 21:03:32.715, 95, 106, 68
2023/06/21 21:03:33.851, 94, 106, 69
2023/06/21 21:03:34.971, 97, 121, 68
2023/06/21 21:03:36.107, 97, 135, 71
2023/06/21 21:03:37.243, 96, 108, 70
2023/06/21 21:03:38.363, 96, 103, 70
2023/06/21 21:03:39.499, 97, 105, 71
2023/06/21 21:03:40.618, 96, 103, 64
2023/06/21 21:03:41.754, 98, 108, 71
2023/06/21 21:03:42.874, 95, 106, 73
2023/06/21 21:03:44.010, 97, 104, 68
2023/06/21 21:03:45.146, 96, 105, 70
2023/06/21 21:03:46.266, 98, 105, 69
2023/06/21 21:03:47.402, 102, 105, 66
2023/06/21 21:03:48.522, 94, 103, 70
2023/06/21 21:03:49.658, 94, 104, 72
2023/06/21 21:03:50.794, 97, 102, 70
2023/06/21 21:03:51.914, 95, 118, 73
2023/06/21 21:03:53.049, 97, 104, 72
2023/06/21 21:03:54.170, 96, 101, 66
2023/06/21 21:03:55.306, 95, 104, 69
2023/06/21 21:03:56.425, 96, 104, 68
2023/06/21 21:03:57.561, 96, 122, 68
2023/06/21 21:03:58.697, 94, 111, 71
2023/06/21 21:03:59.817, 93, 106, 68
2023/06/21 21:04:00.953, 94, 102, 70
2023/06/21 21:04:02.073, 95, 104, 68
2023/06/21 21:04:03.209, 95, 106, 66
2023/06/21 21:04:04.329, 96, 110, 68
2023/06/21 21:04:05.465, 94, 104, 70
2023/06/21 21:04:06.601, 95, 103, 69
2023/06/21 21:04:07.721, 94, 99, 70
2023/06/21 21:04:08.857, 95, 100, 69
2023/06/21 21:04:09.976, 92, 102, 67
2023/06/21 21:04:11.113, 93, 98, 68
2023/06/21 21:04:12.233, 94, 101, 68
2023/06/21 21:04:13.369, 95, 102, 66
2023/06/21 21:04:14.488, 92, 101, 70
2023/06/21 21:04:15.624, 92, 105, 70
2023/06/21 21:04:16.759, 93, 102, 69
2023/06/21 21:04:17.880, 90, 106, 69
2023/06/21 21:04:19.016, 92, 105, 67
2023/06/21 21:04:20.136, 91, 105, 67
2023/06/21 21:04:21.272, 94, 102, 66
2023/06/21 21:04:22.391, 95, 102, 67
2023/06/21 21:04:23.527, 91, 99, 67
2023/06/21 21:04:24.664, 91, 102, 65
2023/06/21 21:04:25.784, 94, 98, 67
2023/06/21 21:04:26.920, 93, 101, 69
2023/06/21 21:04:28.039, 92, 103, 68
2023/06/21 21:04:29.175, 92, 99, 67
2023/06/21 21:04:30.295, 91, 97, 67
2023/06/21 21:04:31.431, 90, 97, 68
2023/06/21 21:04:32.551, 92, 96, 66
2023/06/21 21:04:33.687, 93, 96, 66
2023/06/21 21:04:34.807, 91, 98, 71
2023/06/21 21:04:35.943, 90, 97, 67
2023/06/21 21:04:37.063, 92, 98, 67
2023/06/21 21:04:38.199, 90, 96, 66
2023/06/21 21:04:39.319, 93, 103, 66
2023/06/21 21:04:40.455, 93, 99, 65
2023/06/21 21:04:41.575, 90, 99, 69
2023/06/21 21:04:42.711, 91, 103, 69
2023/06/21 21:04:43.846, 92, 100, 66
2023/06/21 21:04:44.967, 90, 99, 65
2023/06/21 21:04:46.102, 92, 99, 67
2023/06/21 21:04:47.222, 92, 99, 66
2023/06/21 21:04:48.358, 89, 97, 61
2023/06/21 21:04:49.478, 90, 98, 65
2023/06/21 21:04:50.614, 91, 93, 64
2023/06/21 21:04:51.734, 90, 96, 68
2023/06/21 21:04:52.870, 92, 98, 66
2023/06/21 21:04:53.990, 89, 98, 66
2023/06/21 21:04:55.126, 87, 100, 65
2023/06/21 21:04:56.246, 88, 97, 66
2023/06/21 21:04:57.382, 88, 96, 62
2023/06/21 21:04:58.502, 89, 95, 66
2023/06/21 21:04:59.638, 91, 99, 65
2023/06/21 21:05:00.756, 91, 100, 65
2023/06/21 21:05:01.893, 86, 98, 65
2023/06/21 21:05:03.029, 94, 103, 68
2023/06/21 21:05:04.149, 91, 98, 65
2023/06/21 21:05:05.285, 89, 97, 65
2023/06/21 21:05:06.405, 90, 95, 64
2023/06/21 21:05:07.540, 92, 97, 67
2023/06/21 21:05:08.661, 89, 99, 64
2023/06/21 21:05:09.797, 90, 104, 64
2023/06/21 21:05:10.917, 90, 96, 65
2023/06/21 21:05:12.052, 90, 97, 66
2023/06/21 21:05:13.173, 90, 94, 69
2023/06/21 21:05:14.309, 88, 95, 64
2023/06/21 21:05:15.429, 91, 96, 64
2023/06/21 21:05:16.564, 90, 97, 63
2023/06/21 21:05:17.684, 88, 96, 65
2023/06/21 21:05:18.820, 89, 94, 71
2023/06/21 21:05:19.956, 91, 111, 64
2023/06/21 21:05:21.075, 88, 92, 67
2023/06/21 21:05:22.212, 86, 97, 64
2023/06/21 21:05:23.332, 89, 94, 63
2023/06/21 21:05:24.468, 88, 92, 65
2023/06/21 21:05:25.588, 87, 97, 61
2023/06/21 21:05:26.724, 89, 93, 63
2023/06/21 21:05:27.844, 91, 95, 63
2023/06/21 21:05:28.980, 89, 95, 65
2023/06/21 21:05:30.099, 89, 93, 63
2023/06/21 21:05:31.236, 89, 95, 65
2023/06/21 21:05:32.356, 92, 95, 67
2023/06/21 21:05:33.491, 93, 94, 65
2023/06/21 21:05:34.611, 93, 95, 68
2023/06/21 21:05:35.747, 89, 93, 63
2023/06/21 21:05:36.867, 90, 95, 66
2023/06/21 21:05:38.003, 90, 93, 60
2023/06/21 21:05:39.123, 90, 93, 64
2023/06/21 21:05:40.259, 87, 90, 67
2023/06/21 21:05:41.379, 87, 92, 66
2023/06/21 21:05:42.515, 88, 94, 64
2023/06/21 21:05:43.634, 91, 92, 62
2023/06/21 21:05:44.771, 89, 95, 63
2023/06/21 21:05:45.891, 87, 92, 64
2023/06/21 21:05:47.026, 88, 96, 66
2023/06/21 21:05:48.146, 88, 93, 64
2023/06/21 21:05:49.282, 88, 92, 63
2023/06/21 21:05:50.402, 88, 92, 60
2023/06/21 21:05:51.538, 87, 90, 65
2023/06/21 21:05:52.674, 88, 94, 64
2023/06/21 21:05:53.794, 86, 92, 65
2023/06/21 21:05:54.930, 88, 90, 67
2023/06/21 21:05:56.050, 90, 91, 62
2023/06/21 21:05:57.186, 86, 92, 64
2023/06/21 21:05:58.306, 86, 95, 62
2023/06/21 21:05:59.442, 90, 91, 64
2023/06/21 21:06:00.562, 88, 90, 64
2023/06/21 21:06:01.698, 87, 90, 63
2023/06/21 21:06:02.817, 88, 90, 63
2023/06/21 21:06:03.953, 86, 94, 63
2023/06/21 21:06:05.073, 89, 94, 63
2023/06/21 21:06:06.209, 86, 93, 64
2023/06/21 21:06:07.329, 88, 90, 63
2023/06/21 21:06:08.465, 87, 89, 64
2023/06/21 21:06:09.585, 85, 90, 63
2023/06/21 21:06:10.721, 88, 95, 62
2023/06/21 21:06:11.842, 88, 90, 64
2023/06/21 21:06:12.977, 85, 90, 63
2023/06/21 21:06:14.096, 90, 91, 63
2023/06/21 21:06:15.233, 85, 89, 63
2023/06/21 21:06:16.369, 87, 92, 61
2023/06/21 21:06:17.488, 86, 91, 65
2023/06/21 21:06:18.625, 87, 91, 66
2023/06/21 21:06:19.745, 89, 91, 60
2023/06/21 21:06:20.881, 86, 90, 63
2023/06/21 21:06:21.000, 89, 92, 65
2023/06/21 21:06:23.136, 88, 90, 62
2023/06/21 21:06:24.256, 86, 94, 65
2023/06/21 21:06:25.392, 85, 92, 63
2023/06/21 21:06:26.512, 90, 91, 62
2023/06/21 21:06:27.648, 87, 89, 62
2023/06/21 21:06:28.768, 89, 90, 62
2023/06/21 21:06:29.904, 88, 93, 62
2023/06/21 21:06:31.024, 85, 92, 62
2023/06/21 21:06:32.160, 88, 93, 62
2023/06/21 21:06:33.279, 88, 92, 63
2023/06/21 21:06:34.416, 90, 90, 63
2023/06/21 21:06:35.536, 89, 89, 63
2023/06/21 21:06:36.671, 86, 91, 65
2023/06/21 21:06:37.791, 86, 92, 62
2023/06/21 21:06:38.927, 87, 92, 66
2023/06/21 21:06:40.047, 90, 89, 63
2023/06/21 21:06:41.183, 97, 88, 64
2023/06/21 21:06:42.303, 91, 90, 62
2023/06/21 21:06:43.439, 88, 89, 60
2023/06/21 21:06:44.559, 87, 90, 61
2023/06/21 21:06:45.695, 87, 90, 60
2023/06/21 21:06:46.815, 87, 91, 64
2023/06/21 21:06:47.951, 87, 91, 64
2023/06/21 21:06:49.071, 85, 91, 62
2023/06/21 21:06:50.207, 88, 92, 62
2023/06/21 21:06:51.342, 89, 88, 63
2023/06/21 21:06:52.463, 86, 88, 63
2023/06/21 21:06:53.598, 87, 87, 66
2023/06/21 21:06:54.718, 88, 88, 62
2023/06/21 21:06:55.854, 88, 91, 62
2023/06/21 21:06:56.974, 88, 89, 64
2023/06/21 21:06:58.110, 89, 90, 62
2023/06/21 21:06:59.230, 84, 89, 62
2023/06/21 21:07:00.366, 85, 90, 62
2023/06/21 21:07:01.486, 85, 90, 62
2023/06/21 21:07:02.622, 87, 89, 63
2023/06/21 21:07:03.742, 89, 90, 65
2023/06/21 21:07:04.877, 87, 93, 60
2023/06/21 21:07:05.998, 90, 90, 62
2023/06/21 21:07:07.134, 87, 89, 61
2023/06/21 21:07:08.253, 86, 85, 61
2023/06/21 21:07:09.389, 85, 88, 62
2023/06/21 21:07:10.509, 86, 88, 60
2023/06/21 21:07:11.645, 88, 91, 62
2023/06/21 21:07:12.764, 86, 91, 65
2023/06/21 21:07:13.902, 84, 88, 62
2023/06/21 21:07:15.021, 84, 96, 64
2023/06/21 21:07:16.157, 86, 89, 66
2023/06/21 21:07:17.293, 86, 89, 61
2023/06/21 21:07:18.413, 88, 89, 61
2023/06/21 21:07:19.549, 86, 89, 59
2023/06/21 21:07:20.669, 86, 91, 62
2023/06/21 21:07:21.805, 86, 86, 62
2023/06/21 21:07:22.924, 88, 88, 65
2023/06/21 21:07:24.060, 86, 89, 65
2023/06/21 21:07:25.180, 87, 88, 63
2023/06/21 21:07:26.317, 85, 90, 64
2023/06/21 21:07:27.436, 85, 88, 61
2023/06/21 21:07:28.572, 86, 88, 61
2023/06/21 21:07:29.692, 83, 88, 59
2023/06/21 21:07:30.828, 87, 91, 63
2023/06/21 21:07:31.948, 87, 90, 61
2023/06/21 21:07:33.084, 86, 87, 63
2023/06/21 21:07:34.204, 86, 90, 63
2023/06/21 21:07:35.340, 84, 88, 62
2023/06/21 21:07:36.460, 84, 88, 63
2023/06/21 21:07:37.596, 83, 89, 64
2023/06/21 21:07:38.716, 84, 90, 62
2023/06/21 21:07:39.852, 89, 85, 62
2023/06/21 21:07:40.972, 87, 90, 62
2023/06/21 21:07:42.108, 86, 89, 59
2023/06/21 21:07:43.227, 88, 87, 61
2023/06/21 21:07:44.363, 84, 87, 61
2023/06/21 21:07:45.483, 83, 90, 61
2023/06/21 21:07:46.619, 85, 89, 63
2023/06/21 21:07:47.739, 86, 88, 60
2023/06/21 21:07:48.875, 84, 89, 61
2023/06/21 21:07:49.994, 85, 90, 63
2023/06/21 21:07:51.131, 85, 89, 63
2023/06/21 21:07:52.267, 84, 88, 61
2023/06/21 21:07:53.387, 85, 90, 61
2023/06/21 21:07:54.523, 87, 88, 63
2023/06/21 21:07:55.643, 85, 89, 60
2023/06/21 21:07:56.778, 83, 87, 60
2023/06/21 21:07:57.899, 87, 92, 63
2023/06/21 21:07:59.034, 86, 91, 62
2023/06/21 21:08:00.154, 86, 87, 62
2023/06/21 21:08:01.290, 85, 92, 61
2023/06/21 21:08:02.411, 83, 89, 62
2023/06/21 21:08:03.546, 88, 87, 61
2023/06/21 21:08:04.666, 87, 86, 61
2023/06/21 21:08:05.802, 86, 90, 61
2023/06/21 21:08:06.922, 84, 87, 63
2023/06/21 21:08:08.058, 85, 84, 59
2023/06/21 21:08:09.178, 83, 87, 64
2023/06/21 21:08:10.314, 84, 89, 63
2023/06/21 21:08:11.434, 87, 86, 61
2023/06/21 21:08:12.570, 87, 87, 60
2023/06/21 21:08:13.690, 82, 86, 64
2023/06/21 21:08:14.825, 85, 88, 62
2023/06/21 21:08:15.945, 85, 88, 61
2023/06/21 21:08:17.081, 87, 84, 62
2023/06/21 21:08:18.217, 84, 88, 61
2023/06/21 21:08:19.337, 86, 86, 63
2023/06/21 21:08:20.473, 87, 90, 63
2023/06/21 21:08:21.593, 85, 86, 62
2023/06/21 21:08:22.729, 84, 85, 63
2023/06/21 21:08:23.849, 85, 88, 65
2023/06/21 21:08:24.985, 84, 86, 62
2023/06/21 21:08:26.105, 85, 91, 59
2023/06/21 21:08:27.241, 84, 107, 60
2023/06/21 21:08:28.361, 85, 88, 63
2023/06/21 21:08:29.496, 84, 87, 62
2023/06/21 21:08:30.616, 86, 87, 60
2023/06/21 21:08:31.752, 83, 87, 62
2023/06/21 21:08:32.872, 83, 87, 62
2023/06/21 21:08:34.008, 85, 87, 62
2023/06/21 21:08:35.128, 84, 86, 61
2023/06/21 21:08:36.264, 85, 88, 63
2023/06/21 21:08:37.384, 87, 89, 60
2023/06/21 21:08:38.520, 87, 90, 61
2023/06/21 21:08:39.640, 84, 92, 63
2023/06/21 21:08:40.776, 85, 92, 61
2023/06/21 21:08:41.896, 83, 85, 67
2023/06/21 21:08:43.032, 84, 87, 60
2023/06/21 21:08:44.152, 82, 87, 60
2023/06/21 21:08:45.288, 82, 86, 61
2023/06/21 21:08:46.407, 85, 89, 62
2023/06/21 21:08:47.543, 83, 87, 62
2023/06/21 21:08:48.679, 85, 85, 61
2023/06/21 21:08:49.799, 84, 88, 59
2023/06/21 21:08:50.935, 86, 86, 63
2023/06/21 21:08:52.055, 83, 85, 61
2023/06/21 21:08:53.191, 83, 86, 62
2023/06/21 21:08:54.311, 84, 83, 61
2023/06/21 21:08:55.447, 84, 85, 60
2023/06/21 21:08:56.567, 85, 85, 62
2023/06/21 21:08:57.703, 90, 86, 60
2023/06/21 21:08:58.823, 84, 87, 60
2023/06/21 21:08:59.959, 85, 86, 62
2023/06/21 21:09:01.078, 85, 84, 61
2023/06/21 21:09:02.214, 84, 84, 64
2023/06/21 21:09:03.334, 87, 88, 60
2023/06/21 21:09:04.470, 83, 87, 60
2023/06/21 21:09:05.590, 87, 88, 59
2023/06/21 21:09:06.726, 83, 84, 62
2023/06/21 21:09:07.846, 83, 83, 62
2023/06/21 21:09:08.982, 83, 87, 61
2023/06/21 21:09:10.102, 83, 85, 67
2023/06/21 21:09:11.238, 85, 86, 65
2023/06/21 21:09:12.358, 85, 84, 63
2023/06/21 21:09:13.493, 83, 87, 62
2023/06/21 21:09:14.614, 84, 87, 60
2023/06/21 21:09:15.750, 83, 88, 63
2023/06/21 21:09:16.886, 85, 89, 61
2023/06/21 21:09:18.005, 83, 85, 60
2023/06/21 21:09:19.142, 83, 87, 62
2023/06/21 21:09:20.261, 82, 88, 62
2023/06/21 21:09:21.397, 84, 85, 60
2023/06/21 21:09:22.517, 83, 84, 63
2023/06/21 21:09:23.653, 83, 84, 60
2023/06/21 21:09:24.773, 82, 87, 63
2023/06/21 21:09:25.909, 84, 86, 62
2023/06/21 21:09:27.029, 83, 85, 62
2023/06/21 21:09:28.165, 83, 88, 59
2023/06/21 21:09:29.285, 84, 84, 63
2023/06/21 21:09:30.421, 84, 86, 63
2023/06/21 21:09:31.541, 86, 85, 61
2023/06/21 21:09:32.677, 84, 87, 61
2023/06/21 21:09:33.797, 83, 91, 62
2023/06/21 21:09:34.933, 84, 88, 61
2023/06/21 21:09:36.052, 82, 88, 58
2023/06/21 21:09:37.188, 85, 85, 64
2023/06/21 21:09:38.308, 84, 86, 63
2023/06/21 21:09:39.444, 86, 85, 63
2023/06/21 21:09:40.564, 85, 83, 58
2023/06/21 21:09:41.700, 85, 88, 63
2023/06/21 21:09:42.820, 84, 89, 60
2023/06/21 21:09:43.956, 84, 96, 62
2023/06/21 21:09:45.076, 82, 84, 61
2023/06/21 21:09:46.212, 83, 85, 61
2023/06/21 21:09:47.332, 85, 86, 62
2023/06/21 21:09:48.468, 83, 84, 61
2023/06/21 21:09:49.588, 83, 86, 62
2023/06/21 21:09:50.723, 85, 88, 63
2023/06/21 21:09:51.859, 84, 87, 58
2023/06/21 21:09:52.979, 83, 89, 61
2023/06/21 21:09:54.115, 86, 88, 61
2023/06/21 21:09:55.235, 85, 88, 62
2023/06/21 21:09:56.371, 85, 91, 60
2023/06/21 21:09:57.491, 85, 91, 61
2023/06/21 21:09:58.627, 83, 90, 65
2023/06/21 21:09:59.747, 84, 90, 59
2023/06/21 21:10:00.882, 84, 88, 62
2023/06/21 21:10:02.003, 82, 94, 63
2023/06/21 21:10:03.139, 86, 92, 60
2023/06/21 21:10:04.258, 81, 89, 59
2023/06/21 21:10:05.394, 84, 91, 60
2023/06/21 21:10:06.514, 82, 93, 61
2023/06/21 21:10:07.651, 85, 93, 60
2023/06/21 21:10:08.770, 85, 90, 62
2023/06/21 21:10:09.906, 84, 94, 63
2023/06/21 21:10:11.026, 86, 91, 64
2023/06/21 21:10:12.162, 83, 88, 61
2023/06/21 21:10:13.281, 82, 88, 65
2023/06/21 21:10:14.418, 84, 88, 63
2023/06/21 21:10:15.538, 84, 91, 63
2023/06/21 21:10:16.674, 84, 91, 65
2023/06/21 21:10:17.810, 85, 92, 65
2023/06/21 21:10:18.930, 89, 98, 65
2023/06/21 21:10:20.066, 88, 98, 63
2023/06/21 21:10:21.185, 86, 97, 65
2023/06/21 21:10:22.322, 92, 104, 66
2023/06/21 21:10:23.441, 91, 101, 67
2023/06/21 21:10:24.577, 87, 95, 66
2023/06/21 21:10:25.697, 88, 98, 67
2023/06/21 21:10:26.833, 88, 97, 70
2023/06/21 21:10:27.953, 92, 103, 68
2023/06/21 21:10:29.089, 93, 104, 67
2023/06/21 21:10:30.209, 92, 101, 67
2023/06/21 21:10:31.345, 90, 99, 67
2023/06/21 21:10:32.481, 92, 105, 67
2023/06/21 21:10:33.601, 92, 107, 71
2023/06/21 21:10:34.736, 95, 105, 71
2023/06/21 21:10:35.857, 92, 102, 69
2023/06/21 21:10:36.992, 92, 104, 71
2023/06/21 21:10:38.112, 90, 106, 68
2023/06/21 21:10:39.248, 94, 106, 70
2023/06/21 21:10:40.369, 95, 109, 69
2023/06/21 21:10:41.504, 94, 108, 71
2023/06/21 21:10:42.640, 99, 116, 72
2023/06/21 21:10:43.760, 95, 105, 69
2023/06/21 21:10:44.896, 104, 109, 71
2023/06/21 21:10:46.016, 96, 111, 69
2023/06/21 21:10:47.152, 98, 112, 75
2023/06/21 21:10:48.288, 98, 106, 73
2023/06/21 21:10:49.408, 100, 112, 72
2023/06/21 21:10:50.544, 98, 110, 72
2023/06/21 21:10:51.664, 102, 111, 73
2023/06/21 21:10:52.799, 99, 114, 77
2023/06/21 21:10:53.936, 96, 113, 76
2023/06/21 21:10:55.055, 103, 116, 74
2023/06/21 21:10:56.191, 97, 116, 75
2023/06/21 21:10:57.311, 99, 115, 74
2023/06/21 21:10:58.447, 101, 117, 73
2023/06/21 21:10:59.583, 100, 116, 77
2023/06/21 21:11:00.703, 101, 120, 74
2023/06/21 21:11:01.839, 102, 119, 86
2023/06/21 21:11:02.959, 102, 121, 76
2023/06/21 21:11:04.095, 101, 117, 74
2023/06/21 21:11:05.231, 99, 115, 76
2023/06/21 21:11:06.351, 100, 124, 75
2023/06/21 21:11:07.486, 102, 121, 76
2023/06/21 21:11:08.607, 102, 118, 74
2023/06/21 21:11:09.743, 111, 120, 81
2023/06/21 21:11:10.879, 102, 124, 72
2023/06/21 21:11:11.998, 102, 122, 77
2023/06/21 21:11:13.134, 106, 122, 75
2023/06/21 21:11:14.270, 104, 122, 76
2023/06/21 21:11:15.390, 102, 134, 76
2023/06/21 21:11:16.525, 103, 121, 80
2023/06/21 21:11:17.646, 104, 123, 81
2023/06/21 21:11:18.782, 102, 134, 76
2023/06/21 21:11:19.918, 102, 123, 77
2023/06/21 21:11:21.037, 102, 132, 74
2023/06/21 21:11:22.174, 104, 120, 80
2023/06/21 21:11:23.310, 103, 124, 77
2023/06/21 21:11:24.430, 106, 123, 78
2023/06/21 21:11:25.566, 103, 125, 79
2023/06/21 21:11:26.685, 106, 126, 77
2023/06/21 21:11:27.821, 101, 120, 79
2023/06/21 21:11:28.957, 102, 128, 76
2023/06/21 21:11:30.077, 106, 117, 76
2023/06/21 21:11:31.213, 106, 119, 77
2023/06/21 21:11:32.333, 100, 122, 80
2023/06/21 21:11:33.469, 104, 130, 80
2023/06/21 21:11:34.605, 107, 144, 79
2023/06/21 21:11:35.725, 106, 124, 78
2023/06/21 21:11:36.861, 105, 123, 81
2023/06/21 21:11:37.980, 105, 120, 82
2023/06/21 21:11:39.117, 105, 126, 81
2023/06/21 21:11:40.253, 104, 123, 79
2023/06/21 21:11:41.373, 125, 127, 77
2023/06/21 21:11:42.508, 106, 127, 78
2023/06/21 21:11:43.644, 110, 124, 78
2023/06/21 21:11:44.764, 105, 127, 82
2023/06/21 21:11:45.901, 105, 139, 79
2023/06/21 21:11:47.020, 105, 133, 81
2023/06/21 21:11:48.156, 106, 205, 82
2023/06/21 21:11:49.292, 114, 130, 92
2023/06/21 21:11:50.412, 106, 128, 86
2023/06/21 21:11:51.548, 109, 124, 80
2023/06/21 21:11:52.684, 108, 134, 82
2023/06/21 21:11:53.804, 107, 125, 81
2023/06/21 21:11:54.940, 109, 129, 82
2023/06/21 21:11:56.060, 109, 129, 80
2023/06/21 21:11:57.196, 107, 127, 79
2023/06/21 21:11:58.331, 106, 127, 78
2023/06/21 21:11:59.451, 107, 131, 81