TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1370643904,5806,817.0000000000000000,154.0413970947265600,429.2528991699219000,9.7091341018676760,39.9135589599609400,53,101,95,79,79,10124,2146959067,2147514212,2147287442,2147498285,2147086564,2146932032,2147704841,2147123693,2488,-1,8,41598
1370647500,5804,932.9199829101562000,183.5245056152343800,498.2952880859375000,7.5823721885681150,38.9299392700195300,53,105,96,79,80,10124,2146963894,2147518893,2147293577,2147511670,2147085138,2146923776,2147716672,2147119213,3129,-1,8,37654
1370651100,5804,950.5399780273438000,169.5966033935547000,509.3425903320312500,7.2393550872802730,40.0910987854003900,52,101,97,79,80,10127,2146960292,2147519972,2147298176,2147513014,2147085330,2146922459,2147722157,2147121060,3473,-1,8,4209
1370654700,5808,973.3400268554688000,172.1885986328125000,517.9619140625000000,6.9711427688598630,40.0563392639160160,52,101,96,79,79,10128,2146964498,2147519872,2147294354,2147514514,2147086198,2146924361,2147721060,2147121764,189,-1,8,57180
1370658300,5806,973.5300292968750000,202.0384979248047000,520.3515014648438000,6.8966917991638180,38.1314201354980500,51,106,96,79,80,10125,2146960310,2147520155,2147293851,2147518317,2147085924,2146926317,2147721472,2147121371,1191,-1,8,42064
1370661900,5803,978.5100097656250000,197.7167053222656200,519.9119873046875000,6.9103889465332030,38.3912086486816400,51,120,97,79,80,10120,2146967003,2147517869,2147292580,2147514788,2147085650,2146926162,2147719899,2147121984,1238,-1,8,57999
1370665500,5806,979.9299926757812000,197.6127929687500000,523.1279296875000000,6.8101367950439450,38.4543609619140600,52,105,98,81,80,10121,2146961536,2147514761,2147295085,2147518025,2147085010,2146924571,2147721865,2147121874,1702,0,8,17888
1370669100,5806,980.9400024414062000,183.4443054199218800,522.8527832031250000,6.8187160491943360,39.3666992187500000,52,110,98,80,81,10117,2146966070,2147520448,2147295460,2147517961,2147087680,2146921856,2147722587,2147121984,3575,0,8,17328
1370672700,5809,986.2899780273438000,205.5912933349609400,522.8588256835938000,6.8185291290283200,37.9617004394531250,53,103,97,79,80,10117,2146962998,2147518756,2147297060,2147517001,2147085604,2146930496,2147720384,2147125302,2641,0,8,46908
1370676300,5806,987.2600097656250000,199.5238037109375000,522.6796264648438000,6.8241200447082520,38.3279495239257800,53,141,98,79,80,10122,2146963547,2147518610,2147294774,2147518902,2147086162,2146925586,2147724544,2147119131,3220,-1,8,60379
1370679900,5804,984.6099853515625000,182.2785034179687500,524.7138061523438000,6.7606739997863770,39.4777603149414060,52,105,97,80,80,10118,2146964059,2147518390,2147297700,2147517888,2147084580,2146931053,2147721088,2147119597,3415,0,8,11461
1370683500,5808,983.4299926757812000,206.7140960693359400,524.8820800781250000,6.7554221153259280,37.9297294616699200,52,105,98,79,80,10117,2146966043,2147520146,2147298404,2147517138,2147083474,2146920420,2147723693,2147119753,381,-1,8,10791
1370687100,5805,988.9899902343750000,210.5424041748047000,525.2750854492188000,6.7431597709655760,37.7101097106933600,53,107,98,81,80,10115,2146960265,2147517248,2147297627,2147520338,2147080502,2146924470,2147722870,2147119680,2747,-1,8,15263
1370690700,5806,981.9899902343750000,204.3845062255859400,525.1718139648438000,6.7463850975036620,38.0751304626464840,52,107,97,80,80,10113,2146960960,2147516516,2147295040,2147519616,2147087396,2146929856,2147725540,2147123355,3112,-1,8,1448
1370694300,5805,979.2100219726562000,203.4683990478515600,528.3859863281250000,6.6460671424865720,38.1882591247558600,52,105,97,80,80,10107,2146963200,2147516150,2147296182,2147517211,2147084937,2146928000,2147722230,2147120384,3331,-1,8,385
1370697900,5805,987.4000244140625000,211.6320953369140600,526.1024780273438000,6.7173418998718260,37.6617813110351560,52,106,96,79,81,10114,2146963593,2147518162,2147299986,2147519332,2147083922,2146928704,2147719049,2147121243,3390,-1,8,12253
1370701500,5805,985.8499755859375000,209.6665039062500000,527.5684204101562000,6.6715908050537110,37.8024406433105500,52,107,97,79,80,10111,2146961874,2147520603,2147298249,2147517814,2147084873,2146926793,2147718985,2147120475,477,-1,8,3751
1370705100,5806,990.9000244140625000,212.6062927246093800,524.5451049804688000,6.7659358978271480,37.5771598815918000,53,105,97,79,80,10111,2146964150,2147517650,2147296027,2147514523,2147084781,2146923684,2147720832,2147120118,3411,-1,8,683
1370708700,5807,984.0999755859375000,206.7828063964843800,526.1370239257812000,6.7162690162658690,37.9484214782714840,52,103,97,81,80,10101,2146962788,2147516187,2147295862,2147517586,2147086729,2146930870,2147721618,2147122907,397,0,8,26755
1370712300,5808,984.3800048828125000,200.1367950439453000,528.5059204101562000,6.6423230171203610,38.3934783935546900,51,107,97,79,80,10106,2146964498,2147519332,2147295104,2147515730,2147088054,2146926683,2147720045,2147120914,3418,-1,8,27563
1370715900,5806,990.7899780273438000,208.2014007568359400,526.1248168945312000,6.7166500091552730,37.8637199401855500,52,106,96,82,80,10101,2146961709,2147515995,2147300013,2147518875,2147083483,2146920283,2147715977,2147123730,871,-1,8,35450
1370719500,5806,988.8699951171875000,205.0980987548828000,525.9711303710938000,6.7214431762695310,38.0464591979980500,53,105,95,80,79,10101,2146961737,2147520685,2147298148,2147514294,2147084507,2146921042,2147720347,2147120338,3265,-1,8,5026
1370723100,5807,994.7999877929688000,210.3715972900390600,524.9215087890625000,6.7541928291320800,37.7139701843261700,52,105,97,79,81,10102,2146961792,2147517440,2147299346,2147514258,2147088731,2146930578,2147719369,2147125988,130,-1,8,3511
1370726700,5801,990.2199707031250000,202.4288024902343800,525.8889160156250000,6.7240090370178220,38.2060508728027340,53,103,97,79,80,10098,2146966281,2147517668,2147298313,2147515108,2147085110,2146922532,2147718610,2147122203,3279,-1,8,12347
1370730300,5806,986.8699951171875000,204.9813995361328000,525.1472778320312000,6.7471489906311035,38.0386581420898440,52,107,97,80,79,10099,2146962020,2147518445,2147298157,2147518701,2147087524,2146924141,2147722413,2147122916,3175,-1,8,314
1370733900,5805,987.8400268554688000,199.3451995849609400,526.1115722656250000,6.7170619964599610,38.4003982543945300,52,104,98,81,80,10097,2146963337,2147519954,2147295588,2147518418,2147084077,2146927689,2147720118,2147120265,365,0,8,6038
1370737500,5806,989.0399780273438000,197.4244995117187500,526.3098144531250000,6.7108759880065920,38.5224189758300800,52,103,98,80,80,10097,2146960886,2147520877,2147300928,2147518921,2147084626,2146924562,2147719579,2147118528,534,0,8,18095
1370741100,5807,993.8599853515625000,195.0036926269531200,525.8375854492188000,6.7256112098693850,38.6669502258300800,53,106,99,81,80,10097,2146965211,2147518720,2147295570,2147516763,2147085942,2146925668,2147721188,2147123181,230,0,8,49224
1370744700,5808,994.2600097656250000,203.3141021728515600,525.2025756835938000,6.7454252243041990,38.1402816772460940,52,107,97,82,80,10090,2146964598,2147517229,2147298038,2147516754,2147085184,2146927936,2147722249,2147121645,577,0,8,12919
1370748300,5806,992.9799804687500000,209.7630004882812500,524.3256225585938000,6.7727818489074710,37.7397003173828100,52,105,95,80,81,10092,2146965732,2147516214,2147297042,2147514304,2147087963,2146928164,2147725302,2147120768,3382,-1,8,35484
1370751900,5807,990.4500122070312000,196.9134063720703000,524.8276977539062000,6.7571201324462890,38.5286788940429700,53,112,97,79,80,10093,2146962121,2147522486,2147297316,2147518829,2147086016,2146927286,2147720393,2147119744,764,-1,8,37493
1370755500,5807,995.5999755859375000,197.2733001708984400,526.2576293945312000,6.7125048637390140,38.5317611694335940,52,114,99,80,80,10088,2146963483,2147519670,2147298962,2147516388,2147085366,2146924800,2147718134,2147119003,1430,-1,8,9442
1370759100,5806,987.0000000000000000,212.8928070068359400,527.7288818359375000,6.6665778160095215,37.6171798706054700,53,107,97,80,81,10085,2146964864,2147516461,2147298980,2147517083,2147085302,2146931638,2147721929,2147121261,909,-1,8,56910
1370762700,5805,987.9500122070312000,196.6322021484375000,528.2213745117188000,6.6512031555175780,38.6066398620605500,52,105,98,80,81,10087,2146963876,2147524653,2147296137,2147515574,2147088548,2146926125,2147723849,2147120320,3519,-1,8,3811
1370766300,5809,994.5000000000000000,211.9243927001953000,525.7988281250000000,6.7268218994140625,37.6392402648925800,52,108,99,80,81,10084,2146965604,2147520740,2147297563,2147518628,2147087149,2146930432,2147718555,2147122880,3596,-1,8,43580
1370769900,5805,989.1699829101562000,212.9436950683593800,526.8651123046875000,6.6935458183288570,37.5985794067382800,53,104,97,79,80,10080,2146962889,2147520649,2147294683,2147517220,2147088658,2146925760,2147720704,2147121792,498,-1,8,27523
1370773500,5808,993.4799804687500000,214.3441925048828000,525.9470825195312000,6.7221951484680180,37.5014381408691400,53,106,99,81,80,10080,2146966189,2147516132,2147299712,2147516452,2147088457,2146926601,2147719634,2147120384,204,-1,8,54006
1370777100,5806,991.9299926757812000,210.8769989013672000,527.3292846679688000,6.6790537834167480,37.7271194458007800,52,110,98,80,80,10085,2146963044,2147521645,2147299163,2147515035,2147086875,2146925266,2147722267,2147122450,3524,0,8,9695
1370780700,5807,987.9000244140625000,212.5110931396484400,526.9672241210938000,6.6903572082519530,37.6255111694335940,52,106,97,81,80,10081,2146962331,2147518573,2147296365,2147516406,2147083026,2146926866,2147720649,2147119597,277,0,8,49026
1370784300,5807,990.0900268554688000,211.5377960205078000,528.6981811523438000,6.6363158226013180,37.7130203247070300,52,106,97,80,80,10085,2146962404,2147518381,2147299492,2147516452,2147088402,2146929005,2147719780,2147120758,3,-1,8,36251
1370787956,5807,993.1900024414062000,220.1351013183593800,528.6182861328125000,6.6388130187988280,37.2202987670898440,53,106,97,79,80,10084,2146964763,2147517156,2147297243,2147516178,2147082861,2146923894,2147720091,2147123337,2594,-1,8,7812
