time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/02 16:02:25.638, 94, 103, 68
2023/07/02 16:02:26.775, 93, 102, 65
2023/07/02 16:02:27.911, 103, 108, 69
2023/07/02 16:02:29.031, 95, 109, 67
2023/07/02 16:02:30.166, 94, 104, 64
2023/07/02 16:02:31.287, 97, 107, 64
2023/07/02 16:02:32.422, 94, 106, 68
2023/07/02 16:02:33.542, 92, 103, 70
2023/07/02 16:02:34.678, 92, 100, 67
2023/07/02 16:02:35.798, 93, 105, 66
2023/07/02 16:02:36.934, 101, 101, 65
2023/07/02 16:02:38.054, 95, 107, 65
2023/07/02 16:02:39.190, 95, 102, 69
2023/07/02 16:02:40.310, 95, 102, 65
2023/07/02 16:02:41.446, 94, 99, 70
2023/07/02 16:02:42.566, 95, 101, 69
2023/07/02 16:02:43.702, 95, 101, 69
2023/07/02 16:02:44.822, 95, 98, 71
2023/07/02 16:02:45.958, 90, 101, 75
2023/07/02 16:02:47.078, 96, 101, 69
2023/07/02 16:02:48.214, 92, 103, 64
2023/07/02 16:02:49.349, 92, 100, 66
2023/07/02 16:02:50.469, 94, 102, 66
2023/07/02 16:02:51.605, 95, 99, 69
2023/07/02 16:02:52.725, 93, 136, 76
2023/07/02 16:02:53.861, 94, 105, 69
2023/07/02 16:02:54.981, 95, 100, 64
2023/07/02 16:02:56.117, 95, 96, 63
2023/07/02 16:02:57.237, 93, 105, 69
2023/07/02 16:02:58.373, 94, 106, 67
2023/07/02 16:02:59.493, 89, 99, 63
2023/07/02 16:03:00.629, 98, 102, 68
2023/07/02 16:03:01.748, 98, 97, 66
2023/07/02 16:03:02.884, 102, 100, 66
2023/07/02 16:03:04.005, 104, 98, 68
2023/07/02 16:03:05.141, 106, 103, 67
2023/07/02 16:03:06.277, 105, 100, 65
2023/07/02 16:03:07.397, 104, 96, 77
2023/07/02 16:03:08.532, 105, 100, 64
2023/07/02 16:03:09.652, 103, 96, 66
2023/07/02 16:03:10.788, 105, 96, 69
2023/07/02 16:03:11.907, 101, 109, 68
2023/07/02 16:03:13.044, 103, 98, 67
2023/07/02 16:03:14.164, 103, 97, 66
2023/07/02 16:03:15.300, 104, 98, 65
2023/07/02 16:03:16.420, 104, 103, 63
2023/07/02 16:03:17.556, 101, 98, 65
2023/07/02 16:03:18.692, 105, 103, 67
2023/07/02 16:03:19.812, 102, 116, 75
2023/07/02 16:03:20.948, 104, 95, 99
2023/07/02 16:03:22.068, 100, 98, 72
2023/07/02 16:03:23.203, 105, 111, 69
2023/07/02 16:03:24.324, 104, 101, 66
2023/07/02 16:03:25.459, 102, 101, 72
2023/07/02 16:03:26.595, 101, 96, 68
2023/07/02 16:03:27.715, 102, 94, 68
2023/07/02 16:03:28.851, 103, 97, 64
2023/07/02 16:03:29.971, 101, 98, 64
2023/07/02 16:03:31.107, 99, 97, 65
2023/07/02 16:03:32.227, 101, 96, 62
2023/07/02 16:03:33.363, 100, 95, 62
2023/07/02 16:03:34.483, 103, 93, 64
2023/07/02 16:03:35.619, 106, 96, 67
2023/07/02 16:03:36.739, 103, 97, 67
2023/07/02 16:03:37.875, 99, 97, 65
2023/07/02 16:03:38.995, 102, 95, 62
2023/07/02 16:03:40.131, 103, 97, 72
2023/07/02 16:03:41.250, 99, 98, 70
2023/07/02 16:03:42.386, 102, 97, 66
2023/07/02 16:03:43.506, 103, 98, 67
2023/07/02 16:03:44.642, 102, 94, 63
2023/07/02 16:03:45.762, 108, 99, 65
2023/07/02 16:03:46.898, 105, 94, 66
2023/07/02 16:03:48.018, 105, 94, 70
2023/07/02 16:03:49.154, 105, 102, 73
2023/07/02 16:03:50.290, 108, 96, 109
2023/07/02 16:03:51.410, 106, 94, 68
2023/07/02 16:03:52.546, 105, 94, 67
2023/07/02 16:03:53.666, 106, 98, 62
2023/07/02 16:03:54.802, 105, 97, 65
2023/07/02 16:03:55.921, 113, 97, 67
2023/07/02 16:03:57.058, 106, 97, 66
2023/07/02 16:03:58.177, 107, 97, 66
2023/07/02 16:03:59.313, 106, 98, 62
2023/07/02 16:04:00.433, 105, 96, 66
2023/07/02 16:04:01.569, 106, 336, 64
2023/07/02 16:04:02.705, 107, 123, 69
2023/07/02 16:04:03.825, 106, 92, 69
2023/07/02 16:04:04.961, 104, 97, 64
2023/07/02 16:04:06.081, 103, 92, 68
2023/07/02 16:04:07.217, 103, 94, 68
2023/07/02 16:04:08.337, 108, 97, 68
2023/07/02 16:04:09.473, 107, 94, 65
2023/07/02 16:04:10.593, 103, 98, 64
2023/07/02 16:04:11.729, 102, 104, 61
2023/07/02 16:04:12.865, 104, 97, 66
2023/07/02 16:04:13.985, 102, 89, 62
2023/07/02 16:04:15.120, 106, 94, 67
2023/07/02 16:04:16.240, 106, 90, 64
2023/07/02 16:04:17.376, 104, 94, 71
2023/07/02 16:04:18.496, 102, 92, 62
2023/07/02 16:04:19.632, 103, 94, 63
2023/07/02 16:04:20.752, 106, 97, 63
2023/07/02 16:04:21.888, 98, 95, 68
2023/07/02 16:04:23.008, 100, 96, 65
2023/07/02 16:04:24.144, 96, 94, 65
2023/07/02 16:04:25.264, 96, 101, 62
2023/07/02 16:04:26.400, 93, 95, 66
2023/07/02 16:04:27.520, 94, 94, 61
2023/07/02 16:04:28.656, 94, 99, 60
2023/07/02 16:04:29.776, 91, 105, 67
2023/07/02 16:04:30.912, 106, 98, 67
2023/07/02 16:04:32.032, 111, 100, 61
2023/07/02 16:04:33.167, 108, 96, 69
2023/07/02 16:04:34.287, 112, 95, 62
2023/07/02 16:04:35.423, 110, 97, 62
2023/07/02 16:04:36.543, 108, 99, 67
2023/07/02 16:04:37.679, 107, 93, 64
2023/07/02 16:04:38.799, 117, 96, 65
2023/07/02 16:04:39.935, 109, 89, 65
2023/07/02 16:04:41.071, 109, 92, 70
2023/07/02 16:04:42.190, 109, 108, 67
2023/07/02 16:04:43.327, 107, 99, 64
2023/07/02 16:04:44.447, 111, 102, 64
2023/07/02 16:04:45.583, 111, 90, 64
2023/07/02 16:04:46.702, 110, 95, 66
2023/07/02 16:04:47.839, 108, 93, 64
2023/07/02 16:04:48.958, 105, 91, 65
2023/07/02 16:04:50.095, 108, 90, 60
2023/07/02 16:04:51.214, 110, 89, 63
2023/07/02 16:04:52.350, 107, 95, 66
2023/07/02 16:04:53.486, 106, 91, 64
2023/07/02 16:04:54.606, 106, 90, 62
2023/07/02 16:04:55.742, 107, 92, 66
2023/07/02 16:04:56.862, 106, 95, 63
2023/07/02 16:04:57.998, 106, 94, 63
2023/07/02 16:04:59.118, 108, 91, 64
2023/07/02 16:05:00.254, 109, 94, 63
2023/07/02 16:05:01.374, 105, 94, 63
2023/07/02 16:05:02.510, 105, 94, 69
2023/07/02 16:05:03.630, 106, 90, 61
2023/07/02 16:05:04.765, 110, 91, 61
2023/07/02 16:05:05.885, 111, 93, 64
2023/07/02 16:05:07.021, 112, 97, 67
2023/07/02 16:05:08.156, 108, 92, 63
2023/07/02 16:05:09.277, 110, 94, 60
2023/07/02 16:05:10.413, 110, 91, 62
2023/07/02 16:05:11.533, 107, 90, 60
2023/07/02 16:05:12.669, 111, 92, 62
2023/07/02 16:05:13.789, 104, 92, 62
2023/07/02 16:05:14.925, 110, 94, 64
2023/07/02 16:05:16.044, 110, 119, 59
2023/07/02 16:05:17.181, 105, 115, 61
2023/07/02 16:05:18.301, 107, 97, 63
2023/07/02 16:05:19.437, 105, 91, 62
2023/07/02 16:05:20.573, 110, 97, 60
2023/07/02 16:05:21.692, 109, 95, 60
2023/07/02 16:05:22.828, 110, 92, 60
2023/07/02 16:05:23.949, 110, 90, 62
2023/07/02 16:05:25.084, 109, 89, 63
2023/07/02 16:05:26.204, 109, 88, 69
2023/07/02 16:05:27.340, 108, 90, 64
2023/07/02 16:05:28.460, 106, 89, 64
2023/07/02 16:05:29.596, 112, 89, 65
2023/07/02 16:05:30.716, 106, 88, 64
2023/07/02 16:05:31.852, 105, 100, 67
2023/07/02 16:05:32.972, 105, 90, 63
2023/07/02 16:05:34.108, 108, 95, 60
2023/07/02 16:05:35.228, 113, 92, 64
2023/07/02 16:05:36.364, 110, 92, 63
2023/07/02 16:05:37.484, 111, 93, 62
2023/07/02 16:05:38.620, 112, 90, 63
2023/07/02 16:05:39.756, 110, 91, 70
2023/07/02 16:05:40.876, 109, 92, 64
2023/07/02 16:05:42.011, 109, 92, 59
2023/07/02 16:05:43.131, 107, 95, 65
2023/07/02 16:05:44.267, 109, 91, 63
2023/07/02 16:05:45.386, 110, 91, 63
2023/07/02 16:05:46.523, 107, 91, 65
2023/07/02 16:05:47.643, 115, 92, 60
2023/07/02 16:05:48.779, 107, 90, 62
2023/07/02 16:05:49.899, 107, 91, 59
2023/07/02 16:05:51.035, 110, 89, 60
2023/07/02 16:05:52.154, 107, 90, 64
2023/07/02 16:05:53.291, 109, 91, 66
2023/07/02 16:05:54.427, 108, 90, 58
2023/07/02 16:05:55.547, 106, 93, 61
2023/07/02 16:05:56.682, 109, 91, 62
2023/07/02 16:05:57.803, 110, 89, 60
2023/07/02 16:05:58.938, 107, 88, 62
2023/07/02 16:06:00.058, 106, 91, 65
2023/07/02 16:06:01.194, 109, 91, 61
2023/07/02 16:06:02.314, 109, 89, 61
2023/07/02 16:06:03.450, 108, 89, 58
2023/07/02 16:06:04.570, 107, 92, 61
2023/07/02 16:06:05.706, 110, 92, 59
2023/07/02 16:06:06.826, 106, 89, 62
2023/07/02 16:06:07.962, 106, 89, 61
2023/07/02 16:06:09.098, 107, 92, 62
2023/07/02 16:06:10.218, 105, 88, 64
2023/07/02 16:06:11.354, 107, 90, 61
2023/07/02 16:06:12.474, 108, 90, 64
2023/07/02 16:06:13.610, 108, 90, 59
2023/07/02 16:06:14.730, 107, 89, 63
2023/07/02 16:06:15.866, 108, 88, 57
2023/07/02 16:06:16.985, 105, 90, 61
2023/07/02 16:06:18.121, 105, 90, 65
2023/07/02 16:06:19.241, 111, 92, 62
2023/07/02 16:06:20.377, 108, 91, 62
2023/07/02 16:06:21.497, 107, 93, 67
2023/07/02 16:06:22.632, 106, 96, 64
2023/07/02 16:06:23.753, 112, 86, 62
2023/07/02 16:06:24.889, 109, 88, 60
2023/07/02 16:06:26.025, 109, 89, 79
2023/07/02 16:06:27.144, 108, 87, 60
2023/07/02 16:06:28.281, 109, 90, 89
2023/07/02 16:06:29.400, 109, 88, 59
2023/07/02 16:06:30.537, 110, 92, 60
2023/07/02 16:06:31.657, 107, 95, 62
2023/07/02 16:06:32.792, 105, 90, 59
2023/07/02 16:06:33.912, 110, 89, 62
2023/07/02 16:06:35.048, 111, 94, 62
2023/07/02 16:06:36.167, 107, 109, 62
2023/07/02 16:06:37.304, 110, 94, 63
2023/07/02 16:06:38.424, 109, 90, 65
2023/07/02 16:06:39.560, 110, 87, 67
2023/07/02 16:06:40.680, 111, 91, 67
2023/07/02 16:06:41.816, 109, 87, 58
2023/07/02 16:06:42.936, 108, 92, 62
2023/07/02 16:06:44.072, 117, 89, 70
2023/07/02 16:06:45.208, 109, 88, 61
2023/07/02 16:06:46.327, 109, 90, 63
2023/07/02 16:06:47.464, 108, 90, 67
2023/07/02 16:06:48.584, 107, 91, 63
2023/07/02 16:06:49.719, 111, 90, 62
2023/07/02 16:06:50.839, 108, 89, 63
2023/07/02 16:06:51.975, 106, 91, 63
2023/07/02 16:06:53.094, 112, 90, 62
2023/07/02 16:06:54.231, 110, 87, 61
2023/07/02 16:06:55.351, 106, 88, 61
2023/07/02 16:06:56.486, 107, 89, 63
2023/07/02 16:06:57.607, 109, 89, 61
2023/07/02 16:06:58.743, 106, 88, 60
2023/07/02 16:06:59.878, 109, 88, 65
2023/07/02 16:07:00.998, 108, 88, 66
2023/07/02 16:07:02.134, 107, 87, 61
2023/07/02 16:07:03.255, 109, 88, 59
2023/07/02 16:07:04.391, 116, 87, 71
2023/07/02 16:07:05.511, 134, 88, 68
2023/07/02 16:07:06.646, 112, 87, 63
2023/07/02 16:07:07.766, 108, 89, 65
2023/07/02 16:07:08.902, 109, 90, 61
2023/07/02 16:07:10.022, 110, 91, 62
2023/07/02 16:07:11.158, 108, 96, 63
2023/07/02 16:07:12.278, 107, 91, 63
2023/07/02 16:07:13.414, 109, 95, 60
2023/07/02 16:07:14.549, 106, 86, 66
2023/07/02 16:07:15.670, 109, 89, 66
2023/07/02 16:07:16.806, 107, 88, 64
2023/07/02 16:07:17.926, 107, 90, 61
2023/07/02 16:07:19.062, 112, 90, 59
2023/07/02 16:07:20.182, 109, 89, 62
2023/07/02 16:07:21.318, 108, 91, 60
2023/07/02 16:07:22.437, 115, 87, 65
2023/07/02 16:07:23.573, 108, 84, 61
2023/07/02 16:07:24.693, 106, 86, 59
2023/07/02 16:07:25.830, 106, 87, 61
2023/07/02 16:07:26.949, 109, 87, 62
2023/07/02 16:07:28.085, 104, 90, 61
2023/07/02 16:07:29.205, 108, 86, 60
2023/07/02 16:07:30.341, 110, 87, 62
2023/07/02 16:07:31.461, 109, 87, 61
2023/07/02 16:07:32.597, 105, 88, 61
2023/07/02 16:07:33.733, 108, 87, 61
2023/07/02 16:07:34.853, 105, 88, 57
2023/07/02 16:07:35.989, 107, 86, 58
2023/07/02 16:07:37.109, 110, 86, 60
2023/07/02 16:07:38.245, 110, 87, 61
2023/07/02 16:07:39.365, 110, 88, 61
2023/07/02 16:07:40.500, 106, 86, 61
2023/07/02 16:07:41.620, 109, 88, 61
2023/07/02 16:07:42.756, 107, 88, 59
2023/07/02 16:07:43.876, 110, 83, 62
2023/07/02 16:07:45.012, 105, 87, 60
2023/07/02 16:07:46.132, 108, 87, 60
2023/07/02 16:07:47.268, 105, 87, 64
2023/07/02 16:07:48.388, 109, 88, 61
2023/07/02 16:07:49.524, 109, 86, 59
2023/07/02 16:07:50.660, 107, 91, 61
2023/07/02 16:07:51.780, 107, 91, 60
2023/07/02 16:07:52.916, 110, 88, 62
2023/07/02 16:07:54.036, 107, 84, 62
2023/07/02 16:07:55.172, 107, 84, 59
2023/07/02 16:07:56.291, 107, 88, 60
2023/07/02 16:07:57.427, 107, 88, 60
2023/07/02 16:07:58.548, 108, 149, 59
2023/07/02 16:07:59.683, 109, 86, 59
2023/07/02 16:08:00.803, 106, 91, 59
2023/07/02 16:08:01.939, 107, 91, 60
2023/07/02 16:08:03.059, 106, 88, 61
2023/07/02 16:08:04.195, 109, 85, 60
2023/07/02 16:08:05.331, 106, 87, 63
2023/07/02 16:08:06.451, 109, 88, 63
2023/07/02 16:08:07.587, 105, 86, 60
2023/07/02 16:08:08.707, 108, 87, 60
2023/07/02 16:08:09.843, 105, 88, 57
2023/07/02 16:08:10.963, 108, 86, 59
2023/07/02 16:08:12.099, 107, 88, 66
2023/07/02 16:08:13.219, 109, 88, 64
2023/07/02 16:08:14.355, 107, 86, 63
2023/07/02 16:08:15.474, 105, 91, 58
2023/07/02 16:08:16.610, 112, 88, 60
2023/07/02 16:08:17.730, 106, 85, 63
2023/07/02 16:08:18.866, 108, 89, 58
2023/07/02 16:08:19.986, 105, 85, 62
2023/07/02 16:08:21.122, 107, 87, 59
2023/07/02 16:08:22.257, 107, 87, 57
2023/07/02 16:08:23.377, 108, 86, 76
2023/07/02 16:08:24.514, 109, 87, 63
2023/07/02 16:08:25.634, 111, 86, 61
2023/07/02 16:08:26.770, 108, 86, 60
2023/07/02 16:08:27.889, 107, 91, 63
2023/07/02 16:08:29.026, 106, 88, 60
2023/07/02 16:08:30.145, 107, 85, 63
2023/07/02 16:08:31.281, 106, 87, 62
2023/07/02 16:08:32.401, 109, 87, 61
2023/07/02 16:08:33.538, 108, 88, 59
2023/07/02 16:08:34.657, 108, 87, 61
2023/07/02 16:08:35.793, 108, 87, 60
2023/07/02 16:08:36.913, 107, 86, 65
2023/07/02 16:08:38.049, 107, 84, 60
2023/07/02 16:08:39.169, 108, 84, 59
2023/07/02 16:08:40.304, 113, 83, 60
2023/07/02 16:08:41.441, 106, 86, 64
2023/07/02 16:08:42.561, 106, 88, 62
2023/07/02 16:08:43.697, 108, 86, 60
2023/07/02 16:08:44.816, 107, 84, 62
2023/07/02 16:08:45.953, 108, 87, 60
2023/07/02 16:08:47.073, 106, 86, 56
2023/07/02 16:08:48.208, 109, 85, 59
2023/07/02 16:08:49.328, 106, 85, 58
2023/07/02 16:08:50.464, 107, 87, 57
2023/07/02 16:08:51.584, 109, 87, 62
2023/07/02 16:08:52.720, 107, 84, 60
2023/07/02 16:08:53.840, 106, 82, 60
2023/07/02 16:08:54.976, 108, 87, 63
2023/07/02 16:08:56.096, 104, 86, 63
2023/07/02 16:08:57.232, 107, 87, 58
2023/07/02 16:08:58.367, 105, 88, 63
2023/07/02 16:08:59.488, 105, 81, 62
2023/07/02 16:09:00.624, 107, 83, 62
2023/07/02 16:09:01.744, 107, 86, 60
2023/07/02 16:09:02.880, 105, 88, 58
2023/07/02 16:09:03.000, 108, 85, 59
2023/07/02 16:09:05.135, 109, 87, 58
2023/07/02 16:09:06.256, 110, 85, 64
2023/07/02 16:09:07.391, 107, 86, 61
2023/07/02 16:09:08.511, 106, 89, 63
2023/07/02 16:09:09.648, 105, 87, 63
2023/07/02 16:09:10.767, 107, 87, 61
2023/07/02 16:09:11.903, 105, 92, 58
2023/07/02 16:09:13.039, 105, 84, 62
2023/07/02 16:09:14.158, 109, 89, 60
2023/07/02 16:09:15.295, 108, 86, 64
2023/07/02 16:09:16.414, 104, 85, 58
2023/07/02 16:09:17.551, 103, 84, 62
2023/07/02 16:09:18.671, 103, 85, 61
2023/07/02 16:09:19.806, 103, 87, 58
2023/07/02 16:09:20.927, 104, 88, 66
2023/07/02 16:09:22.063, 105, 87, 64
2023/07/02 16:09:23.182, 107, 86, 61
2023/07/02 16:09:24.318, 105, 91, 64
2023/07/02 16:09:25.438, 109, 85, 61
2023/07/02 16:09:26.574, 106, 85, 60
2023/07/02 16:09:27.694, 106, 86, 60
2023/07/02 16:09:28.830, 104, 86, 59
2023/07/02 16:09:29.966, 103, 86, 65
2023/07/02 16:09:31.086, 106, 86, 60
2023/07/02 16:09:32.222, 103, 85, 63
2023/07/02 16:09:33.342, 106, 84, 59
2023/07/02 16:09:34.478, 102, 84, 61
2023/07/02 16:09:35.598, 107, 87, 61
2023/07/02 16:09:36.734, 106, 85, 61
2023/07/02 16:09:37.854, 106, 87, 59
2023/07/02 16:09:38.990, 105, 87, 60
2023/07/02 16:09:40.109, 107, 89, 62
2023/07/02 16:09:41.245, 105, 85, 61
2023/07/02 16:09:42.364, 105, 84, 58
2023/07/02 16:09:43.501, 105, 88, 57
2023/07/02 16:09:44.621, 107, 86, 56
2023/07/02 16:09:45.757, 106, 85, 61
2023/07/02 16:09:46.876, 106, 84, 66
2023/07/02 16:09:48.013, 104, 87, 62
2023/07/02 16:09:49.149, 105, 91, 62
2023/07/02 16:09:50.269, 102, 85, 61
2023/07/02 16:09:51.405, 103, 88, 58
2023/07/02 16:09:52.525, 110, 85, 60
2023/07/02 16:09:53.661, 103, 86, 63
2023/07/02 16:09:54.781, 106, 86, 64
2023/07/02 16:09:55.917, 107, 85, 61
2023/07/02 16:09:57.036, 105, 86, 60
2023/07/02 16:09:58.172, 106, 85, 61
2023/07/02 16:09:59.292, 106, 84, 59
2023/07/02 16:10:00.428, 106, 87, 63
2023/07/02 16:10:01.548, 120, 86, 59
2023/07/02 16:10:02.684, 111, 84, 62
2023/07/02 16:10:03.804, 106, 86, 60
2023/07/02 16:10:04.940, 105, 86, 60
2023/07/02 16:10:06.076, 106, 84, 62
2023/07/02 16:10:07.196, 106, 86, 59
2023/07/02 16:10:08.332, 106, 85, 60
2023/07/02 16:10:09.452, 102, 85, 59
2023/07/02 16:10:10.588, 106, 84, 62
2023/07/02 16:10:11.707, 105, 84, 60
2023/07/02 16:10:12.844, 104, 86, 63
2023/07/02 16:10:13.964, 106, 84, 57
2023/07/02 16:10:15.099, 106, 84, 60
2023/07/02 16:10:16.219, 103, 87, 64
2023/07/02 16:10:17.355, 103, 84, 59
2023/07/02 16:10:18.475, 104, 84, 60
2023/07/02 16:10:19.611, 106, 86, 62
2023/07/02 16:10:20.731, 106, 87, 56
2023/07/02 16:10:21.867, 110, 83, 64
2023/07/02 16:10:23.003, 103, 88, 59
2023/07/02 16:10:24.122, 104, 86, 60
2023/07/02 16:10:25.259, 105, 87, 60
2023/07/02 16:10:26.379, 105, 86, 63
2023/07/02 16:10:27.515, 106, 85, 61
2023/07/02 16:10:28.635, 104, 81, 59
2023/07/02 16:10:29.771, 106, 89, 63
2023/07/02 16:10:30.890, 103, 84, 62
2023/07/02 16:10:32.027, 105, 82, 60
2023/07/02 16:10:33.146, 105, 83, 66
2023/07/02 16:10:34.282, 104, 84, 58
2023/07/02 16:10:35.402, 105, 85, 58
2023/07/02 16:10:36.538, 106, 83, 62
2023/07/02 16:10:37.658, 107, 87, 59
2023/07/02 16:10:38.794, 106, 84, 60
2023/07/02 16:10:39.914, 105, 84, 59
2023/07/02 16:10:41.050, 105, 83, 59
2023/07/02 16:10:42.170, 102, 87, 58
2023/07/02 16:10:43.306, 105, 87, 59
2023/07/02 16:10:44.442, 103, 86, 57
2023/07/02 16:10:45.562, 105, 85, 55
2023/07/02 16:10:46.697, 103, 84, 61
2023/07/02 16:10:47.818, 105, 86, 61
2023/07/02 16:10:48.953, 103, 89, 61
2023/07/02 16:10:50.073, 107, 83, 60
2023/07/02 16:10:51.209, 106, 85, 64
2023/07/02 16:10:52.329, 108, 88, 60
2023/07/02 16:10:53.465, 102, 86, 62
2023/07/02 16:10:54.585, 106, 87, 63
2023/07/02 16:10:55.721, 105, 86, 64
2023/07/02 16:10:56.841, 104, 84, 59
2023/07/02 16:10:57.977, 105, 86, 61
2023/07/02 16:10:59.112, 103, 84, 60
2023/07/02 16:11:00.233, 104, 81, 59
2023/07/02 16:11:01.369, 103, 88, 59
2023/07/02 16:11:02.489, 107, 86, 57
2023/07/02 16:11:03.625, 106, 86, 59
2023/07/02 16:11:04.744, 107, 85, 59
2023/07/02 16:11:05.880, 105, 87, 58
2023/07/02 16:11:07.000, 105, 84, 57
2023/07/02 16:11:08.136, 105, 85, 59
2023/07/02 16:11:09.256, 104, 88, 62
2023/07/02 16:11:10.392, 105, 84, 58
2023/07/02 16:11:11.512, 105, 86, 60
2023/07/02 16:11:12.648, 102, 85, 57
2023/07/02 16:11:13.768, 104, 85, 56
2023/07/02 16:11:14.904, 107, 85, 62
2023/07/02 16:11:16.040, 104, 86, 62
2023/07/02 16:11:17.160, 107, 83, 59
2023/07/02 16:11:18.296, 104, 83, 63
2023/07/02 16:11:19.416, 108, 84, 59
2023/07/02 16:11:20.551, 104, 85, 64
2023/07/02 16:11:21.672, 105, 85, 61
2023/07/02 16:11:22.807, 109, 83, 60
2023/07/02 16:11:23.927, 103, 85, 59
2023/07/02 16:11:25.063, 102, 83, 61
2023/07/02 16:11:26.183, 105, 88, 59
2023/07/02 16:11:27.319, 106, 86, 59
2023/07/02 16:11:28.439, 107, 85, 60
2023/07/02 16:11:29.575, 103, 85, 61
2023/07/02 16:11:30.695, 109, 85, 57
2023/07/02 16:11:31.831, 104, 85, 63
2023/07/02 16:11:32.951, 105, 87, 60
2023/07/02 16:11:34.087, 104, 88, 59
2023/07/02 16:11:35.222, 103, 85, 64
2023/07/02 16:11:36.343, 104, 83, 60
2023/07/02 16:11:37.479, 105, 84, 57
2023/07/02 16:11:38.599, 106, 85, 66
2023/07/02 16:11:39.734, 110, 83, 58
2023/07/02 16:11:40.854, 106, 91, 59
2023/07/02 16:11:41.990, 106, 92, 66
2023/07/02 16:11:43.110, 105, 84, 62
2023/07/02 16:11:44.246, 107, 85, 61
2023/07/02 16:11:45.365, 104, 86, 62
2023/07/02 16:11:46.502, 104, 84, 58
2023/07/02 16:11:47.621, 106, 84, 59
2023/07/02 16:11:48.758, 103, 82, 61
2023/07/02 16:11:49.878, 104, 84, 62
2023/07/02 16:11:51.014, 107, 82, 65
2023/07/02 16:11:52.134, 106, 84, 59
2023/07/02 16:11:53.270, 105, 85, 63
2023/07/02 16:11:54.406, 106, 82, 56
2023/07/02 16:11:55.526, 106, 86, 62
2023/07/02 16:11:56.661, 106, 87, 62
2023/07/02 16:11:57.781, 108, 87, 60
2023/07/02 16:11:58.917, 106, 87, 57
2023/07/02 16:12:00.037, 106, 82, 59
2023/07/02 16:12:01.173, 110, 82, 60
2023/07/02 16:12:02.293, 105, 83, 58
2023/07/02 16:12:03.429, 104, 85, 61
2023/07/02 16:12:04.549, 103, 87, 61
2023/07/02 16:12:05.685, 103, 86, 60
2023/07/02 16:12:06.805, 100, 83, 61
2023/07/02 16:12:07.941, 101, 85, 59
2023/07/02 16:12:09.077, 100, 87, 62
2023/07/02 16:12:10.197, 104, 86, 62
2023/07/02 16:12:11.333, 101, 87, 58
2023/07/02 16:12:12.453, 102, 85, 66
2023/07/02 16:12:13.589, 102, 88, 58
2023/07/02 16:12:14.708, 105, 85, 62
2023/07/02 16:12:15.844, 103, 87, 65
2023/07/02 16:12:16.964, 106, 86, 85
2023/07/02 16:12:18.100, 102, 85, 61
2023/07/02 16:12:19.220, 107, 90, 60
2023/07/02 16:12:20.356, 115, 90, 58
2023/07/02 16:12:21.476, 104, 89, 71
2023/07/02 16:12:22.611, 103, 93, 70
2023/07/02 16:12:23.732, 105, 88, 63
2023/07/02 16:12:24.868, 89, 97, 63
2023/07/02 16:12:25.988, 93, 91, 63
2023/07/02 16:12:27.124, 91, 95, 66
2023/07/02 16:12:28.244, 92, 96, 62
2023/07/02 16:12:29.380, 90, 92, 63
2023/07/02 16:12:30.500, 91, 91, 63
2023/07/02 16:12:31.636, 90, 93, 66
2023/07/02 16:12:32.755, 90, 96, 67
2023/07/02 16:12:33.891, 92, 95, 64
2023/07/02 16:12:35.011, 92, 95, 63
2023/07/02 16:12:36.147, 87, 95, 64
2023/07/02 16:12:37.267, 88, 99, 69
2023/07/02 16:12:38.403, 91, 98, 66
2023/07/02 16:12:39.523, 90, 95, 72
2023/07/02 16:12:40.659, 92, 95, 68
2023/07/02 16:12:41.779, 89, 97, 67
2023/07/02 16:12:42.915, 91, 98, 65
2023/07/02 16:12:44.034, 91, 107, 63
2023/07/02 16:12:45.171, 90, 100, 69
2023/07/02 16:12:46.291, 92, 105, 70
2023/07/02 16:12:47.426, 93, 96, 73
2023/07/02 16:12:48.546, 94, 113, 89
2023/07/02 16:12:49.682, 92, 100, 69
2023/07/02 16:12:50.802, 93, 98, 65
2023/07/02 16:12:51.938, 94, 101, 67
2023/07/02 16:12:53.058, 95, 103, 65
2023/07/02 16:12:54.194, 93, 125, 65
2023/07/02 16:12:55.314, 89, 105, 67
2023/07/02 16:12:56.450, 95, 102, 67
2023/07/02 16:12:57.570, 106, 99, 68
2023/07/02 16:12:58.705, 95, 112, 68
2023/07/02 16:12:59.842, 91, 100, 64
2023/07/02 16:13:00.961, 98, 100, 72
2023/07/02 16:13:02.098, 93, 99, 68
2023/07/02 16:13:03.218, 99, 102, 71
2023/07/02 16:13:04.353, 94, 102, 68
2023/07/02 16:13:05.473, 96, 189, 109
2023/07/02 16:13:06.609, 97, 98, 71
2023/07/02 16:13:07.729, 92, 107, 69
2023/07/02 16:13:08.865, 91, 100, 76
2023/07/02 16:13:09.985, 96, 100, 72
2023/07/02 16:13:11.121, 98, 97, 69
2023/07/02 16:13:12.241, 98, 140, 69
2023/07/02 16:13:13.376, 99, 102, 71
2023/07/02 16:13:14.496, 95, 108, 70
2023/07/02 16:13:15.633, 94, 108, 71
2023/07/02 16:13:16.753, 99, 114, 71
2023/07/02 16:13:17.889, 99, 112, 74
2023/07/02 16:13:19.024, 97, 106, 74
2023/07/02 16:13:20.145, 101, 111, 70
2023/07/02 16:13:21.281, 97, 133, 75
2023/07/02 16:13:22.401, 95, 103, 65
2023/07/02 16:13:23.536, 98, 105, 67
2023/07/02 16:13:24.656, 94, 107, 81
2023/07/02 16:13:25.792, 99, 103, 69
2023/07/02 16:13:26.912, 98, 142, 68
2023/07/02 16:13:28.048, 95, 106, 69
2023/07/02 16:13:29.168, 97, 100, 70
2023/07/02 16:13:30.304, 99, 102, 70
2023/07/02 16:13:31.424, 97, 106, 71
2023/07/02 16:13:32.559, 102, 105, 66
2023/07/02 16:13:33.696, 102, 111, 68
2023/07/02 16:13:34.815, 102, 113, 73
2023/07/02 16:13:35.952, 94, 104, 68
2023/07/02 16:13:37.072, 96, 101, 74
2023/07/02 16:13:38.208, 99, 106, 73
2023/07/02 16:13:39.328, 102, 117, 70
2023/07/02 16:13:40.464, 100, 104, 69
2023/07/02 16:13:41.583, 96, 104, 68
2023/07/02 16:13:42.719, 95, 103, 73
2023/07/02 16:13:43.854, 98, 110, 70
2023/07/02 16:13:44.975, 94, 104, 70
2023/07/02 16:13:46.110, 107, 110, 69
2023/07/02 16:13:47.231, 100, 110, 70
2023/07/02 16:13:48.366, 97, 104, 72
2023/07/02 16:13:49.487, 98, 106, 72
2023/07/02 16:13:50.623, 98, 107, 74
2023/07/02 16:13:51.742, 96, 114, 69
2023/07/02 16:13:52.878, 96, 112, 75
2023/07/02 16:13:53.999, 104, 121, 70
2023/07/02 16:13:55.134, 106, 109, 69
2023/07/02 16:13:56.271, 96, 112, 68
2023/07/02 16:13:57.390, 95, 114, 73
2023/07/02 16:13:58.526, 120, 113, 79
2023/07/02 16:13:59.646, 95, 110, 71
2023/07/02 16:14:00.782, 97, 109, 68
2023/07/02 16:14:01.902, 96, 104, 74
2023/07/02 16:14:03.038, 98, 102, 71
2023/07/02 16:14:04.174, 100, 109, 106
2023/07/02 16:14:05.294, 98, 108, 75
2023/07/02 16:14:06.430, 102, 110, 73
2023/07/02 16:14:07.550, 99, 107, 72
2023/07/02 16:14:08.686, 98, 106, 73
2023/07/02 16:14:09.806, 94, 106, 71
2023/07/02 16:14:10.942, 99, 111, 71
2023/07/02 16:14:12.062, 99, 105, 73
2023/07/02 16:14:13.198, 98, 109, 71
2023/07/02 16:14:14.317, 97, 111, 75