time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/05 18:00:12.915, 92, 99, 73
2023/06/05 18:00:14.035, 93, 99, 71
2023/06/05 18:00:15.171, 91, 102, 69
2023/06/05 18:00:16.307, 98, 107, 72
2023/06/05 18:00:17.427, 99, 110, 72
2023/06/05 18:00:18.563, 100, 99, 71
2023/06/05 18:00:19.683, 91, 108, 69
2023/06/05 18:00:20.819, 94, 106, 74
2023/06/05 18:00:21.939, 99, 107, 71
2023/06/05 18:00:23.074, 102, 108, 79
2023/06/05 18:00:24.194, 100, 111, 75
2023/06/05 18:00:25.330, 98, 113, 77
2023/06/05 18:00:26.466, 96, 117, 80
2023/06/05 18:00:27.586, 102, 120, 84
2023/06/05 18:00:28.722, 101, 120, 80
2023/06/05 18:00:29.841, 104, 120, 89
2023/06/05 18:00:30.978, 99, 123, 86
2023/06/05 18:00:32.098, 103, 121, 85
2023/06/05 18:00:33.234, 102, 122, 82
2023/06/05 18:00:34.370, 100, 121, 83
2023/06/05 18:00:35.490, 100, 119, 85
2023/06/05 18:00:36.625, 104, 123, 81
2023/06/05 18:00:37.746, 103, 121, 90
2023/06/05 18:00:38.882, 99, 122, 129
2023/06/05 18:00:40.017, 101, 119, 82
2023/06/05 18:00:41.137, 101, 120, 82
2023/06/05 18:00:42.273, 100, 117, 84
2023/06/05 18:00:43.393, 100, 118, 80
2023/06/05 18:00:44.529, 99, 113, 78
2023/06/05 18:00:45.665, 97, 115, 78
2023/06/05 18:00:46.785, 99, 115, 81
2023/06/05 18:00:47.921, 98, 118, 78
2023/06/05 18:00:49.041, 98, 114, 81
2023/06/05 18:00:50.177, 98, 111, 82
2023/06/05 18:00:51.297, 99, 111, 77
2023/06/05 18:00:52.433, 97, 111, 78
2023/06/05 18:00:53.553, 96, 109, 77
2023/06/05 18:00:54.688, 97, 111, 78
2023/06/05 18:00:55.824, 94, 110, 75
2023/06/05 18:00:56.945, 96, 112, 79
2023/06/05 18:00:58.080, 96, 110, 80
2023/06/05 18:00:59.201, 98, 110, 78
2023/06/05 18:01:00.336, 96, 111, 77
2023/06/05 18:01:01.456, 96, 107, 73
2023/06/05 18:01:02.591, 94, 107, 76
2023/06/05 18:01:03.712, 93, 109, 78
2023/06/05 18:01:04.848, 94, 105, 73
2023/06/05 18:01:05.984, 92, 106, 75
2023/06/05 18:01:07.104, 93, 108, 77
2023/06/05 18:01:08.240, 94, 110, 77
2023/06/05 18:01:09.360, 88, 106, 74
2023/06/05 18:01:10.495, 92, 103, 73
2023/06/05 18:01:11.615, 94, 104, 76
2023/06/05 18:01:12.752, 93, 115, 72
2023/06/05 18:01:13.872, 93, 117, 71
2023/06/05 18:01:15.007, 96, 104, 73
2023/06/05 18:01:16.143, 92, 106, 72
2023/06/05 18:01:17.263, 93, 110, 73
2023/06/05 18:01:18.399, 91, 102, 71
2023/06/05 18:01:19.519, 91, 102, 72
2023/06/05 18:01:20.655, 91, 102, 75
2023/06/05 18:01:21.775, 96, 112, 71
2023/06/05 18:01:22.910, 102, 103, 73
2023/06/05 18:01:24.031, 91, 106, 72
2023/06/05 18:01:25.167, 92, 103, 73
2023/06/05 18:01:26.303, 91, 103, 70
2023/06/05 18:01:27.423, 93, 101, 71
2023/06/05 18:01:28.559, 92, 100, 70
2023/06/05 18:01:29.678, 87, 99, 70
2023/06/05 18:01:30.814, 89, 101, 72
2023/06/05 18:01:31.934, 90, 99, 71
2023/06/05 18:01:33.070, 88, 99, 72
2023/06/05 18:01:34.190, 87, 100, 69
2023/06/05 18:01:35.326, 97, 98, 69
2023/06/05 18:01:36.446, 86, 99, 71
2023/06/05 18:01:37.582, 89, 101, 69
2023/06/05 18:01:38.702, 88, 98, 69
2023/06/05 18:01:39.838, 90, 99, 70
2023/06/05 18:01:40.958, 90, 105, 72
2023/06/05 18:01:42.093, 89, 96, 72
2023/06/05 18:01:43.214, 89, 97, 67
2023/06/05 18:01:44.350, 87, 97, 70
2023/06/05 18:01:45.469, 87, 96, 70
2023/06/05 18:01:46.605, 86, 96, 69
2023/06/05 18:01:47.725, 88, 99, 71
2023/06/05 18:01:48.861, 87, 92, 70
2023/06/05 18:01:49.981, 84, 94, 68
2023/06/05 18:01:51.117, 84, 93, 70
2023/06/05 18:01:52.237, 86, 95, 69
2023/06/05 18:01:53.373, 85, 94, 67
2023/06/05 18:01:54.493, 85, 92, 68
2023/06/05 18:01:55.629, 86, 94, 68
2023/06/05 18:01:56.749, 84, 93, 69
2023/06/05 18:01:57.885, 85, 93, 68
2023/06/05 18:01:59.005, 92, 93, 67
2023/06/05 18:02:00.141, 85, 92, 68
2023/06/05 18:02:01.260, 82, 92, 65
2023/06/05 18:02:02.396, 85, 95, 68
2023/06/05 18:02:03.516, 86, 92, 65
2023/06/05 18:02:04.652, 85, 93, 66
2023/06/05 18:02:05.772, 84, 92, 67
2023/06/05 18:02:06.908, 87, 95, 67
2023/06/05 18:02:08.028, 85, 92, 68
2023/06/05 18:02:09.164, 85, 93, 64
2023/06/05 18:02:10.284, 82, 92, 66
2023/06/05 18:02:11.420, 85, 92, 66
2023/06/05 18:02:12.540, 84, 91, 67
2023/06/05 18:02:13.675, 85, 90, 68
2023/06/05 18:02:14.796, 83, 90, 64
2023/06/05 18:02:15.931, 82, 89, 65
2023/06/05 18:02:17.052, 83, 92, 64
2023/06/05 18:02:18.188, 85, 89, 68
2023/06/05 18:02:19.307, 84, 90, 65
2023/06/05 18:02:20.443, 81, 91, 67
2023/06/05 18:02:21.563, 81, 90, 66
2023/06/05 18:02:22.699, 84, 89, 63
2023/06/05 18:02:23.819, 84, 91, 63
2023/06/05 18:02:24.955, 82, 89, 63
2023/06/05 18:02:26.075, 82, 89, 67
2023/06/05 18:02:27.211, 83, 89, 64
2023/06/05 18:02:28.331, 83, 90, 64
2023/06/05 18:02:29.467, 84, 88, 67
2023/06/05 18:02:30.587, 83, 88, 63
2023/06/05 18:02:31.722, 82, 88, 67
2023/06/05 18:02:32.842, 84, 91, 66
2023/06/05 18:02:33.979, 83, 89, 72
2023/06/05 18:02:35.098, 83, 88, 63
2023/06/05 18:02:36.234, 84, 85, 64
2023/06/05 18:02:37.353, 83, 89, 64
2023/06/05 18:02:38.490, 85, 89, 66
2023/06/05 18:02:39.610, 83, 88, 64
2023/06/05 18:02:40.746, 81, 88, 66
2023/06/05 18:02:41.866, 80, 86, 62
2023/06/05 18:02:43.002, 81, 86, 67
2023/06/05 18:02:44.122, 82, 92, 67
2023/06/05 18:02:45.258, 86, 87, 63
2023/06/05 18:02:46.378, 83, 85, 62
2023/06/05 18:02:47.514, 83, 89, 61
2023/06/05 18:02:48.634, 81, 88, 65
2023/06/05 18:02:49.769, 81, 88, 61
2023/06/05 18:02:50.890, 81, 90, 61
2023/06/05 18:02:52.026, 84, 85, 62
2023/06/05 18:02:53.145, 84, 86, 61
2023/06/05 18:02:54.281, 81, 86, 64
2023/06/05 18:02:55.401, 83, 86, 62
2023/06/05 18:02:56.537, 81, 85, 61
2023/06/05 18:02:57.657, 80, 86, 63
2023/06/05 18:02:58.793, 82, 87, 63
2023/06/05 18:02:59.913, 85, 86, 64
2023/06/05 18:03:01.049, 81, 86, 63
2023/06/05 18:03:02.169, 82, 85, 64
2023/06/05 18:03:03.305, 80, 86, 63
2023/06/05 18:03:04.425, 82, 87, 59
2023/06/05 18:03:05.561, 79, 87, 65
2023/06/05 18:03:06.681, 80, 85, 63
2023/06/05 18:03:07.816, 79, 84, 63
2023/06/05 18:03:08.936, 80, 84, 63
2023/06/05 18:03:10.072, 80, 85, 63
2023/06/05 18:03:11.192, 79, 85, 64
2023/06/05 18:03:12.328, 82, 86, 64
2023/06/05 18:03:13.448, 83, 86, 64
2023/06/05 18:03:14.583, 81, 85, 65
2023/06/05 18:03:15.704, 82, 82, 61
2023/06/05 18:03:16.840, 79, 84, 58
2023/06/05 18:03:17.960, 82, 86, 63
2023/06/05 18:03:19.096, 81, 86, 60
2023/06/05 18:03:20.216, 84, 85, 62
2023/06/05 18:03:21.352, 80, 83, 64
2023/06/05 18:03:22.471, 83, 86, 63
2023/06/05 18:03:23.607, 80, 84, 61
2023/06/05 18:03:24.728, 81, 84, 60
2023/06/05 18:03:25.863, 81, 85, 63
2023/06/05 18:03:26.983, 80, 84, 60
2023/06/05 18:03:28.119, 82, 83, 63
2023/06/05 18:03:29.239, 79, 86, 62
2023/06/05 18:03:30.375, 80, 83, 62
2023/06/05 18:03:31.495, 81, 85, 59
2023/06/05 18:03:32.631, 79, 86, 62
2023/06/05 18:03:33.751, 79, 84, 63
2023/06/05 18:03:34.887, 79, 82, 64
2023/06/05 18:03:36.007, 80, 84, 61
2023/06/05 18:03:37.143, 79, 85, 60
2023/06/05 18:03:38.263, 81, 83, 62
2023/06/05 18:03:39.399, 80, 83, 62
2023/06/05 18:03:40.519, 81, 84, 62
2023/06/05 18:03:41.654, 80, 87, 62
2023/06/05 18:03:42.774, 79, 82, 60
2023/06/05 18:03:43.910, 82, 83, 61
2023/06/05 18:03:45.030, 80, 87, 59
2023/06/05 18:03:46.166, 81, 83, 60
2023/06/05 18:03:47.286, 80, 86, 61
2023/06/05 18:03:48.422, 82, 83, 60
2023/06/05 18:03:49.542, 79, 83, 62
2023/06/05 18:03:50.678, 77, 85, 59
2023/06/05 18:03:51.798, 81, 86, 60
2023/06/05 18:03:52.934, 81, 83, 61
2023/06/05 18:03:54.053, 81, 83, 60
2023/06/05 18:03:55.190, 80, 81, 61
2023/06/05 18:03:56.309, 79, 82, 61
2023/06/05 18:03:57.446, 79, 83, 61
2023/06/05 18:03:58.565, 79, 81, 60
2023/06/05 18:03:59.701, 77, 79, 61
2023/06/05 18:04:00.821, 83, 82, 61
2023/06/05 18:04:01.957, 78, 83, 61
2023/06/05 18:04:03.077, 79, 80, 61
2023/06/05 18:04:04.213, 77, 81, 59
2023/06/05 18:04:05.333, 76, 83, 62
2023/06/05 18:04:06.469, 80, 84, 60
2023/06/05 18:04:07.588, 81, 83, 65
2023/06/05 18:04:08.725, 78, 82, 60
2023/06/05 18:04:09.845, 81, 81, 59
2023/06/05 18:04:10.981, 80, 82, 62
2023/06/05 18:04:12.100, 79, 84, 63
2023/06/05 18:04:13.237, 81, 83, 63
2023/06/05 18:04:14.356, 79, 80, 62
2023/06/05 18:04:15.492, 80, 83, 60
2023/06/05 18:04:16.612, 80, 82, 62
2023/06/05 18:04:17.748, 80, 83, 61
2023/06/05 18:04:18.868, 81, 83, 60
2023/06/05 18:04:20.004, 78, 85, 60
2023/06/05 18:04:21.124, 78, 83, 63
2023/06/05 18:04:22.260, 79, 81, 62
2023/06/05 18:04:23.380, 81, 82, 60
2023/06/05 18:04:24.516, 80, 80, 63
2023/06/05 18:04:25.636, 76, 83, 58
2023/06/05 18:04:26.772, 79, 83, 62
2023/06/05 18:04:27.891, 79, 80, 59
2023/06/05 18:04:29.028, 82, 83, 61
2023/06/05 18:04:30.147, 80, 84, 60
2023/06/05 18:04:31.283, 78, 81, 60
2023/06/05 18:04:32.403, 81, 82, 61
2023/06/05 18:04:33.539, 80, 84, 60
2023/06/05 18:04:34.659, 81, 81, 62
2023/06/05 18:04:35.795, 77, 82, 61
2023/06/05 18:04:36.915, 76, 84, 61
2023/06/05 18:04:38.051, 78, 81, 57
2023/06/05 18:04:39.170, 81, 83, 58
2023/06/05 18:04:40.307, 77, 80, 62
2023/06/05 18:04:41.427, 80, 83, 60
2023/06/05 18:04:42.562, 79, 80, 58
2023/06/05 18:04:43.682, 78, 82, 63
2023/06/05 18:04:44.818, 79, 82, 63
2023/06/05 18:04:45.939, 79, 82, 63
2023/06/05 18:04:47.075, 80, 80, 60
2023/06/05 18:04:48.194, 82, 82, 61
2023/06/05 18:04:49.330, 79, 81, 59
2023/06/05 18:04:50.450, 79, 85, 60
2023/06/05 18:04:51.586, 76, 83, 57
2023/06/05 18:04:52.706, 79, 81, 61
2023/06/05 18:04:53.842, 81, 81, 61
2023/06/05 18:04:54.962, 79, 80, 60
2023/06/05 18:04:56.097, 78, 84, 59
2023/06/05 18:04:57.218, 80, 82, 61
2023/06/05 18:04:58.354, 79, 80, 60
2023/06/05 18:04:59.474, 77, 81, 61
2023/06/05 18:05:00.610, 79, 82, 61
2023/06/05 18:05:01.730, 77, 80, 60
2023/06/05 18:05:02.865, 80, 81, 57
2023/06/05 18:05:03.985, 78, 83, 61
2023/06/05 18:05:05.121, 77, 81, 59
2023/06/05 18:05:06.241, 80, 83, 63
2023/06/05 18:05:07.377, 81, 82, 59
2023/06/05 18:05:08.497, 80, 81, 57
2023/06/05 18:05:09.633, 79, 83, 59
2023/06/05 18:05:10.753, 79, 80, 58
2023/06/05 18:05:11.889, 79, 81, 62
2023/06/05 18:05:13.009, 80, 81, 58
2023/06/05 18:05:14.144, 79, 81, 61
2023/06/05 18:05:15.265, 79, 79, 59
2023/06/05 18:05:16.401, 76, 83, 60
2023/06/05 18:05:17.520, 79, 80, 59
2023/06/05 18:05:18.657, 79, 83, 59
2023/06/05 18:05:19.776, 77, 82, 59
2023/06/05 18:05:20.912, 80, 83, 62
2023/06/05 18:05:22.032, 81, 82, 59
2023/06/05 18:05:23.168, 78, 80, 57
2023/06/05 18:05:24.288, 79, 82, 61
2023/06/05 18:05:25.424, 80, 80, 59
2023/06/05 18:05:26.544, 78, 81, 60
2023/06/05 18:05:27.680, 77, 78, 58
2023/06/05 18:05:28.800, 80, 80, 58
2023/06/05 18:05:29.936, 80, 80, 63
2023/06/05 18:05:31.056, 77, 83, 63
2023/06/05 18:05:32.192, 81, 82, 62
2023/06/05 18:05:33.311, 81, 81, 61
2023/06/05 18:05:34.448, 80, 80, 61
2023/06/05 18:05:35.567, 80, 80, 60
2023/06/05 18:05:36.703, 77, 81, 59
2023/06/05 18:05:37.823, 77, 78, 61
2023/06/05 18:05:38.958, 80, 80, 58
2023/06/05 18:05:40.079, 78, 85, 58
2023/06/05 18:05:41.215, 78, 79, 60
2023/06/05 18:05:42.335, 78, 80, 58
2023/06/05 18:05:43.471, 81, 83, 59
2023/06/05 18:05:44.591, 77, 79, 63
2023/06/05 18:05:45.727, 78, 82, 61
2023/06/05 18:05:46.847, 78, 80, 59
2023/06/05 18:05:47.983, 79, 82, 61
2023/06/05 18:05:49.102, 76, 81, 61
2023/06/05 18:05:50.239, 79, 81, 60
2023/06/05 18:05:51.358, 79, 79, 59
2023/06/05 18:05:52.495, 78, 82, 61
2023/06/05 18:05:53.614, 78, 79, 59
2023/06/05 18:05:54.750, 75, 81, 58
2023/06/05 18:05:55.870, 78, 81, 58
2023/06/05 18:05:57.006, 77, 79, 62
2023/06/05 18:05:58.126, 77, 79, 60
2023/06/05 18:05:59.262, 77, 82, 61
2023/06/05 18:06:00.382, 79, 82, 59
2023/06/05 18:06:01.518, 80, 81, 59
2023/06/05 18:06:02.637, 79, 81, 59
2023/06/05 18:06:03.774, 79, 81, 61
2023/06/05 18:06:04.894, 80, 81, 59
2023/06/05 18:06:06.030, 80, 80, 60
2023/06/05 18:06:07.150, 77, 82, 59
2023/06/05 18:06:08.286, 81, 81, 60
2023/06/05 18:06:09.405, 79, 81, 57
2023/06/05 18:06:10.541, 77, 80, 60
2023/06/05 18:06:11.661, 80, 79, 61
2023/06/05 18:06:12.797, 77, 83, 61
2023/06/05 18:06:13.917, 78, 78, 59
2023/06/05 18:06:15.052, 79, 81, 59
2023/06/05 18:06:16.173, 77, 81, 62
2023/06/05 18:06:17.309, 78, 82, 62
2023/06/05 18:06:18.429, 79, 81, 59
2023/06/05 18:06:19.564, 80, 80, 59
2023/06/05 18:06:20.685, 80, 79, 58
2023/06/05 18:06:21.821, 79, 82, 62
2023/06/05 18:06:22.941, 78, 80, 61
2023/06/05 18:06:24.076, 80, 82, 62
2023/06/05 18:06:25.197, 79, 81, 60
2023/06/05 18:06:26.332, 78, 83, 59
2023/06/05 18:06:27.452, 77, 79, 59
2023/06/05 18:06:28.588, 79, 82, 62
2023/06/05 18:06:29.708, 77, 80, 58
2023/06/05 18:06:30.844, 79, 80, 61
2023/06/05 18:06:31.964, 78, 78, 59
2023/06/05 18:06:33.100, 78, 80, 59
2023/06/05 18:06:34.220, 79, 81, 58
2023/06/05 18:06:35.356, 79, 79, 56
2023/06/05 18:06:36.476, 77, 78, 58
2023/06/05 18:06:37.612, 80, 79, 59
2023/06/05 18:06:38.732, 79, 79, 58
2023/06/05 18:06:39.868, 76, 79, 61
2023/06/05 18:06:40.988, 80, 82, 59
2023/06/05 18:06:42.123, 78, 81, 58
2023/06/05 18:06:43.243, 78, 80, 59
2023/06/05 18:06:44.379, 80, 80, 59
2023/06/05 18:06:45.499, 76, 81, 59
2023/06/05 18:06:46.635, 80, 79, 60
2023/06/05 18:06:47.755, 75, 81, 60
2023/06/05 18:06:48.891, 79, 82, 60
2023/06/05 18:06:50.011, 78, 80, 60
2023/06/05 18:06:51.147, 76, 80, 60
2023/06/05 18:06:52.267, 79, 78, 59
2023/06/05 18:06:53.402, 80, 77, 61
2023/06/05 18:06:54.523, 78, 80, 57
2023/06/05 18:06:55.659, 76, 80, 62
2023/06/05 18:06:56.779, 77, 80, 60
2023/06/05 18:06:57.914, 77, 81, 61
2023/06/05 18:06:59.034, 78, 82, 60
2023/06/05 18:07:00.170, 77, 81, 59
2023/06/05 18:07:01.290, 76, 79, 61
2023/06/05 18:07:02.426, 76, 80, 61
2023/06/05 18:07:03.546, 81, 81, 57
2023/06/05 18:07:04.682, 79, 82, 59
2023/06/05 18:07:05.802, 79, 78, 61
2023/06/05 18:07:06.938, 78, 82, 59
2023/06/05 18:07:08.058, 78, 83, 60
2023/06/05 18:07:09.194, 79, 79, 59
2023/06/05 18:07:10.314, 79, 81, 62
2023/06/05 18:07:11.450, 77, 82, 59
2023/06/05 18:07:12.569, 79, 80, 60
2023/06/05 18:07:13.706, 82, 82, 59
2023/06/05 18:07:14.826, 80, 81, 60
2023/06/05 18:07:15.961, 80, 77, 61
2023/06/05 18:07:17.081, 78, 82, 60
2023/06/05 18:07:18.217, 77, 79, 60
2023/06/05 18:07:19.336, 77, 81, 59
2023/06/05 18:07:20.473, 79, 81, 59
2023/06/05 18:07:21.593, 79, 82, 61
2023/06/05 18:07:22.729, 78, 81, 62
2023/06/05 18:07:23.849, 79, 79, 57
2023/06/05 18:07:24.985, 78, 78, 58
2023/06/05 18:07:26.105, 77, 81, 57
2023/06/05 18:07:27.241, 78, 81, 58
2023/06/05 18:07:28.361, 78, 80, 57
2023/06/05 18:07:29.497, 80, 80, 59
2023/06/05 18:07:30.617, 77, 81, 58
2023/06/05 18:07:31.752, 78, 80, 58
2023/06/05 18:07:32.872, 78, 80, 61
2023/06/05 18:07:34.008, 80, 82, 58
2023/06/05 18:07:35.128, 77, 79, 61
2023/06/05 18:07:36.264, 76, 79, 63
2023/06/05 18:07:37.384, 79, 80, 60
2023/06/05 18:07:38.519, 81, 79, 60
2023/06/05 18:07:39.640, 79, 81, 58
2023/06/05 18:07:40.776, 78, 81, 60
2023/06/05 18:07:41.896, 79, 81, 62
2023/06/05 18:07:43.032, 80, 78, 59
2023/06/05 18:07:44.152, 77, 83, 61
2023/06/05 18:07:45.288, 76, 82, 61
2023/06/05 18:07:46.408, 79, 81, 63
2023/06/05 18:07:47.544, 80, 82, 60
2023/06/05 18:07:48.664, 79, 81, 58
2023/06/05 18:07:49.798, 77, 83, 61
2023/06/05 18:07:50.919, 79, 80, 59
2023/06/05 18:07:52.055, 80, 81, 60
2023/06/05 18:07:53.175, 78, 80, 59
2023/06/05 18:07:54.311, 75, 78, 62
2023/06/05 18:07:55.431, 78, 82, 59
2023/06/05 18:07:56.566, 79, 79, 58
2023/06/05 18:07:57.687, 79, 83, 63
2023/06/05 18:07:58.823, 79, 81, 58
2023/06/05 18:07:59.942, 80, 80, 57
2023/06/05 18:08:01.079, 78, 81, 58
2023/06/05 18:08:02.198, 78, 81, 59
2023/06/05 18:08:03.335, 79, 83, 59
2023/06/05 18:08:04.455, 78, 81, 61
2023/06/05 18:08:05.590, 76, 79, 59
2023/06/05 18:08:06.710, 78, 81, 61
2023/06/05 18:08:07.846, 78, 79, 57
2023/06/05 18:08:08.966, 78, 81, 61
2023/06/05 18:08:10.102, 78, 80, 60
2023/06/05 18:08:11.222, 78, 81, 59
2023/06/05 18:08:12.358, 76, 80, 60
2023/06/05 18:08:13.478, 81, 80, 60
2023/06/05 18:08:14.614, 77, 79, 56
2023/06/05 18:08:15.734, 79, 80, 61
2023/06/05 18:08:16.870, 77, 79, 59
2023/06/05 18:08:17.990, 79, 81, 60
2023/06/05 18:08:19.126, 78, 80, 57
2023/06/05 18:08:20.245, 77, 80, 60
2023/06/05 18:08:21.381, 78, 81, 58
2023/06/05 18:08:22.501, 79, 78, 61
2023/06/05 18:08:23.637, 77, 80, 59
2023/06/05 18:08:24.757, 79, 79, 58
2023/06/05 18:08:25.893, 77, 78, 59
2023/06/05 18:08:27.013, 79, 79, 59
2023/06/05 18:08:28.149, 78, 78, 59
2023/06/05 18:08:29.269, 82, 78, 60
2023/06/05 18:08:30.405, 77, 81, 60
2023/06/05 18:08:31.525, 77, 79, 58
2023/06/05 18:08:32.661, 78, 79, 59
2023/06/05 18:08:33.781, 76, 83, 59
2023/06/05 18:08:34.917, 78, 82, 60
2023/06/05 18:08:36.036, 77, 79, 60
2023/06/05 18:08:37.173, 77, 79, 59
2023/06/05 18:08:38.292, 79, 79, 63
2023/06/05 18:08:39.428, 79, 81, 59
2023/06/05 18:08:40.548, 80, 79, 59
2023/06/05 18:08:41.684, 79, 79, 61
2023/06/05 18:08:42.804, 79, 81, 60
2023/06/05 18:08:43.940, 79, 81, 60
2023/06/05 18:08:45.060, 80, 81, 56
2023/06/05 18:08:46.196, 79, 79, 61
2023/06/05 18:08:47.315, 80, 79, 58
2023/06/05 18:08:48.452, 80, 80, 60
2023/06/05 18:08:49.571, 80, 78, 59
2023/06/05 18:08:50.707, 78, 79, 60
2023/06/05 18:08:51.828, 79, 82, 57
2023/06/05 18:08:52.963, 76, 79, 60
2023/06/05 18:08:54.083, 82, 80, 60
2023/06/05 18:08:55.219, 76, 81, 60
2023/06/05 18:08:56.339, 79, 83, 58
2023/06/05 18:08:57.475, 79, 83, 60
2023/06/05 18:08:58.595, 79, 82, 58
2023/06/05 18:08:59.731, 78, 80, 62
2023/06/05 18:09:00.851, 78, 80, 59
2023/06/05 18:09:01.987, 79, 82, 59
2023/06/05 18:09:03.107, 76, 82, 58
2023/06/05 18:09:04.243, 79, 81, 60
2023/06/05 18:09:05.363, 79, 81, 62
2023/06/05 18:09:06.499, 78, 80, 59
2023/06/05 18:09:07.619, 80, 80, 57
2023/06/05 18:09:08.755, 77, 81, 59
2023/06/05 18:09:09.875, 79, 80, 61
2023/06/05 18:09:11.010, 76, 83, 63
2023/06/05 18:09:12.130, 77, 80, 58
2023/06/05 18:09:13.266, 80, 80, 59
2023/06/05 18:09:14.386, 81, 78, 60
2023/06/05 18:09:15.522, 81, 81, 60
2023/06/05 18:09:16.642, 77, 78, 61
2023/06/05 18:09:17.778, 78, 79, 59
2023/06/05 18:09:18.898, 78, 80, 60
2023/06/05 18:09:20.034, 80, 81, 59
2023/06/05 18:09:21.154, 78, 81, 56
2023/06/05 18:09:22.289, 79, 82, 61
2023/06/05 18:09:23.410, 80, 79, 61
2023/06/05 18:09:24.545, 77, 80, 59
2023/06/05 18:09:25.666, 77, 80, 59
2023/06/05 18:09:26.801, 78, 83, 59
2023/06/05 18:09:27.921, 80, 80, 58
2023/06/05 18:09:29.057, 77, 81, 57
2023/06/05 18:09:30.177, 80, 80, 61
2023/06/05 18:09:31.313, 78, 79, 57
2023/06/05 18:09:32.433, 81, 81, 62
2023/06/05 18:09:33.569, 79, 80, 58
2023/06/05 18:09:34.688, 77, 82, 60
2023/06/05 18:09:35.825, 75, 78, 57
2023/06/05 18:09:36.945, 77, 79, 60
2023/06/05 18:09:38.080, 78, 78, 60
2023/06/05 18:09:39.201, 76, 79, 59
2023/06/05 18:09:40.336, 77, 82, 60
2023/06/05 18:09:41.456, 80, 80, 55
2023/06/05 18:09:42.592, 80, 83, 57
2023/06/05 18:09:43.712, 80, 78, 59
2023/06/05 18:09:44.848, 78, 79, 58
2023/06/05 18:09:45.968, 80, 82, 59
2023/06/05 18:09:47.104, 77, 80, 62
2023/06/05 18:09:48.224, 80, 81, 57
2023/06/05 18:09:49.360, 79, 81, 60
2023/06/05 18:09:50.480, 80, 80, 58
2023/06/05 18:09:51.615, 80, 81, 61
2023/06/05 18:09:52.736, 78, 81, 60
2023/06/05 18:09:53.872, 78, 81, 63
2023/06/05 18:09:54.992, 80, 83, 60
2023/06/05 18:09:56.128, 77, 80, 62
2023/06/05 18:09:57.247, 79, 80, 58
2023/06/05 18:09:58.384, 77, 80, 56
2023/06/05 18:09:59.503, 77, 83, 60
2023/06/05 18:10:00.639, 79, 81, 59
2023/06/05 18:10:01.759, 78, 81, 60
2023/06/05 18:10:02.895, 79, 80, 57
2023/06/05 18:10:04.015, 78, 81, 59
2023/06/05 18:10:05.151, 77, 80, 61
2023/06/05 18:10:06.271, 78, 79, 58
2023/06/05 18:10:07.407, 75, 80, 60
2023/06/05 18:10:08.527, 79, 80, 58
2023/06/05 18:10:09.663, 78, 80, 57
2023/06/05 18:10:10.783, 80, 82, 60
2023/06/05 18:10:11.918, 78, 82, 59
2023/06/05 18:10:13.039, 81, 83, 59
2023/06/05 18:10:14.175, 78, 81, 59
2023/06/05 18:10:15.294, 79, 83, 57
2023/06/05 18:10:16.430, 78, 80, 59
2023/06/05 18:10:17.549, 80, 81, 64
2023/06/05 18:10:18.686, 80, 82, 60
2023/06/05 18:10:19.806, 81, 82, 59
2023/06/05 18:10:20.941, 80, 91, 62
2023/06/05 18:10:22.061, 80, 82, 58
2023/06/05 18:10:23.198, 80, 88, 56
2023/06/05 18:10:24.318, 82, 84, 89
2023/06/05 18:10:25.454, 80, 83, 61
2023/06/05 18:10:26.574, 83, 83, 62
2023/06/05 18:10:27.710, 80, 84, 62
2023/06/05 18:10:28.829, 80, 86, 62
2023/06/05 18:10:29.965, 78, 83, 61
2023/06/05 18:10:31.085, 82, 84, 62
2023/06/05 18:10:32.222, 83, 87, 63
2023/06/05 18:10:33.341, 80, 91, 61
2023/06/05 18:10:34.477, 82, 97, 64
2023/06/05 18:10:35.597, 80, 92, 62
2023/06/05 18:10:36.733, 83, 90, 62
2023/06/05 18:10:37.853, 84, 86, 63
2023/06/05 18:10:38.989, 84, 88, 62
2023/06/05 18:10:40.109, 80, 87, 64
2023/06/05 18:10:41.245, 85, 89, 61
2023/06/05 18:10:42.365, 84, 90, 65
2023/06/05 18:10:43.501, 81, 93, 65
2023/06/05 18:10:44.621, 85, 88, 65
2023/06/05 18:10:45.757, 86, 89, 66
2023/06/05 18:10:46.877, 86, 89, 65
2023/06/05 18:10:48.012, 85, 94, 66
2023/06/05 18:10:49.132, 84, 87, 66
2023/06/05 18:10:50.268, 85, 90, 67
2023/06/05 18:10:51.389, 87, 91, 64
2023/06/05 18:10:52.524, 84, 90, 68
2023/06/05 18:10:53.644, 85, 91, 77
2023/06/05 18:10:54.780, 82, 93, 65
2023/06/05 18:10:55.900, 83, 88, 66
2023/06/05 18:10:57.035, 84, 90, 67
2023/06/05 18:10:58.156, 85, 92, 68
2023/06/05 18:10:59.291, 84, 94, 68
2023/06/05 18:11:00.412, 86, 91, 65
2023/06/05 18:11:01.548, 85, 93, 64
2023/06/05 18:11:02.667, 86, 95, 66
2023/06/05 18:11:03.804, 87, 92, 64
2023/06/05 18:11:04.924, 86, 92, 63
2023/06/05 18:11:06.059, 87, 91, 64
2023/06/05 18:11:07.179, 86, 93, 66
2023/06/05 18:11:08.315, 86, 92, 68
2023/06/05 18:11:09.435, 87, 93, 65
2023/06/05 18:11:10.571, 86, 96, 66
2023/06/05 18:11:11.691, 85, 91, 70
2023/06/05 18:11:12.827, 87, 95, 71
2023/06/05 18:11:13.947, 85, 92, 72
2023/06/05 18:11:15.083, 88, 94, 70
2023/06/05 18:11:16.203, 87, 94, 71
2023/06/05 18:11:17.339, 84, 88, 70
2023/06/05 18:11:18.459, 86, 97, 75
2023/06/05 18:11:19.595, 87, 93, 74
2023/06/05 18:11:20.715, 86, 95, 72
2023/06/05 18:11:21.850, 87, 94, 69
2023/06/05 18:11:22.970, 85, 100, 67
2023/06/05 18:11:24.106, 86, 100, 71
2023/06/05 18:11:25.226, 87, 94, 68
2023/06/05 18:11:26.362, 90, 101, 69
2023/06/05 18:11:27.482, 87, 93, 67
2023/06/05 18:11:28.618, 84, 103, 70
2023/06/05 18:11:29.753, 89, 94, 68
2023/06/05 18:11:30.874, 87, 94, 69
2023/06/05 18:11:31.994, 86, 95, 68
2023/06/05 18:11:33.130, 88, 98, 69
2023/06/05 18:11:34.250, 85, 96, 78
2023/06/05 18:11:35.385, 87, 97, 71
2023/06/05 18:11:36.506, 88, 96, 66
2023/06/05 18:11:37.641, 89, 95, 65
2023/06/05 18:11:38.761, 87, 95, 66
2023/06/05 18:11:39.897, 86, 96, 67
2023/06/05 18:11:41.017, 88, 97, 67
2023/06/05 18:11:42.153, 86, 97, 68
2023/06/05 18:11:43.273, 89, 95, 67
2023/06/05 18:11:44.409, 88, 95, 68
2023/06/05 18:11:45.544, 87, 95, 71
2023/06/05 18:11:46.665, 89, 94, 69
2023/06/05 18:11:47.800, 87, 96, 76
2023/06/05 18:11:48.921, 88, 95, 68
2023/06/05 18:11:50.056, 89, 97, 70
2023/06/05 18:11:51.177, 89, 99, 67
2023/06/05 18:11:52.312, 84, 96, 69
2023/06/05 18:11:53.432, 88, 94, 66
2023/06/05 18:11:54.568, 90, 95, 81
2023/06/05 18:11:55.688, 91, 99, 69
2023/06/05 18:11:56.824, 87, 99, 75
2023/06/05 18:11:57.943, 90, 134, 69
2023/06/05 18:11:59.080, 88, 104, 71
2023/06/05 18:12:00.200, 89, 99, 70
2023/06/05 18:12:01.336, 89, 97, 69
2023/06/05 18:12:02.455, 91, 100, 70
2023/06/05 18:12:03.592, 85, 97, 68
2023/06/05 18:12:04.712, 87, 97, 74
2023/06/05 18:12:05.848, 89, 98, 72
2023/06/05 18:12:06.967, 87, 97, 69
2023/06/05 18:12:08.104, 87, 101, 69
2023/06/05 18:12:09.223, 89, 95, 70
2023/06/05 18:12:10.359, 88, 96, 71
2023/06/05 18:12:11.479, 89, 99, 80
2023/06/05 18:12:12.615, 91, 96, 69
2023/06/05 18:12:13.735, 89, 100, 71
2023/06/05 18:12:14.871, 88, 96, 67
2023/06/05 18:12:15.991, 89, 99, 68
2023/06/05 18:12:17.127, 90, 101, 68