TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1335326221,5809,882.2399902343750000,42.9169807434082000,661.5413208007812000,4.5772171020507810,54.5806999206543000,53,100,86,79,83,15296,2147757952,2147417993,2148007533,2147876946,2147643556,2147063753,2148262564,2147205714,1052,4,14,44208
1335329817,5810,962.9699707031250000,46.0293312072753900,670.4699707031250000,4.2826690673828125,54.2344818115234400,53,102,88,80,83,15295,2147765074,2147420928,2148006381,2147874102,2147643218,2147057417,2148261394,2147203904,19,4,13,64399
1335333417,5810,986.0700073242188000,46.7537193298339840,672.9780273437500000,4.1997718811035160,54.1594390869140600,53,98,90,80,83,15298,2147761929,2147422089,2148004662,2147876096,2147645220,2147068196,2148265435,2147201910,3473,4,13,24341
1335337017,5810,989.4699707031250000,46.8123397827148440,673.6619262695312000,4.1771550178527830,54.1644897460937500,53,97,89,79,84,15299,2147762880,2147420443,2148005403,2147872429,2147641600,2147061220,2148265325,2147200621,296,4,13,29517
1335340617,5808,1000.0399780273438000,47.1083984375000000,674.5120239257812000,4.1490330696105960,54.1295204162597660,53,99,89,81,84,15296,2147763410,2147423579,2148005421,2147873197,2147642587,2147064109,2148265563,2147201417,113,4,13,55134
1335344217,5811,1004.4400024414062000,46.5950508117675800,673.6630859375000000,4.1771159172058105,54.1946296691894500,53,98,88,79,83,15293,2147759241,2147421211,2148005156,2147872731,2147642029,2147061677,2148264283,2147201243,317,4,13,47386
1335347817,5807,1000.4099731445312000,46.1660804748535160,673.0521850585938000,4.1973171234130860,54.2481803894043000,53,100,88,78,84,15294,2147762112,2147420818,2148003428,2147873581,2147644608,2147058176,2148264530,2147200704,440,4,13,29525
1335351417,5808,1003.2000122070312000,46.4831809997558600,674.3765258789062000,4.1535167694091800,54.2156791687011700,52,100,91,81,84,15295,2147762166,2147420772,2148007808,2147873225,2147644251,2147057600,2148263360,2147203090,111,4,13,23962
1335355017,5805,1007.5499877929688000,46.1012306213378900,673.3607177734375000,4.1871190071105960,54.2616195678710940,53,100,89,80,84,15292,2147761536,2147419318,2148004973,2147876992,2147645686,2147065846,2148268022,2147199817,307,4,13,1305
1335358617,5813,1007.2899780273438000,45.9742698669433600,673.3223876953125000,4.1883831024169920,54.2772903442382800,53,102,91,80,84,15295,2147761508,2147416585,2148006281,2147875035,2147641627,2147058688,2148269302,2147202249,55,4,13,24887
1335362217,5807,1006.9699707031250000,45.9341011047363300,674.0875854492188000,4.1630730628967285,54.2942810058593750,53,168,89,79,83,15292,2147763264,2147422116,2148006994,2147874752,2147641197,2147059803,2148262866,2147203392,396,4,13,33302
1335365817,5807,1019.8400268554688000,45.8176803588867200,672.4948120117188000,4.2157478332519530,54.2902793884277340,53,99,89,79,82,15291,2147762998,2147422116,2148003721,2147876626,2147642614,2147064603,2148265197,2147202852,3193,4,13,34816
1335369417,5809,1016.0000000000000000,45.0418701171875000,672.2651977539062000,4.2233390808105470,54.3982505798339840,53,97,88,81,84,15291,2147763136,2147421421,2148004379,2147877915,2147639862,2147059593,2148260224,2147201664,3253,4,13,21210
1335373017,5808,1017.2000122070312000,45.6332588195800800,672.8259277343750000,4.2048020362854000,54.3170700073242200,53,99,89,80,83,15290,2147761325,2147419949,2148002980,2147875766,2147644571,2147060086,2148262454,2147202185,438,4,13,38540
1335376617,5810,1011.4199829101562000,45.2379798889160160,672.9257202148438000,4.2015042304992680,54.3805313110351560,53,108,89,79,83,15284,2147761353,2147420571,2148007204,2147877842,2147643894,2147060827,2148264603,2147202377,228,4,13,48839
1335380217,5812,1004.1199951171875000,45.9239196777343750,674.4323730468750000,4.1516690254211430,54.2965583801269500,53,100,90,80,84,15290,2147760566,2147420982,2148004937,2147873115,2147640923,2147062674,2148263442,2147201545,60,4,13,14231
1335383817,5808,1007.8099975585938000,46.1358108520507800,674.7238769531250000,4.1420211791992190,54.2730102539062500,53,99,91,80,83,15290,2147761947,2147420937,2148008338,2147874980,2147642185,2147061952,2148267437,2147201206,554,4,13,64830
1335387417,5813,1006.9400024414062000,46.5190811157226560,675.3906860351562000,4.1199569702148440,54.2252388000488300,53,97,89,79,82,15291,2147766710,2147421476,2148006180,2147873728,2147642706,2147055277,2148260617,2147203940,303,4,13,7882
1335391017,5807,1016.0000000000000000,45.6670684814453100,673.6976928710938000,4.1759700775146480,54.3281898498535160,52,98,88,78,84,15286,2147760054,2147419849,2148008045,2147875794,2147645001,2147062445,2148269293,2147203401,220,4,13,22868
1335394617,5806,1017.9000244140625000,45.3029518127441400,673.5764770507812000,4.1799788475036620,54.3787803649902340,53,98,89,79,83,15244,2147759606,2147421467,2148007433,2147871698,2147643300,2147061485,2148267236,2147203913,140,4,13,51614
1335398217,5808,1014.8900146484375000,45.6786994934082000,673.8082275390625000,4.1723160743713380,54.3282394409179700,54,99,91,78,84,15244,2147760566,2147422656,2148006436,2147872292,2147643675,2147061668,2148261750,2147202368,197,4,13,7182
1335401817,5808,1010.7700195312500000,45.9823112487793000,675.2280273437500000,4.1253409385681150,54.2974891662597660,52,98,87,78,84,15240,2147761883,2147419538,2148005348,2147873536,2147644964,2147061732,2148268150,2147201682,312,4,13,20985
1335405417,5811,1004.9500122070312000,46.3030891418457000,675.4791870117188000,4.1170268058776855,54.2536506652832000,52,105,88,80,84,15242,2147762560,2147421677,2148009673,2147875163,2147644827,2147060589,2148262125,2147201764,34,4,13,34615
1335409017,5805,1010.5599975585938000,46.4654502868652340,675.7968139648438000,4.1065158843994140,54.2331809997558600,53,100,93,79,82,15204,2147760027,2147421531,2148006153,2147873581,2147645037,2147060123,2148262354,2147203227,544,4,13,55535
1335412617,5808,1009.6900024414062000,46.6263504028320300,675.3128051757812000,4.1225361824035645,54.2105712890625000,54,104,91,79,85,15204,2147761115,2147423424,2148005769,2147873316,2147645723,2147061357,2148263222,2147203904,326,4,13,23064
1335416217,5807,1009.7100219726562000,46.2325210571289060,675.8535766601562000,4.1046371459960940,54.2729606628418000,53,101,86,80,83,15204,2147760429,2147422957,2148006198,2147872859,2147644004,2147059300,2148267584,2147204470,159,4,13,56120
1335419817,5804,1005.5800170898438000,46.7436408996582000,676.6021728515625000,4.0798530578613280,54.2062416076660160,52,99,89,78,83,15205,2147763940,2147423113,2148006006,2147874688,2147640676,2147059931,2148262957,2147202468,462,4,13,42589
1335423417,5810,1016.7199707031250000,46.6309700012207000,674.9310302734375000,4.1351699829101560,54.2045211791992200,53,99,89,79,83,15205,2147762907,2147421696,2148007707,2147873773,2147641728,2147059346,2148265563,2147204882,10,4,13,61294
1335427017,5809,1017.0399780273438000,46.3016891479492200,675.2987060546875000,4.1230010986328125,54.2527198791503900,52,101,87,81,83,15195,2147761947,2147424256,2148007012,2147872914,2147644754,2147060306,2148260352,2147202861,147,4,13,31729
1335430617,5808,1024.3599853515625000,46.1593093872070300,673.8740234375000000,4.1701388359069820,54.2543182373046900,52,104,91,79,84,15205,2147759488,2147421778,2148006628,2147874587,2147646299,2147064795,2148262372,2147204032,86,4,13,32634
1335434217,5809,1018.5399780273438000,45.2104682922363300,673.5593872070312000,4.1805438995361330,54.3914909362793000,52,101,89,79,84,15201,2147762496,2147425252,2148008438,2147873737,2147646052,2147063341,2148264603,2147201828,30,4,13,17418
1335437817,5808,1021.0200195312500000,45.7878494262695300,673.8745727539062000,4.1701178550720215,54.3092498779296900,52,99,88,80,83,15202,2147761426,2147425353,2148006802,2147878756,2147642651,2147057353,2148261933,2147197933,136,4,13,9350
1335441417,5806,1022.9199829101562000,46.2651214599609400,674.5725708007812000,4.1470279693603520,54.2503395080566400,53,101,89,81,83,15202,2147761453,2147421997,2148007780,2147878235,2147642825,2147063670,2148264393,2147201115,3491,4,13,48205
1335445017,5808,1019.8200073242188000,46.3543395996093750,675.1110839843750000,4.1292109489440920,54.2464218139648440,53,99,86,79,84,15156,2147762066,2147421184,2148006345,2147874267,2147641618,2147059035,2148260013,2147203748,3494,4,13,38894
1335448617,5810,1012.7600097656250000,46.1677093505859400,675.1921997070312000,4.1265258789062500,54.2695693969726560,54,100,89,80,83,15205,2147765147,2147421878,2148009974,2147873910,2147643602,2147060717,2148264923,2147205412,223,4,13,30773
1335452217,5809,1014.0700073242188000,46.6654815673828100,675.9368896484375000,4.1018791198730470,54.2099189758300800,52,99,87,79,84,15207,2147761325,2147423094,2148008758,2147874313,2147643620,2147063680,2148263515,2147202605,77,5,13,22949
1335455817,5808,1008.3300170898438000,46.5032501220703100,676.0390014648438000,4.0984988212585450,54.2362709045410160,53,99,88,79,84,15203,2147762441,2147424704,2148007826,2147875638,2147642980,2147058002,2148262317,2147203373,226,4,13,8294
1335459417,5809,1025.6300048828125000,47.1275711059570300,675.6671752929688000,4.1108040809631350,54.1392097473144500,53,100,89,80,83,15203,2147760018,2147420790,2148008045,2147874925,2147642669,2147059766,2148261430,2147205138,216,4,13,54095
1335463017,5808,1022.1900024414062000,46.4817314147949200,675.2609252929688000,4.1242518424987790,54.2278289794921900,52,99,91,81,84,15203,2147759460,2147421321,2148005357,2147875492,2147645458,2147055588,2148261376,2147204379,217,4,13,35173
1335466617,5811,1022.3300170898438000,46.1341514587402340,675.4110717773438000,4.1192817687988280,54.2772102355957000,53,102,92,78,84,15201,2147760393,2147420973,2148007616,2147873481,2147641947,2147063040,2148264960,2147202788,342,4,13,64686
1335470156,5808,1016.7500000000000000,46.1524887084960940,674.9943847656250000,4.1330699920654300,54.2744483947753900,53,103,89,80,84,15290,2147762267,2147422299,2148009462,2147875437,2147644470,2147060772,2148261056,2147203117,3398,4,13,65303
