time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/10 14:00:03.528, True, 4.380, 0.138781
2023/06/10 14:00:04.032, True, 3.979, 0.139239
2023/06/10 14:00:04.528, True, 2.359, 0.138933
2023/06/10 14:00:05.032, True, 1.658, 0.139467
2023/06/10 14:00:05.536, True, 0.663, 0.136873
2023/06/10 14:00:06.032, True, 1.011, 0.139544
2023/06/10 14:00:06.537, True, 0.664, 0.136110
2023/06/10 14:00:07.041, True, 0.662, 0.147402
2023/06/10 14:00:07.536, True, 1.011, 0.138018
2023/06/10 14:00:08.040, True, 0.663, 0.137179
2023/06/10 14:00:08.545, True, 0.663, 0.138399
2023/06/10 14:00:09.040, True, 0.674, 0.136797
2023/06/10 14:00:09.544, True, 0.995, 0.136873
2023/06/10 14:00:10.048, True, 0.664, 0.140383
2023/06/10 14:00:10.553, True, 0.663, 0.136873
2023/06/10 14:00:11.048, True, 1.010, 0.139544
2023/06/10 14:00:11.552, True, 0.663, 0.139162
2023/06/10 14:00:12.056, True, 0.664, 0.137636
2023/06/10 14:00:12.553, True, 0.674, 0.137026
2023/06/10 14:00:13.056, True, 0.663, 0.137331
2023/06/10 14:00:13.552, True, 1.010, 0.139239
2023/06/10 14:00:14.056, True, 0.664, 0.137789
2023/06/10 14:00:14.561, True, 0.662, 0.138323
2023/06/10 14:00:15.056, True, 0.674, 0.137789
2023/06/10 14:00:15.560, True, 0.996, 0.136187
2023/06/10 14:00:16.065, True, 0.663, 0.136568
2023/06/10 14:00:16.561, True, 0.674, 0.135882
2023/06/10 14:00:17.065, True, 0.663, 0.137407
2023/06/10 14:00:17.569, True, 0.664, 0.138170
2023/06/10 14:00:18.065, True, 1.011, 0.139467
2023/06/10 14:00:18.569, True, 0.662, 0.136263
2023/06/10 14:00:19.073, True, 0.664, 0.136187
2023/06/10 14:00:19.577, True, 0.662, 0.137255
2023/06/10 14:00:20.072, True, 0.674, 0.140536
2023/06/10 14:00:20.577, True, 0.995, 0.138094
2023/06/10 14:00:21.081, True, 0.663, 0.139773
2023/06/10 14:00:21.577, True, 0.674, 0.137789
2023/06/10 14:00:22.081, True, 0.663, 0.137179
2023/06/10 14:00:22.585, True, 0.665, 0.137179
2023/06/10 14:00:23.080, True, 1.009, 0.139162
2023/06/10 14:00:23.585, True, 0.663, 0.136110
2023/06/10 14:00:24.089, True, 0.663, 0.137484
2023/06/10 14:00:24.585, True, 0.674, 0.135958
2023/06/10 14:00:25.089, True, 0.663, 0.136339
2023/06/10 14:00:25.593, True, 0.995, 0.138933
2023/06/10 14:00:26.088, True, 0.674, 0.138018
2023/06/10 14:00:26.592, True, 0.663, 0.137026
2023/06/10 14:00:27.096, True, 0.663, 0.138552
2023/06/10 14:00:27.593, True, 0.675, 0.138018
2023/06/10 14:00:28.097, True, 0.662, 0.139391
2023/06/10 14:00:28.601, True, 0.663, 0.138705
2023/06/10 14:00:29.104, True, 0.996, 0.135195
2023/06/10 14:00:29.600, True, 0.673, 0.138170
2023/06/10 14:00:30.105, True, 0.663, 0.136492
2023/06/10 14:00:30.600, True, 0.674, 0.139162
2023/06/10 14:00:31.104, True, 0.663, 0.138399
2023/06/10 14:00:31.608, True, 0.995, 0.138476
2023/06/10 14:00:32.104, True, 0.675, 0.137560
2023/06/10 14:00:32.609, True, 0.662, 0.138399
2023/06/10 14:00:33.112, True, 0.663, 0.137331
2023/06/10 14:00:33.608, True, 1.011, 0.136721
2023/06/10 14:00:34.112, True, 0.663, 0.139315
2023/06/10 14:00:34.609, True, 0.674, 0.139162
2023/06/10 14:00:35.112, True, 0.663, 0.136339
2023/06/10 14:00:35.616, True, 0.663, 0.139010
2023/06/10 14:00:36.112, True, 1.011, 0.136797
2023/06/10 14:00:36.616, True, 0.663, 0.138552
2023/06/10 14:00:37.120, True, 0.663, 0.138247
2023/06/10 14:00:37.624, True, 0.663, 0.137713
2023/06/10 14:00:38.120, True, 0.674, 0.138018
2023/06/10 14:00:38.624, True, 0.995, 0.137942
2023/06/10 14:00:39.120, True, 0.674, 0.136568
2023/06/10 14:00:39.624, True, 0.663, 0.136797
2023/06/10 14:00:40.128, True, 0.663, 0.135805
2023/06/10 14:00:40.624, True, 0.674, 0.137255
2023/06/10 14:00:41.128, True, 0.663, 0.136797
2023/06/10 14:00:41.632, True, 0.663, 0.139696
2023/06/10 14:00:42.128, True, 1.011, 0.138399
2023/06/10 14:00:42.632, True, 0.663, 0.139010
2023/06/10 14:00:43.136, True, 0.663, 0.138552
2023/06/10 14:00:43.632, True, 0.674, 0.136492
2023/06/10 14:00:44.136, True, 0.664, 0.136721
2023/06/10 14:00:44.640, True, 0.663, 0.135653
2023/06/10 14:00:45.136, True, 0.673, 0.138247
2023/06/10 14:00:45.640, True, 0.995, 0.136873
2023/06/10 14:00:46.144, True, 0.664, 0.139162
2023/06/10 14:00:46.640, True, 0.674, 0.138476
2023/06/10 14:00:47.144, True, 0.663, 0.138781
2023/06/10 14:00:47.648, True, 0.663, 0.138552
2023/06/10 14:00:48.144, True, 1.011, 0.139162
2023/06/10 14:00:48.649, True, 0.663, 0.138628
2023/06/10 14:00:49.152, True, 0.663, 0.138705
2023/06/10 14:00:49.648, True, 0.674, 0.136873
2023/06/10 14:00:50.152, True, 0.663, 0.137026
2023/06/10 14:00:50.656, True, 0.995, 0.138476
2023/06/10 14:00:51.152, True, 0.674, 0.138399
2023/06/10 14:00:51.656, True, 0.663, 0.138323
2023/06/10 14:00:52.160, True, 0.663, 0.137255
2023/06/10 14:00:52.656, True, 0.675, 0.136416
2023/06/10 14:00:53.160, True, 0.662, 0.138476
2023/06/10 14:00:53.656, True, 0.674, 0.136263
2023/06/10 14:00:54.160, True, 0.995, 0.137713
2023/06/10 14:00:54.664, True, 0.663, 0.137560
2023/06/10 14:00:55.160, True, 0.674, 0.136492
2023/06/10 14:00:55.664, True, 0.663, 0.136645
2023/06/10 14:00:56.168, True, 0.995, 0.137636
2023/06/10 14:00:56.664, True, 0.673, 0.138857
2023/06/10 14:00:57.168, True, 0.663, 0.137713
2023/06/10 14:00:57.672, True, 0.663, 0.136110
2023/06/10 14:00:58.176, True, 0.995, 0.137331
2023/06/10 14:00:58.672, True, 0.674, 0.139467
2023/06/10 14:00:59.176, True, 0.663, 0.135805
2023/06/10 14:00:59.680, True, 0.663, 0.136950
2023/06/10 14:01:00.176, True, 0.674, 0.139239
2023/06/10 14:01:00.680, True, 0.995, 0.136645
2023/06/10 14:01:01.185, True, 0.663, 0.139239
2023/06/10 14:01:01.688, True, 0.663, 0.137026
2023/06/10 14:01:02.184, True, 0.674, 0.138857
2023/06/10 14:01:02.688, True, 0.663, 0.136950
2023/06/10 14:01:03.192, True, 0.995, 0.138399
2023/06/10 14:01:03.688, True, 0.674, 0.138781
2023/06/10 14:01:04.192, True, 0.663, 0.138476
2023/06/10 14:01:04.696, True, 0.995, 0.137102
2023/06/10 14:01:05.192, True, 0.674, 0.136950
2023/06/10 14:01:05.696, True, 0.663, 0.136263
2023/06/10 14:01:06.200, True, 0.663, 0.137484
2023/06/10 14:01:06.696, True, 0.674, 0.137102
2023/06/10 14:01:07.200, True, 0.664, 0.136568
2023/06/10 14:01:07.704, True, 0.662, 0.137865
2023/06/10 14:01:08.200, True, 1.011, 0.138247
2023/06/10 14:01:08.704, True, 0.664, 0.137789
2023/06/10 14:01:09.208, True, 0.663, 0.136873
2023/06/10 14:01:09.705, True, 0.674, 0.137331
2023/06/10 14:01:10.208, True, 0.664, 0.138857
2023/06/10 14:01:10.713, True, 0.994, 0.138247
2023/06/10 14:01:11.208, True, 0.674, 0.137407
2023/06/10 14:01:11.712, True, 0.663, 0.138857
2023/06/10 14:01:12.216, True, 0.663, 0.136034
2023/06/10 14:01:12.712, True, 0.674, 0.136263
2023/06/10 14:01:13.216, True, 0.995, 0.139010
2023/06/10 14:01:13.712, True, 0.674, 0.137865
2023/06/10 14:01:14.216, True, 0.663, 0.138857
2023/06/10 14:01:14.720, True, 0.663, 0.138170
2023/06/10 14:01:15.216, True, 0.674, 0.139239
2023/06/10 14:01:15.720, True, 0.995, 0.139696
2023/06/10 14:01:16.224, True, 0.663, 0.138857
2023/06/10 14:01:16.720, True, 0.674, 0.138628
2023/06/10 14:01:17.224, True, 0.663, 0.140230
2023/06/10 14:01:17.728, True, 0.663, 0.138323
2023/06/10 14:01:18.232, True, 0.994, 0.140688
2023/06/10 14:01:18.728, True, 0.674, 0.140078
2023/06/10 14:01:19.232, True, 0.663, 0.139925
2023/06/10 14:01:19.736, True, 0.663, 0.139620
2023/06/10 14:01:20.232, True, 0.674, 0.139544
2023/06/10 14:01:20.736, True, 0.995, 0.139467
2023/06/10 14:01:21.232, True, 0.674, 0.140612
2023/06/10 14:01:21.736, True, 0.663, 0.140688
2023/06/10 14:01:22.240, True, 0.663, 0.141604
2023/06/10 14:01:22.736, True, 0.674, 0.140612
2023/06/10 14:01:23.240, True, 0.663, 0.144198
2023/06/10 14:01:23.744, True, 0.995, 0.144961
2023/06/10 14:01:24.240, True, 0.674, 0.143893
2023/06/10 14:01:24.744, True, 0.663, 0.146715
2023/06/10 14:01:25.248, True, 0.663, 0.144503
2023/06/10 14:01:25.744, True, 1.011, 0.146258
2023/06/10 14:01:26.248, True, 0.663, 0.145495
2023/06/10 14:01:26.752, True, 0.664, 0.145876
2023/06/10 14:01:27.256, True, 0.663, 0.146105
2023/06/10 14:01:27.752, True, 0.674, 0.147021
2023/06/10 14:01:28.256, True, 0.995, 0.148241
2023/06/10 14:01:28.760, True, 0.663, 0.146868
2023/06/10 14:01:29.256, True, 0.674, 0.147936
2023/06/10 14:01:29.760, True, 0.663, 0.145724
2023/06/10 14:01:30.264, True, 0.663, 0.148775
2023/06/10 14:01:30.760, True, 0.675, 0.148394
2023/06/10 14:01:31.264, True, 0.994, 0.150072
2023/06/10 14:01:31.768, True, 0.663, 0.149920
2023/06/10 14:01:32.264, True, 0.674, 0.148699
2023/06/10 14:01:32.768, True, 0.663, 0.149920
2023/06/10 14:01:33.272, True, 0.995, 0.150683
2023/06/10 14:01:33.768, True, 0.675, 0.145495
2023/06/10 14:01:34.272, True, 0.663, 0.150912
2023/06/10 14:01:34.776, True, 0.663, 0.151827
2023/06/10 14:01:35.272, True, 0.674, 0.147860
2023/06/10 14:01:35.776, True, 0.663, 0.151141
2023/06/10 14:01:36.280, True, 0.664, 0.149996
2023/06/10 14:01:36.784, True, 0.995, 0.150301
2023/06/10 14:01:37.280, True, 0.673, 0.150607
2023/06/10 14:01:37.784, True, 0.663, 0.152361
2023/06/10 14:01:38.280, True, 0.674, 0.151446
2023/06/10 14:01:38.784, True, 0.663, 0.150530
2023/06/10 14:01:39.288, True, 0.663, 0.151980
2023/06/10 14:01:39.784, True, 0.674, 0.150988
2023/06/10 14:01:40.288, True, 0.995, 0.151369
2023/06/10 14:01:40.792, True, 0.663, 0.151980
2023/06/10 14:01:41.288, True, 0.674, 0.151446
2023/06/10 14:01:41.792, True, 0.664, 0.149310
2023/06/10 14:01:42.295, True, 0.993, 0.149767
2023/06/10 14:01:42.792, True, 0.675, 0.149920
2023/06/10 14:01:43.297, True, 0.664, 0.151598
2023/06/10 14:01:43.800, True, 0.662, 0.152743
2023/06/10 14:01:44.295, True, 0.674, 0.148394
2023/06/10 14:01:44.800, True, 0.664, 0.150912
2023/06/10 14:01:45.304, True, 0.662, 0.151904
2023/06/10 14:01:45.800, True, 0.674, 0.150149
2023/06/10 14:01:46.304, True, 0.996, 0.150683
2023/06/10 14:01:46.808, True, 0.663, 0.152285
2023/06/10 14:01:47.304, True, 0.674, 0.150759
2023/06/10 14:01:47.808, True, 0.663, 0.149004
2023/06/10 14:01:48.312, True, 0.664, 0.151064
2023/06/10 14:01:48.816, True, 0.662, 0.151369
2023/06/10 14:01:49.312, True, 0.674, 0.152209
2023/06/10 14:01:49.816, True, 0.663, 0.152667
2023/06/10 14:01:50.320, True, 0.995, 0.152285
2023/06/10 14:01:50.816, True, 0.675, 0.154116
2023/06/10 14:01:51.320, True, 0.663, 0.154269
2023/06/10 14:01:51.824, True, 0.663, 0.153048
2023/06/10 14:01:52.328, True, 0.663, 0.151675
2023/06/10 14:01:52.824, True, 0.674, 0.151751
2023/06/10 14:01:53.327, True, 0.663, 0.154955
2023/06/10 14:01:53.832, True, 0.995, 0.152972
2023/06/10 14:01:54.328, True, 0.674, 0.153658
2023/06/10 14:01:54.832, True, 0.663, 0.153201
2023/06/10 14:01:55.328, True, 0.674, 0.152132
2023/06/10 14:01:55.832, True, 0.663, 0.151751
2023/06/10 14:01:56.336, True, 0.663, 0.153964
2023/06/10 14:01:56.832, True, 0.674, 0.154040
2023/06/10 14:01:57.336, True, 0.663, 0.154421
2023/06/10 14:01:57.840, True, 0.995, 0.154574
2023/06/10 14:01:58.336, True, 0.674, 0.153811
2023/06/10 14:01:58.840, True, 0.663, 0.154498
2023/06/10 14:01:59.344, True, 0.663, 0.152438
2023/06/10 14:01:59.840, True, 0.674, 0.151827
2023/06/10 14:02:00.344, True, 0.663, 0.152514
2023/06/10 14:02:00.848, True, 0.995, 0.153124
2023/06/10 14:02:01.344, True, 0.674, 0.153658
2023/06/10 14:02:01.849, True, 0.663, 0.152819
2023/06/10 14:02:02.344, True, 0.674, 0.152743
2023/06/10 14:02:02.848, True, 0.664, 0.151827
2023/06/10 14:02:03.352, True, 0.994, 0.151217
2023/06/10 14:02:03.848, True, 0.674, 0.153429
2023/06/10 14:02:04.352, True, 0.663, 0.154269
2023/06/10 14:02:04.856, True, 0.663, 0.152895
2023/06/10 14:02:05.360, True, 0.663, 0.153658
2023/06/10 14:02:05.856, True, 1.011, 0.151369
2023/06/10 14:02:06.360, True, 0.663, 0.154574
2023/06/10 14:02:06.864, True, 0.663, 0.152743
2023/06/10 14:02:07.360, True, 0.674, 0.154726
2023/06/10 14:02:07.864, True, 0.664, 0.152743
2023/06/10 14:02:08.368, True, 0.663, 0.151827
2023/06/10 14:02:08.864, True, 1.010, 0.151980
2023/06/10 14:02:09.368, True, 0.663, 0.153735
2023/06/10 14:02:09.872, True, 0.663, 0.152667
2023/06/10 14:02:10.368, True, 0.674, 0.152285
2023/06/10 14:02:10.872, True, 0.663, 0.152438
2023/06/10 14:02:11.376, True, 0.663, 0.154116
2023/06/10 14:02:11.880, True, 0.663, 0.152209
2023/06/10 14:02:12.376, True, 0.674, 0.152285
2023/06/10 14:02:12.880, True, 0.663, 0.152667
2023/06/10 14:02:13.384, True, 0.995, 0.153658
2023/06/10 14:02:13.880, True, 0.674, 0.153964
2023/06/10 14:02:14.384, True, 0.664, 0.150607
2023/06/10 14:02:14.888, True, 0.663, 0.151217
2023/06/10 14:02:15.384, True, 0.674, 0.152590
2023/06/10 14:02:15.888, True, 0.663, 0.154345
2023/06/10 14:02:16.384, True, 1.011, 0.152590
2023/06/10 14:02:16.888, True, 0.663, 0.154345
2023/06/10 14:02:17.392, True, 0.663, 0.153353
2023/06/10 14:02:17.888, True, 0.674, 0.152743
2023/06/10 14:02:18.392, True, 0.663, 0.152361
2023/06/10 14:02:18.896, True, 0.664, 0.151522
2023/06/10 14:02:19.392, True, 0.673, 0.152590
2023/06/10 14:02:19.896, True, 0.664, 0.152819
2023/06/10 14:02:20.400, True, 0.994, 0.152056
2023/06/10 14:02:20.896, True, 0.674, 0.154040
2023/06/10 14:02:21.400, True, 0.663, 0.153048
2023/06/10 14:02:21.904, True, 0.663, 0.153811
2023/06/10 14:02:22.400, True, 0.674, 0.153506
2023/06/10 14:02:22.904, True, 0.663, 0.153124
2023/06/10 14:02:23.408, True, 0.663, 0.154498
2023/06/10 14:02:23.904, True, 0.674, 0.155566
2023/06/10 14:02:24.408, True, 0.663, 0.153506
2023/06/10 14:02:24.912, True, 0.663, 0.154040
2023/06/10 14:02:25.416, True, 0.663, 0.151598
2023/06/10 14:02:25.912, True, 0.674, 0.152361
2023/06/10 14:02:26.416, True, 0.663, 0.154116
2023/06/10 14:02:26.912, True, 0.674, 0.151522
2023/06/10 14:02:27.416, True, 0.995, 0.152132
2023/06/10 14:02:27.920, True, 0.663, 0.153506
2023/06/10 14:02:28.424, True, 0.663, 0.151827
2023/06/10 14:02:28.920, True, 0.674, 0.153353
2023/06/10 14:02:29.424, True, 0.663, 0.151522
2023/06/10 14:02:29.928, True, 0.663, 0.154803
2023/06/10 14:02:30.424, True, 0.674, 0.153048
2023/06/10 14:02:30.928, True, 0.663, 0.151904
2023/06/10 14:02:31.432, True, 0.663, 0.153124
2023/06/10 14:02:31.928, True, 0.674, 0.154269
2023/06/10 14:02:32.432, True, 0.663, 0.155032
2023/06/10 14:02:32.936, True, 0.664, 0.151751
2023/06/10 14:02:33.432, True, 1.011, 0.153735
2023/06/10 14:02:33.936, True, 0.664, 0.152590
2023/06/10 14:02:34.440, True, 0.662, 0.152361
2023/06/10 14:02:34.936, True, 0.674, 0.151141
2023/06/10 14:02:35.440, True, 0.663, 0.151522
2023/06/10 14:02:35.944, True, 0.663, 0.152361
2023/06/10 14:02:36.440, True, 0.674, 0.153353
2023/06/10 14:02:36.944, True, 0.663, 0.154650
2023/06/10 14:02:37.448, True, 0.995, 0.152743
2023/06/10 14:02:37.952, True, 0.663, 0.154803
2023/06/10 14:02:38.448, True, 0.674, 0.152667
2023/06/10 14:02:38.952, True, 0.663, 0.153506
2023/06/10 14:02:39.456, True, 0.663, 0.151217
2023/06/10 14:02:39.952, True, 0.674, 0.151827
2023/06/10 14:02:40.456, True, 0.663, 0.152972
2023/06/10 14:02:40.960, True, 0.995, 0.153124
2023/06/10 14:02:41.456, True, 0.674, 0.152361
2023/06/10 14:02:41.960, True, 0.664, 0.154269
2023/06/10 14:02:42.456, True, 0.674, 0.152743
2023/06/10 14:02:42.960, True, 0.663, 0.152209
2023/06/10 14:02:43.464, True, 0.663, 0.151751
2023/06/10 14:02:43.960, True, 1.011, 0.151980
2023/06/10 14:02:44.464, True, 0.663, 0.152972
2023/06/10 14:02:44.968, True, 0.664, 0.150072
2023/06/10 14:02:45.472, True, 0.664, 0.153429
2023/06/10 14:02:45.968, True, 0.674, 0.153277
2023/06/10 14:02:46.472, True, 0.662, 0.152743
2023/06/10 14:02:46.976, True, 0.663, 0.152132
2023/06/10 14:02:47.472, True, 0.674, 0.151827
2023/06/10 14:02:47.976, True, 0.995, 0.151598
2023/06/10 14:02:48.480, True, 0.663, 0.151522
2023/06/10 14:02:48.984, True, 0.663, 0.153735
2023/06/10 14:02:49.480, True, 0.674, 0.152590
2023/06/10 14:02:49.984, True, 0.663, 0.151522
2023/06/10 14:02:50.488, True, 0.663, 0.151980
2023/06/10 14:02:50.984, True, 0.674, 0.152361
2023/06/10 14:02:51.488, True, 0.995, 0.152743
2023/06/10 14:02:51.992, True, 0.663, 0.152743
2023/06/10 14:02:52.488, True, 0.674, 0.152895
2023/06/10 14:02:52.992, True, 0.663, 0.153201
2023/06/10 14:02:53.496, True, 0.995, 0.154421
2023/06/10 14:02:53.992, True, 0.674, 0.149386
2023/06/10 14:02:54.496, True, 0.663, 0.154040
2023/06/10 14:02:55.000, True, 0.663, 0.153506
2023/06/10 14:02:55.496, True, 0.674, 0.152895
2023/06/10 14:02:56.000, True, 0.663, 0.154040
2023/06/10 14:02:56.504, True, 0.663, 0.153429
2023/06/10 14:02:57.000, True, 0.674, 0.152972
2023/06/10 14:02:57.504, True, 0.994, 0.151675
2023/06/10 14:02:58.008, True, 0.664, 0.154803
2023/06/10 14:02:58.504, True, 0.674, 0.151980
2023/06/10 14:02:59.008, True, 0.663, 0.152209
2023/06/10 14:02:59.512, True, 0.664, 0.152285
2023/06/10 14:03:00.008, True, 0.674, 0.153353
2023/06/10 14:03:00.512, True, 0.994, 0.152590
2023/06/10 14:03:01.016, True, 0.664, 0.151827
2023/06/10 14:03:01.512, True, 0.674, 0.152056
2023/06/10 14:03:02.015, True, 0.663, 0.153506
2023/06/10 14:03:02.520, True, 0.664, 0.153429
2023/06/10 14:03:03.016, True, 0.674, 0.151217
2023/06/10 14:03:03.520, True, 0.662, 0.149386
2023/06/10 14:03:04.024, True, 0.663, 0.152438
2023/06/10 14:03:04.520, True, 0.674, 0.151293
2023/06/10 14:03:05.024, True, 0.663, 0.151217
2023/06/10 14:03:05.528, True, 0.663, 0.153048
2023/06/10 14:03:06.023, True, 0.675, 0.151598
2023/06/10 14:03:06.528, True, 0.662, 0.153582
2023/06/10 14:03:07.032, True, 0.664, 0.150378
2023/06/10 14:03:07.527, True, 1.009, 0.152361
2023/06/10 14:03:08.032, True, 0.664, 0.149462
2023/06/10 14:03:08.536, True, 0.663, 0.152056
2023/06/10 14:03:09.031, True, 0.673, 0.154955
2023/06/10 14:03:09.535, True, 0.663, 0.152056
2023/06/10 14:03:10.040, True, 0.664, 0.153658
2023/06/10 14:03:10.536, True, 0.673, 0.152361
2023/06/10 14:03:11.040, True, 0.663, 0.149844
2023/06/10 14:03:11.544, True, 0.664, 0.149691
2023/06/10 14:03:12.040, True, 1.011, 0.150149
2023/06/10 14:03:12.544, True, 0.663, 0.151141
2023/06/10 14:03:13.048, True, 0.663, 0.152132
2023/06/10 14:03:13.544, True, 0.674, 0.153201
2023/06/10 14:03:14.048, True, 0.663, 0.150530
2023/06/10 14:03:14.552, True, 0.663, 0.150912
2023/06/10 14:03:15.048, True, 0.675, 0.150378
2023/06/10 14:03:15.552, True, 0.664, 0.149157
2023/06/10 14:03:16.056, True, 0.662, 0.149310
2023/06/10 14:03:16.552, True, 1.010, 0.150988
2023/06/10 14:03:17.056, True, 0.664, 0.148699
2023/06/10 14:03:17.560, True, 0.663, 0.151598
2023/06/10 14:03:18.056, True, 0.674, 0.151827
2023/06/10 14:03:18.560, True, 0.662, 0.153048
2023/06/10 14:03:19.064, True, 0.996, 0.152743
2023/06/10 14:03:19.568, True, 0.663, 0.151751
2023/06/10 14:03:20.064, True, 0.674, 0.152667
2023/06/10 14:03:20.568, True, 0.663, 0.149538
2023/06/10 14:03:21.072, True, 0.663, 0.154879
2023/06/10 14:03:21.568, True, 0.674, 0.151980
2023/06/10 14:03:22.072, True, 0.665, 0.154269
2023/06/10 14:03:22.576, True, 0.993, 0.152895
2023/06/10 14:03:23.072, True, 0.675, 0.150835
2023/06/10 14:03:23.576, True, 0.663, 0.151141
2023/06/10 14:03:24.080, True, 0.663, 0.152285
2023/06/10 14:03:24.576, True, 0.673, 0.150225
2023/06/10 14:03:25.080, True, 0.663, 0.151369
2023/06/10 14:03:25.584, True, 0.664, 0.150683
2023/06/10 14:03:26.080, True, 0.673, 0.152667
2023/06/10 14:03:26.584, True, 0.995, 0.150607
2023/06/10 14:03:27.088, True, 0.664, 0.152285
2023/06/10 14:03:27.584, True, 0.673, 0.152209
2023/06/10 14:03:28.088, True, 0.664, 0.150378
2023/06/10 14:03:28.592, True, 0.663, 0.151293
2023/06/10 14:03:29.088, True, 0.674, 0.150759
2023/06/10 14:03:29.592, True, 0.662, 0.151522
2023/06/10 14:03:30.096, True, 0.663, 0.152056
2023/06/10 14:03:30.592, True, 0.674, 0.151064
2023/06/10 14:03:31.096, True, 0.995, 0.149233
2023/06/10 14:03:31.600, True, 0.663, 0.151522
2023/06/10 14:03:32.096, True, 0.674, 0.152438
2023/06/10 14:03:32.600, True, 0.663, 0.148852
2023/06/10 14:03:33.104, True, 0.663, 0.152056
2023/06/10 14:03:33.600, True, 0.674, 0.152819
2023/06/10 14:03:34.104, True, 0.663, 0.152514
2023/06/10 14:03:34.608, True, 0.663, 0.149691
2023/06/10 14:03:35.104, True, 1.011, 0.150530
2023/06/10 14:03:35.608, True, 0.664, 0.150454
2023/06/10 14:03:36.111, True, 0.663, 0.149767
2023/06/10 14:03:36.608, True, 0.674, 0.149996
2023/06/10 14:03:37.112, True, 0.663, 0.149920
2023/06/10 14:03:37.616, True, 0.663, 0.151827
2023/06/10 14:03:38.112, True, 0.674, 0.151675
2023/06/10 14:03:38.616, True, 0.663, 0.150301
2023/06/10 14:03:39.120, True, 0.663, 0.150072
2023/06/10 14:03:39.616, True, 0.674, 0.150149
2023/06/10 14:03:40.120, True, 0.663, 0.150607
2023/06/10 14:03:40.624, True, 0.663, 0.152361
2023/06/10 14:03:41.120, True, 1.012, 0.152667
2023/06/10 14:03:41.624, True, 0.662, 0.151980
2023/06/10 14:03:42.128, True, 0.664, 0.149767
2023/06/10 14:03:42.624, True, 0.673, 0.151522
2023/06/10 14:03:43.128, True, 0.663, 0.151522
2023/06/10 14:03:43.632, True, 0.663, 0.150988
2023/06/10 14:03:44.128, True, 0.676, 0.149615
2023/06/10 14:03:44.632, True, 0.662, 0.150835
2023/06/10 14:03:45.136, True, 0.995, 0.148318
2023/06/10 14:03:45.632, True, 0.674, 0.151369
2023/06/10 14:03:46.136, True, 0.663, 0.149920
2023/06/10 14:03:46.640, True, 0.663, 0.150378
2023/06/10 14:03:47.136, True, 0.674, 0.149767
2023/06/10 14:03:47.640, True, 0.663, 0.150378
2023/06/10 14:03:48.144, True, 0.663, 0.150683
2023/06/10 14:03:48.640, True, 0.674, 0.149920
2023/06/10 14:03:49.144, True, 0.663, 0.151598
2023/06/10 14:03:49.648, True, 0.995, 0.150149
2023/06/10 14:03:50.144, True, 0.674, 0.149920
2023/06/10 14:03:50.648, True, 0.663, 0.150149
2023/06/10 14:03:51.152, True, 0.663, 0.152361
2023/06/10 14:03:51.648, True, 0.674, 0.150225
2023/06/10 14:03:52.152, True, 0.663, 0.150454
2023/06/10 14:03:52.656, True, 0.663, 0.150607
2023/06/10 14:03:53.152, True, 0.674, 0.148470
2023/06/10 14:03:53.656, True, 0.663, 0.150607
2023/06/10 14:03:54.152, True, 0.674, 0.149615
2023/06/10 14:03:54.656, True, 0.663, 0.150149
2023/06/10 14:03:55.160, True, 0.995, 0.148013
2023/06/10 14:03:55.656, True, 0.674, 0.151217
2023/06/10 14:03:56.160, True, 0.663, 0.150225
2023/06/10 14:03:56.656, True, 0.674, 0.148470
2023/06/10 14:03:57.160, True, 0.663, 0.150454
2023/06/10 14:03:57.664, True, 0.663, 0.149081
2023/06/10 14:03:58.160, True, 0.674, 0.150530
2023/06/10 14:03:58.664, True, 0.663, 0.150530
2023/06/10 14:03:59.168, True, 0.663, 0.149767
2023/06/10 14:03:59.664, True, 0.674, 0.149920
2023/06/10 14:04:00.168, True, 0.663, 0.149157
2023/06/10 14:04:00.671, True, 0.995, 0.148165
2023/06/10 14:04:01.168, True, 0.674, 0.152590
2023/06/10 14:04:01.672, True, 0.663, 0.148165
2023/06/10 14:04:02.176, True, 0.663, 0.150835
2023/06/10 14:04:02.680, True, 0.663, 0.153201
2023/06/10 14:04:03.176, True, 0.674, 0.151446
2023/06/10 14:04:03.680, True, 0.663, 0.152285
2023/06/10 14:04:04.184, True, 0.995, 0.150301
2023/06/10 14:04:04.680, True, 0.674, 0.150988
2023/06/10 14:04:05.184, True, 0.663, 0.149920
2023/06/10 14:04:05.688, True, 0.663, 0.150988
2023/06/10 14:04:06.192, True, 0.663, 0.149691
2023/06/10 14:04:06.688, True, 0.674, 0.150301
2023/06/10 14:04:07.192, True, 0.663, 0.151522
2023/06/10 14:04:07.696, True, 0.663, 0.148394
2023/06/10 14:04:08.192, True, 0.674, 0.151293
2023/06/10 14:04:08.696, True, 0.995, 0.149081
2023/06/10 14:04:09.200, True, 0.663, 0.151446
2023/06/10 14:04:09.695, True, 0.674, 0.150149
2023/06/10 14:04:10.200, True, 0.663, 0.149767
2023/06/10 14:04:10.704, True, 0.663, 0.149004
2023/06/10 14:04:11.200, True, 0.674, 0.149996
2023/06/10 14:04:11.704, True, 0.663, 0.150149
2023/06/10 14:04:12.208, True, 0.663, 0.148699
2023/06/10 14:04:12.704, True, 0.674, 0.149615