TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1353208947,5809,889.5800170898438000,32.1930999755859400,560.6743774414062000,4.4649930000305180,56.7436103820800800,55,99,99,78,83,15552,0,0,0,0,2147124946,2147777645,2147571821,2147570185,2660,3,13,27212
1353212543,5808,966.0599975585938000,36.3161315917968750,566.5202026367188000,4.2836461067199710,56.1386604309082000,55,98,100,77,83,15551,0,0,0,0,2147124608,2147776969,2147577088,2147567936,1303,3,13,17168
1353216143,5810,975.7100219726562000,36.6709098815918000,567.7833251953125000,4.2444272041320800,56.0966987609863300,55,98,100,78,82,15549,0,0,0,0,2147126253,2147774656,2147574061,2147568987,436,3,13,32102
1353219743,5811,982.3800048828125000,36.7818717956543000,567.6345825195312000,4.2490439414978030,56.0829010009765600,56,99,100,78,82,15550,0,0,0,0,2147125403,2147775195,2147577627,2147568658,3260,3,13,27899
1353223343,5809,976.9299926757812000,36.3054885864257800,568.2924804687500000,4.2286090850830080,56.1568107604980500,54,98,100,79,82,15550,0,0,0,0,2147125440,2147775277,2147577252,2147568804,3426,3,13,62826
1353226943,5811,976.6099853515625000,37.3690109252929700,569.6409912109375000,4.1867160797119140,56.0096702575683600,55,99,99,77,81,15549,0,0,0,0,2147128896,2147777362,2147573101,2147570066,82,3,12,47565
1353230543,5809,980.4899902343750000,37.5687294006347660,569.9614868164062000,4.1767578125000000,55.9812583923339840,55,98,101,78,83,15550,0,0,0,0,2147126747,2147773522,2147572836,2147569526,3483,3,13,61357
1353234143,5808,978.1300048828125000,37.5668983459472660,570.0817871093750000,4.1730179786682130,55.9831809997558600,55,98,100,76,82,15550,0,0,0,0,2147121545,2147779364,2147570468,2147568448,67,3,13,63400
1353237743,5808,973.0100097656250000,37.9615211486816400,571.3615722656250000,4.1332421302795410,55.9412498474121100,55,104,100,78,81,15549,0,0,0,0,2147126957,2147772672,2147572068,2147571264,104,3,13,9141
1353241343,5810,978.7800292968750000,38.0598106384277340,571.3040161132812000,4.1350331306457520,55.9187889099121100,55,98,99,77,83,15550,0,0,0,0,2147124626,2147776877,2147569874,2147568804,3499,3,13,22439
1353244943,5809,985.4299926757812000,38.0440711975097660,571.0861206054688000,4.1418061256408690,55.9187011718750000,55,98,101,78,81,15548,0,0,0,0,2147123593,2147779218,2147572114,2147571273,3517,3,13,39082
1353248543,5809,984.6099853515625000,37.5512313842773440,570.0095825195312000,4.1752610206604000,55.9882011413574200,55,99,100,80,83,15548,0,0,0,0,2147124516,2147775286,2147574427,2147568758,187,3,13,35274
1353252143,5808,996.2600097656250000,37.3901405334472660,569.5280151367188000,4.1902289390563965,56.0056610107421900,54,97,101,78,82,15545,0,0,0,0,2147121874,2147774473,2147574701,2147570944,122,3,13,32216
1353255743,5810,993.2899780273438000,36.7485885620117200,569.1580200195312000,4.2017250061035160,56.1007499694824200,54,98,100,78,83,15544,0,0,0,0,2147122432,2147771913,2147568502,2147574948,358,3,13,61413
1353259343,5809,998.7399902343750000,36.3041381835937500,568.9829101562500000,4.2071628570556640,56.1652793884277340,54,97,98,79,83,15544,0,0,0,0,2147124141,2147776896,2147570816,2147569234,271,3,13,43160
1353262943,5809,996.5700073242188000,36.2863388061523440,568.9948120117188000,4.2067952156066895,56.1749992370605500,55,97,100,78,82,15541,0,0,0,0,2147126491,2147776493,2147573376,2147569362,232,3,13,13605
1353266543,5808,993.8300170898438000,36.6311111450195300,569.6536865234375000,4.1863207817077640,56.1255607604980500,55,99,100,78,83,15541,0,0,0,0,2147125403,2147775789,2147569737,2147568841,266,3,13,23455
1353270143,5809,995.5300292968750000,37.0056610107421900,569.7780761718750000,4.1824550628662110,56.0652885437011700,54,98,100,79,81,15542,0,0,0,0,2147125440,2147776219,2147574884,2147565604,155,3,13,17875
1353273743,5810,981.6300048828125000,37.2546615600585940,570.6433715820312000,4.1555628776550290,56.0369415283203100,55,98,100,78,81,15545,0,0,0,0,2147124242,2147775488,2147571730,2147572205,3564,3,13,52033
1353277343,5812,986.2399902343750000,37.5767593383789060,570.6715698242188000,4.1546897888183590,55.9914283752441400,55,99,100,77,82,15544,0,0,0,0,2147125842,2147772022,2147574491,2147566930,307,3,13,25615
1353280943,5809,996.9099731445312000,37.0966491699218750,570.1237182617188000,4.1717190742492680,56.0596199035644500,54,99,100,78,83,15543,0,0,0,0,2147128182,2147775296,2147575552,2147570925,223,3,13,62842
1353284543,5810,993.9400024414062000,37.0117492675781250,570.1602783203125000,4.1705780029296875,56.0718193054199200,55,98,99,78,83,15545,0,0,0,0,2147123657,2147778660,2147572608,2147570212,3560,3,13,41624
1353288143,5808,1004.3300170898438000,37.1834907531738300,569.4238281250000000,4.1934638023376465,56.0352287292480500,54,99,100,77,83,15542,0,0,0,0,2147126272,2147770816,2147574500,2147567606,145,3,13,26449
1353291743,5810,999.3800048828125000,36.9341011047363300,569.2890014648438000,4.1976552009582520,56.0763511657714840,56,101,100,77,81,15543,0,0,0,0,2147123410,2147767204,2147574381,2147574802,3312,3,13,6043
1353295343,5810,992.2600097656250000,36.5918884277343750,569.9929809570312000,4.1757769584655760,56.1370201110839840,54,110,101,77,83,15541,0,0,0,0,2147125933,2147778770,2147578048,2147567680,311,3,13,20234
1353298943,5808,997.0100097656250000,36.9258689880371100,569.9946289062500000,4.1757278442382810,56.0797004699707000,54,98,102,77,82,15542,0,0,0,0,2147125659,2147773915,2147574610,2147569910,617,3,13,10360
1353302543,5809,994.4799804687500000,36.8660202026367200,570.2114868164062000,4.1689867973327640,56.0933990478515600,56,98,100,78,82,15542,0,0,0,0,2147120804,2147774281,2147575405,2147568886,3074,3,13,35459
1353306143,5810,995.0300292968750000,37.1418685913085940,570.2006225585938000,4.1693291664123535,56.0497093200683600,55,98,101,78,83,15540,0,0,0,0,2147124754,2147772169,2147571803,2147569755,652,3,13,6550
1353309743,5808,994.2500000000000000,37.0634002685546900,570.0311279296875000,4.1745929718017580,56.0578384399414060,56,100,99,78,82,15539,0,0,0,0,2147123620,2147778770,2147574875,2147568402,473,3,13,60250
1353313343,5809,993.7999877929688000,37.2127914428710940,570.2545166015625000,4.1676540374755860,56.0424385070800800,55,98,100,78,84,15541,0,0,0,0,2147126043,2147774518,2147571931,2147568896,541,3,13,27097
1353316943,5810,997.6799926757812000,36.8362007141113300,569.9282836914062000,4.1777877807617190,56.0922203063964840,55,96,100,78,83,15538,0,0,0,0,2147126006,2147782692,2147572333,2147569490,3246,2,13,49791
1353320543,5809,991.2600097656250000,36.7125205993652340,570.2564697265625000,4.1675891876220700,56.1187210083007800,54,97,99,77,84,15537,0,0,0,0,2147124004,2147776009,2147571785,2147568502,29,3,13,25804
1353324143,5808,995.4799804687500000,36.5020217895507800,570.2907714843750000,4.1665248870849610,56.1495094299316400,55,98,99,79,82,15535,0,0,0,0,2147125522,2147777792,2147571584,2147566363,154,3,13,8490
1353327743,5812,994.9600219726562000,36.5670318603515600,570.2791748046875000,4.1668829917907715,56.1427803039550800,55,98,100,78,83,15531,0,0,0,0,2147126912,2147770550,2147573440,2147566454,157,3,13,58760
1353331343,5810,994.6099853515625000,36.3664703369140600,570.2799072265625000,4.1668620109558105,56.1737518310546900,55,97,100,77,82,15535,0,0,0,0,2147126518,2147777069,2147572918,2147571620,194,3,13,32143
1353334943,5811,991.8300170898438000,37.0747604370117200,570.2542724609375000,4.1676578521728520,56.0661315917968750,55,99,100,79,81,15537,0,0,0,0,2147128338,2147775643,2147569152,2147568896,3532,3,13,61978
1353338543,5810,996.9000244140625000,37.5857200622558600,570.2761840820312000,4.1669769287109375,55.9831809997558600,55,99,101,77,82,15535,0,0,0,0,2147126930,2147777078,2147572315,2147568384,263,3,13,3801
1353342143,5810,996.7700195312500000,36.9613914489746100,570.1544189453125000,4.1707649230957030,56.0757102966308600,56,97,100,77,83,15530,0,0,0,0,2147124397,2147769755,2147574665,2147569526,201,3,13,48415
1353345743,5810,997.1799926757812000,36.7356910705566400,570.2495117187500000,4.1678090095520020,56.1103591918945300,55,98,101,78,83,15533,0,0,0,0,2147122898,2147773275,2147572178,2147568950,3339,3,13,21835
1353349343,5808,993.3699951171875000,36.7295989990234400,570.2664794921875000,4.1672778129577640,56.1187705993652340,55,97,101,78,82,15536,0,0,0,0,2147124754,2147779904,2147573366,2147571565,69,3,12,9560
1353352943,5812,993.2999877929688000,37.6808013916015600,571.0880126953125000,4.1417469978332520,55.9783210754394500,54,99,100,78,83,15534,0,0,0,0,2147124790,2147774528,2147575661,2147570322,3542,3,13,11070
1353353156,5808,993.8699951171875000,37.6460800170898440,571.0214233398438000,4.1438179016113280,55.9840011596679700,55,98,100,78,83,15533,0,0,0,0,2147124864,2147777280,2147572525,2147571849,149,3,13,59728
