time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/04 02:00:00.593, True, 5.055, 0.128328
2023/07/04 02:00:01.097, True, 4.978, 0.128710
2023/07/04 02:00:01.601, True, 4.977, 0.125734
2023/07/04 02:00:02.097, True, 5.046, 0.126955
2023/07/04 02:00:02.601, True, 4.643, 0.126879
2023/07/04 02:00:03.105, True, 4.642, 0.129015
2023/07/04 02:00:03.601, True, 4.043, 0.128710
2023/07/04 02:00:04.105, True, 2.656, 0.127337
2023/07/04 02:00:04.609, True, 1.325, 0.126726
2023/07/04 02:00:05.105, True, 1.348, 0.127642
2023/07/04 02:00:05.609, True, 1.329, 0.129931
2023/07/04 02:00:06.113, True, 1.325, 0.126268
2023/07/04 02:00:06.609, True, 1.011, 0.129549
2023/07/04 02:00:07.113, True, 0.995, 0.126268
2023/07/04 02:00:07.617, True, 1.326, 0.128099
2023/07/04 02:00:08.113, True, 1.011, 0.128328
2023/07/04 02:00:08.617, True, 1.326, 0.128481
2023/07/04 02:00:09.121, True, 0.995, 0.126268
2023/07/04 02:00:09.617, True, 1.348, 0.129168
2023/07/04 02:00:10.121, True, 0.995, 0.126726
2023/07/04 02:00:10.625, True, 1.327, 0.127184
2023/07/04 02:00:11.121, True, 1.011, 0.127184
2023/07/04 02:00:11.625, True, 1.326, 0.128557
2023/07/04 02:00:12.121, True, 1.012, 0.125124
2023/07/04 02:00:12.625, True, 1.325, 0.127413
2023/07/04 02:00:13.129, True, 0.995, 0.126421
2023/07/04 02:00:13.625, True, 1.347, 0.127260
2023/07/04 02:00:14.129, True, 0.995, 0.126802
2023/07/04 02:00:14.633, True, 1.326, 0.128481
2023/07/04 02:00:15.128, True, 1.013, 0.127565
2023/07/04 02:00:15.633, True, 1.324, 0.127413
2023/07/04 02:00:16.137, True, 0.995, 0.127642
2023/07/04 02:00:16.633, True, 1.348, 0.127794
2023/07/04 02:00:17.137, True, 0.995, 0.127565
2023/07/04 02:00:17.641, True, 1.329, 0.126650
2023/07/04 02:00:18.137, True, 1.009, 0.126955
2023/07/04 02:00:18.641, True, 0.995, 0.126802
2023/07/04 02:00:19.145, True, 1.327, 0.128481
2023/07/04 02:00:19.649, True, 0.994, 0.128328
2023/07/04 02:00:20.145, True, 1.348, 0.128023
2023/07/04 02:00:20.649, True, 0.995, 0.128939
2023/07/04 02:00:21.145, True, 1.011, 0.128557
2023/07/04 02:00:21.649, True, 1.326, 0.128710
2023/07/04 02:00:22.153, True, 0.995, 0.128634
2023/07/04 02:00:22.657, True, 1.327, 0.127489
2023/07/04 02:00:23.153, True, 1.010, 0.128252
2023/07/04 02:00:23.657, True, 1.327, 0.128328
2023/07/04 02:00:24.161, True, 0.995, 0.126879
2023/07/04 02:00:24.657, True, 1.348, 0.127108
2023/07/04 02:00:25.161, True, 0.995, 0.128405
2023/07/04 02:00:25.665, True, 1.326, 0.126802
2023/07/04 02:00:26.161, True, 1.011, 0.129168
2023/07/04 02:00:26.665, True, 1.326, 0.127260
2023/07/04 02:00:27.169, True, 0.995, 0.127565
2023/07/04 02:00:27.665, True, 1.349, 0.126497
2023/07/04 02:00:28.169, True, 0.994, 0.127947
2023/07/04 02:00:28.673, True, 1.327, 0.129397
2023/07/04 02:00:29.169, True, 1.010, 0.129091
2023/07/04 02:00:29.673, True, 0.995, 0.127947
2023/07/04 02:00:30.177, True, 1.326, 0.125887
2023/07/04 02:00:30.673, True, 1.011, 0.125734
2023/07/04 02:00:31.177, True, 0.995, 0.127184
2023/07/04 02:00:31.680, True, 1.327, 0.128939
2023/07/04 02:00:32.177, True, 1.011, 0.128634
2023/07/04 02:00:32.681, True, 1.326, 0.128023
2023/07/04 02:00:33.185, True, 0.995, 0.128099
2023/07/04 02:00:33.681, True, 1.348, 0.128862
2023/07/04 02:00:34.185, True, 0.995, 0.125734
2023/07/04 02:00:34.689, True, 1.326, 0.129702
2023/07/04 02:00:35.185, True, 1.013, 0.127642
2023/07/04 02:00:35.689, True, 0.993, 0.128557
2023/07/04 02:00:36.193, True, 1.327, 0.127337
2023/07/04 02:00:36.689, True, 1.011, 0.128176
2023/07/04 02:00:37.192, True, 1.326, 0.127565
2023/07/04 02:00:37.697, True, 0.995, 0.127565
2023/07/04 02:00:38.193, True, 1.011, 0.129015
2023/07/04 02:00:38.697, True, 1.326, 0.127642
2023/07/04 02:00:39.201, True, 0.995, 0.129320
2023/07/04 02:00:39.697, True, 1.348, 0.129244
2023/07/04 02:00:40.201, True, 0.995, 0.128481
2023/07/04 02:00:40.705, True, 1.326, 0.128176
2023/07/04 02:00:41.201, True, 1.011, 0.128023
2023/07/04 02:00:41.705, True, 1.329, 0.127642
2023/07/04 02:00:42.209, True, 0.993, 0.128405
2023/07/04 02:00:42.705, True, 1.348, 0.127260
2023/07/04 02:00:43.209, True, 0.997, 0.129320
2023/07/04 02:00:43.713, True, 1.326, 0.127108
2023/07/04 02:00:44.209, True, 1.010, 0.128099
2023/07/04 02:00:44.713, True, 1.327, 0.126879
2023/07/04 02:00:45.217, True, 0.994, 0.128481
2023/07/04 02:00:45.721, True, 1.327, 0.127642
2023/07/04 02:00:46.217, True, 1.350, 0.126650
2023/07/04 02:00:46.721, True, 0.993, 0.128939
2023/07/04 02:00:47.225, True, 1.326, 0.128328
2023/07/04 02:00:47.721, True, 1.011, 0.126574
2023/07/04 02:00:48.225, True, 1.327, 0.128405
2023/07/04 02:00:48.729, True, 0.996, 0.129091
2023/07/04 02:00:49.225, True, 1.346, 0.128328
2023/07/04 02:00:49.729, True, 0.995, 0.128405
2023/07/04 02:00:50.233, True, 1.327, 0.127184
2023/07/04 02:00:50.729, True, 1.011, 0.127337
2023/07/04 02:00:51.233, True, 1.326, 0.126268
2023/07/04 02:00:51.737, True, 0.995, 0.128023
2023/07/04 02:00:52.241, True, 1.328, 0.128176
2023/07/04 02:00:52.737, True, 1.010, 0.128023
2023/07/04 02:00:53.241, True, 1.325, 0.127794
2023/07/04 02:00:53.745, True, 0.995, 0.129244
2023/07/04 02:00:54.241, True, 1.348, 0.129168
2023/07/04 02:00:54.745, True, 0.997, 0.127718
2023/07/04 02:00:55.241, True, 1.345, 0.126497
2023/07/04 02:00:55.745, True, 0.995, 0.130541
2023/07/04 02:00:56.249, True, 0.995, 0.129168
2023/07/04 02:00:56.745, True, 1.348, 0.130770
2023/07/04 02:00:57.249, True, 0.994, 0.127108
2023/07/04 02:00:57.753, True, 1.327, 0.129397
2023/07/04 02:00:58.249, True, 1.348, 0.129931
2023/07/04 02:00:58.753, True, 0.996, 0.129625
2023/07/04 02:00:59.257, True, 0.994, 0.127031
2023/07/04 02:00:59.753, True, 1.349, 0.129091
2023/07/04 02:01:00.257, True, 0.994, 0.127489
2023/07/04 02:01:00.761, True, 1.326, 0.128328
2023/07/04 02:01:01.265, True, 0.995, 0.131075
2023/07/04 02:01:01.761, True, 1.011, 0.129931
2023/07/04 02:01:02.265, True, 1.327, 0.128176
2023/07/04 02:01:02.769, True, 0.995, 0.130083
2023/07/04 02:01:03.265, True, 1.348, 0.129625
2023/07/04 02:01:03.769, True, 0.995, 0.131151
2023/07/04 02:01:04.273, True, 0.995, 0.132372
2023/07/04 02:01:04.769, True, 1.348, 0.130846
2023/07/04 02:01:05.273, True, 0.995, 0.129397
2023/07/04 02:01:05.777, True, 0.995, 0.128939
2023/07/04 02:01:06.273, True, 1.350, 0.129854
2023/07/04 02:01:06.777, True, 0.993, 0.131685
2023/07/04 02:01:07.281, True, 1.326, 0.131151
2023/07/04 02:01:07.777, True, 1.011, 0.130999
2023/07/04 02:01:08.281, True, 0.995, 0.129854
2023/07/04 02:01:08.785, True, 1.326, 0.131991
2023/07/04 02:01:09.281, True, 1.011, 0.132143
2023/07/04 02:01:09.785, True, 1.326, 0.131838
2023/07/04 02:01:10.289, True, 0.995, 0.130388
2023/07/04 02:01:10.785, True, 1.348, 0.133059
2023/07/04 02:01:11.289, True, 0.995, 0.130694
2023/07/04 02:01:11.793, True, 0.995, 0.133440
2023/07/04 02:01:12.289, True, 1.010, 0.133669
2023/07/04 02:01:12.793, True, 1.328, 0.132296
2023/07/04 02:01:13.297, True, 0.993, 0.132296
2023/07/04 02:01:13.793, True, 1.011, 0.132753
2023/07/04 02:01:14.297, True, 1.326, 0.130922
2023/07/04 02:01:14.801, True, 0.995, 0.133059
2023/07/04 02:01:15.297, True, 1.349, 0.132601
2023/07/04 02:01:15.801, True, 0.994, 0.131151
2023/07/04 02:01:16.305, True, 1.327, 0.130617
2023/07/04 02:01:16.801, True, 1.011, 0.133516
2023/07/04 02:01:17.305, True, 1.329, 0.133593
2023/07/04 02:01:17.809, True, 0.993, 0.134813
2023/07/04 02:01:18.305, True, 1.348, 0.132296
2023/07/04 02:01:18.809, True, 0.995, 0.130846
2023/07/04 02:01:19.313, True, 1.326, 0.133211
2023/07/04 02:01:19.817, True, 0.995, 0.133516
2023/07/04 02:01:20.313, True, 1.348, 0.133059
2023/07/04 02:01:20.817, True, 0.995, 0.132677
2023/07/04 02:01:21.321, True, 1.326, 0.133364
2023/07/04 02:01:21.817, True, 1.011, 0.134432
2023/07/04 02:01:22.321, True, 1.326, 0.133364
2023/07/04 02:01:22.825, True, 0.995, 0.134203
2023/07/04 02:01:23.321, True, 1.011, 0.134127
2023/07/04 02:01:23.825, True, 1.326, 0.132830
2023/07/04 02:01:24.321, True, 1.011, 0.133059
2023/07/04 02:01:24.825, True, 1.326, 0.133745
2023/07/04 02:01:25.329, True, 0.995, 0.134508
2023/07/04 02:01:25.825, True, 1.348, 0.132525
2023/07/04 02:01:26.329, True, 0.995, 0.133059
2023/07/04 02:01:26.833, True, 1.328, 0.131762
2023/07/04 02:01:27.329, True, 1.010, 0.134203
2023/07/04 02:01:27.833, True, 0.995, 0.133822
2023/07/04 02:01:28.337, True, 1.326, 0.133135
2023/07/04 02:01:28.833, True, 1.011, 0.132753
2023/07/04 02:01:29.337, True, 1.326, 0.130922
2023/07/04 02:01:29.841, True, 0.996, 0.134508
2023/07/04 02:01:30.337, True, 1.346, 0.133288
2023/07/04 02:01:30.841, True, 0.994, 0.134661
2023/07/04 02:01:31.345, True, 1.326, 0.131914
2023/07/04 02:01:31.841, True, 1.011, 0.130159
2023/07/04 02:01:32.345, True, 0.995, 0.132525
2023/07/04 02:01:32.849, True, 1.326, 0.130999
2023/07/04 02:01:33.345, True, 1.012, 0.132372
2023/07/04 02:01:33.849, True, 1.325, 0.134890
2023/07/04 02:01:34.353, True, 0.995, 0.132982
2023/07/04 02:01:34.849, True, 1.348, 0.133745
2023/07/04 02:01:35.353, True, 0.995, 0.133440
2023/07/04 02:01:35.857, True, 0.995, 0.135271
2023/07/04 02:01:36.361, True, 1.327, 0.132525
2023/07/04 02:01:36.857, True, 1.011, 0.132753
2023/07/04 02:01:37.361, True, 1.326, 0.134966
2023/07/04 02:01:37.865, True, 0.995, 0.130770
2023/07/04 02:01:38.361, True, 1.348, 0.134203
2023/07/04 02:01:38.865, True, 0.995, 0.134585
2023/07/04 02:01:39.369, True, 1.327, 0.132830
2023/07/04 02:01:39.865, True, 1.011, 0.135424
2023/07/04 02:01:40.369, True, 0.995, 0.133364
2023/07/04 02:01:40.873, True, 1.326, 0.133440
2023/07/04 02:01:41.369, True, 1.011, 0.134051
2023/07/04 02:01:41.873, True, 1.326, 0.134813
2023/07/04 02:01:42.377, True, 0.995, 0.131914
2023/07/04 02:01:42.873, True, 1.013, 0.133822
2023/07/04 02:01:43.377, True, 0.993, 0.134432
2023/07/04 02:01:43.881, True, 0.995, 0.134127
2023/07/04 02:01:44.377, True, 1.348, 0.133211
2023/07/04 02:01:44.881, True, 0.995, 0.134203
2023/07/04 02:01:45.385, True, 0.995, 0.133135
2023/07/04 02:01:45.881, True, 1.347, 0.133822
2023/07/04 02:01:46.385, True, 0.995, 0.134508
2023/07/04 02:01:46.889, True, 1.326, 0.132448
2023/07/04 02:01:47.385, True, 1.011, 0.134127
2023/07/04 02:01:47.889, True, 0.995, 0.134051
2023/07/04 02:01:48.393, True, 1.327, 0.134432
2023/07/04 02:01:48.889, True, 1.011, 0.132601
2023/07/04 02:01:49.393, True, 1.326, 0.133974
2023/07/04 02:01:49.897, True, 0.995, 0.133974
2023/07/04 02:01:50.393, True, 1.347, 0.133288
2023/07/04 02:01:50.897, True, 0.995, 0.134432
2023/07/04 02:01:51.401, True, 1.326, 0.134051
2023/07/04 02:01:51.897, True, 1.011, 0.133745
2023/07/04 02:01:52.401, True, 1.326, 0.133288
2023/07/04 02:01:52.905, True, 0.995, 0.133135
2023/07/04 02:01:53.401, True, 1.011, 0.132982
2023/07/04 02:01:53.905, True, 1.327, 0.134585
2023/07/04 02:01:54.409, True, 0.994, 0.135576
2023/07/04 02:01:54.905, True, 1.011, 0.134051
2023/07/04 02:01:55.409, True, 1.326, 0.131685
2023/07/04 02:01:55.913, True, 0.995, 0.134432
2023/07/04 02:01:56.417, True, 0.995, 0.133516
2023/07/04 02:01:56.913, True, 1.348, 0.133516
2023/07/04 02:01:57.417, True, 0.995, 0.132525
2023/07/04 02:01:57.921, True, 1.326, 0.133822
2023/07/04 02:01:58.417, True, 1.011, 0.134279
2023/07/04 02:01:58.921, True, 1.326, 0.133059
2023/07/04 02:01:59.425, True, 0.995, 0.133440
2023/07/04 02:01:59.921, True, 1.349, 0.134127
2023/07/04 02:02:00.425, True, 0.994, 0.133593
2023/07/04 02:02:00.929, True, 1.327, 0.134813
2023/07/04 02:02:01.425, True, 1.011, 0.133745
2023/07/04 02:02:01.929, True, 1.327, 0.133516
2023/07/04 02:02:02.433, True, 0.995, 0.132677
2023/07/04 02:02:02.929, True, 1.348, 0.134813
2023/07/04 02:02:03.433, True, 0.995, 0.135882
2023/07/04 02:02:03.937, True, 1.326, 0.132525
2023/07/04 02:02:04.433, True, 1.011, 0.132067
2023/07/04 02:02:04.937, True, 1.326, 0.135348
2023/07/04 02:02:05.441, True, 0.995, 0.133211
2023/07/04 02:02:05.937, True, 1.348, 0.135576
2023/07/04 02:02:06.441, True, 0.997, 0.133516
2023/07/04 02:02:06.945, True, 0.993, 0.134432
2023/07/04 02:02:07.441, True, 1.348, 0.133974
2023/07/04 02:02:07.945, True, 0.995, 0.132677
2023/07/04 02:02:08.449, True, 1.327, 0.133669
2023/07/04 02:02:08.953, True, 0.995, 0.133440
2023/07/04 02:02:09.449, True, 1.350, 0.133593
2023/07/04 02:02:09.953, True, 1.325, 0.132525
2023/07/04 02:02:10.449, True, 1.011, 0.131991
2023/07/04 02:02:10.953, True, 0.995, 0.134737
2023/07/04 02:02:11.457, True, 1.327, 0.133364
2023/07/04 02:02:11.961, True, 0.995, 0.133822
2023/07/04 02:02:12.457, True, 1.348, 0.131228
2023/07/04 02:02:12.961, True, 0.995, 0.134508
2023/07/04 02:02:13.457, True, 1.011, 0.135042
2023/07/04 02:02:13.961, True, 1.326, 0.135119
2023/07/04 02:02:14.465, True, 0.995, 0.133516
2023/07/04 02:02:14.961, True, 1.347, 0.133669
2023/07/04 02:02:15.465, True, 0.995, 0.133898
2023/07/04 02:02:15.969, True, 1.327, 0.130846
2023/07/04 02:02:16.465, True, 1.010, 0.131456
2023/07/04 02:02:16.969, True, 1.328, 0.134661
2023/07/04 02:02:17.473, True, 0.995, 0.132753
2023/07/04 02:02:17.970, True, 1.011, 0.133440
2023/07/04 02:02:18.473, True, 1.325, 0.133059
2023/07/04 02:02:18.977, True, 0.996, 0.133516
2023/07/04 02:02:19.473, True, 1.348, 0.133440
2023/07/04 02:02:19.977, True, 0.993, 0.134890
2023/07/04 02:02:20.481, True, 0.995, 0.133440
2023/07/04 02:02:20.985, True, 1.326, 0.133059
2023/07/04 02:02:21.481, True, 1.011, 0.132982
2023/07/04 02:02:21.985, True, 1.327, 0.134051
2023/07/04 02:02:22.489, True, 1.326, 0.134279
2023/07/04 02:02:22.985, True, 1.011, 0.133211
2023/07/04 02:02:23.489, True, 0.996, 0.133516
2023/07/04 02:02:23.993, True, 0.995, 0.134356
2023/07/04 02:02:24.489, True, 1.349, 0.132219
2023/07/04 02:02:24.993, True, 0.993, 0.134661
2023/07/04 02:02:25.498, True, 1.326, 0.131456
2023/07/04 02:02:26.001, True, 0.995, 0.135119
2023/07/04 02:02:26.498, True, 1.349, 0.133516
2023/07/04 02:02:27.001, True, 0.994, 0.132372
2023/07/04 02:02:27.497, True, 1.348, 0.136339
2023/07/04 02:02:28.001, True, 0.995, 0.133364
2023/07/04 02:02:28.505, True, 1.326, 0.133516
2023/07/04 02:02:29.002, True, 1.011, 0.131914
2023/07/04 02:02:29.505, True, 0.995, 0.133593
2023/07/04 02:02:30.008, True, 1.326, 0.133135
2023/07/04 02:02:30.505, True, 1.011, 0.132830
2023/07/04 02:02:31.009, True, 1.327, 0.135805
2023/07/04 02:02:31.505, True, 1.011, 0.134279
2023/07/04 02:02:32.010, True, 1.326, 0.133135
2023/07/04 02:02:32.513, True, 0.995, 0.132525
2023/07/04 02:02:33.017, True, 1.326, 0.131914
2023/07/04 02:02:33.513, True, 1.011, 0.133974
2023/07/04 02:02:34.017, True, 1.327, 0.134508
2023/07/04 02:02:34.521, True, 0.996, 0.131456
2023/07/04 02:02:35.018, True, 1.347, 0.134279
2023/07/04 02:02:35.522, True, 0.994, 0.133822
2023/07/04 02:02:36.018, True, 1.348, 0.133669
2023/07/04 02:02:36.522, True, 0.995, 0.130007
2023/07/04 02:02:37.025, True, 1.327, 0.135042
2023/07/04 02:02:37.521, True, 1.011, 0.133593
2023/07/04 02:02:38.025, True, 1.326, 0.132372
2023/07/04 02:02:38.529, True, 0.995, 0.132753
2023/07/04 02:02:39.026, True, 1.348, 0.133745
2023/07/04 02:02:39.530, True, 0.995, 0.134051
2023/07/04 02:02:40.034, True, 1.326, 0.132906
2023/07/04 02:02:40.530, True, 1.011, 0.131075
2023/07/04 02:02:41.034, True, 1.327, 0.133974
2023/07/04 02:02:41.538, True, 0.995, 0.133974
2023/07/04 02:02:42.034, True, 1.348, 0.134890
2023/07/04 02:02:42.537, True, 0.995, 0.135119
2023/07/04 02:02:43.033, True, 1.011, 0.133364
2023/07/04 02:02:43.537, True, 1.326, 0.131304
2023/07/04 02:02:44.041, True, 0.995, 0.135271
2023/07/04 02:02:44.537, True, 1.348, 0.132143
2023/07/04 02:02:45.041, True, 0.995, 0.132219
2023/07/04 02:02:45.545, True, 0.995, 0.131914
2023/07/04 02:02:46.049, True, 1.326, 0.133288
2023/07/04 02:02:46.545, True, 1.011, 0.131838
2023/07/04 02:02:47.049, True, 1.327, 0.132296
2023/07/04 02:02:47.554, True, 0.994, 0.134508
2023/07/04 02:02:48.050, True, 1.348, 0.132753
2023/07/04 02:02:48.553, True, 0.995, 0.133516
2023/07/04 02:02:49.057, True, 1.326, 0.132830
2023/07/04 02:02:49.553, True, 1.011, 0.133440
2023/07/04 02:02:50.058, True, 1.326, 0.133669
2023/07/04 02:02:50.561, True, 0.995, 0.131228
2023/07/04 02:02:51.057, True, 1.348, 0.133898
2023/07/04 02:02:51.561, True, 0.995, 0.133364
2023/07/04 02:02:52.065, True, 1.326, 0.134813
2023/07/04 02:02:52.561, True, 1.011, 0.131762
2023/07/04 02:02:53.065, True, 1.326, 0.131914
2023/07/04 02:02:53.569, True, 0.995, 0.132830
2023/07/04 02:02:54.066, True, 1.348, 0.133440
2023/07/04 02:02:54.569, True, 0.995, 0.134203
2023/07/04 02:02:55.073, True, 0.994, 0.132830
2023/07/04 02:02:55.569, True, 1.348, 0.133669
2023/07/04 02:02:56.074, True, 0.996, 0.134127
2023/07/04 02:02:56.577, True, 0.994, 0.130846
2023/07/04 02:02:57.081, True, 1.326, 0.133516
2023/07/04 02:02:57.577, True, 1.011, 0.134585
2023/07/04 02:02:58.081, True, 1.326, 0.133288
2023/07/04 02:02:58.585, True, 0.995, 0.135195
2023/07/04 02:02:59.090, True, 1.327, 0.132982
2023/07/04 02:02:59.585, True, 1.011, 0.134051
2023/07/04 02:03:00.090, True, 1.326, 0.133059
2023/07/04 02:03:00.586, True, 1.011, 0.133211
2023/07/04 02:03:01.089, True, 1.326, 0.132143
2023/07/04 02:03:01.593, True, 0.995, 0.132753
2023/07/04 02:03:02.097, True, 1.327, 0.132067
2023/07/04 02:03:02.593, True, 1.010, 0.132753
2023/07/04 02:03:03.097, True, 1.326, 0.132372
2023/07/04 02:03:03.601, True, 0.995, 0.132830
2023/07/04 02:03:04.097, True, 1.011, 0.133440
2023/07/04 02:03:04.601, True, 1.327, 0.131762
2023/07/04 02:03:05.106, True, 0.995, 0.131075
2023/07/04 02:03:05.609, True, 1.325, 0.131304
2023/07/04 02:03:06.105, True, 1.011, 0.133135
2023/07/04 02:03:06.609, True, 1.327, 0.132448
2023/07/04 02:03:07.113, True, 0.995, 0.132753
2023/07/04 02:03:07.610, True, 1.348, 0.132219
2023/07/04 02:03:08.113, True, 0.994, 0.132372
2023/07/04 02:03:08.617, True, 1.326, 0.132753
2023/07/04 02:03:09.113, True, 1.011, 0.131075
2023/07/04 02:03:09.617, True, 1.327, 0.132525
2023/07/04 02:03:10.121, True, 1.326, 0.130999
2023/07/04 02:03:10.618, True, 1.011, 0.131533
2023/07/04 02:03:11.121, True, 1.326, 0.132372
2023/07/04 02:03:11.625, True, 0.995, 0.134203
2023/07/04 02:03:12.122, True, 1.011, 0.132525
2023/07/04 02:03:12.625, True, 1.326, 0.133211
2023/07/04 02:03:13.129, True, 0.995, 0.132677
2023/07/04 02:03:13.625, True, 1.011, 0.134585
2023/07/04 02:03:14.129, True, 1.327, 0.133745
2023/07/04 02:03:14.633, True, 0.994, 0.134585
2023/07/04 02:03:15.137, True, 1.326, 0.133516
2023/07/04 02:03:15.634, True, 1.011, 0.134508
2023/07/04 02:03:16.138, True, 1.327, 0.133593
2023/07/04 02:03:16.642, True, 1.326, 0.135271
2023/07/04 02:03:17.138, True, 1.012, 0.129244
2023/07/04 02:03:17.641, True, 0.993, 0.134661
2023/07/04 02:03:18.146, True, 1.326, 0.131380
2023/07/04 02:03:18.641, True, 1.348, 0.133135
2023/07/04 02:03:19.145, True, 0.995, 0.133745
2023/07/04 02:03:19.649, True, 1.326, 0.132753
2023/07/04 02:03:20.145, True, 1.011, 0.133898
2023/07/04 02:03:20.649, True, 1.326, 0.133822
2023/07/04 02:03:21.153, True, 0.995, 0.132067
2023/07/04 02:03:21.657, True, 1.326, 0.132906
2023/07/04 02:03:22.153, True, 1.011, 0.131914
2023/07/04 02:03:22.657, True, 0.995, 0.132525
2023/07/04 02:03:23.162, True, 1.327, 0.133059
2023/07/04 02:03:23.657, True, 1.011, 0.132067
2023/07/04 02:03:24.162, True, 1.326, 0.131914
2023/07/04 02:03:24.666, True, 1.326, 0.133669
2023/07/04 02:03:25.161, True, 1.013, 0.132067
2023/07/04 02:03:25.665, True, 1.326, 0.132753
2023/07/04 02:03:26.169, True, 0.993, 0.131304
2023/07/04 02:03:26.665, True, 1.011, 0.131914
2023/07/04 02:03:27.169, True, 1.326, 0.131609
2023/07/04 02:03:27.673, True, 0.995, 0.133593
2023/07/04 02:03:28.170, True, 1.348, 0.130465
2023/07/04 02:03:28.673, True, 0.996, 0.133974
2023/07/04 02:03:29.177, True, 0.994, 0.130617
2023/07/04 02:03:29.673, True, 1.348, 0.131304
2023/07/04 02:03:30.177, True, 0.994, 0.131762
2023/07/04 02:03:30.681, True, 1.327, 0.132982
2023/07/04 02:03:31.177, True, 1.010, 0.131533
2023/07/04 02:03:31.681, True, 0.995, 0.132143
2023/07/04 02:03:32.185, True, 0.995, 0.133822
2023/07/04 02:03:32.681, True, 1.349, 0.131914
2023/07/04 02:03:33.186, True, 0.994, 0.131609
2023/07/04 02:03:33.689, True, 1.326, 0.133135
2023/07/04 02:03:34.185, True, 1.011, 0.133135
2023/07/04 02:03:34.689, True, 1.327, 0.132525
2023/07/04 02:03:35.194, True, 0.995, 0.133669
2023/07/04 02:03:35.697, True, 0.995, 0.132448
2023/07/04 02:03:36.193, True, 1.010, 0.132372
2023/07/04 02:03:36.698, True, 1.326, 0.131380
2023/07/04 02:03:37.201, True, 1.328, 0.132067
2023/07/04 02:03:37.698, True, 1.010, 0.133440
2023/07/04 02:03:38.201, True, 1.326, 0.130083
2023/07/04 02:03:38.705, True, 0.996, 0.133288
2023/07/04 02:03:39.201, True, 1.348, 0.129854
2023/07/04 02:03:39.706, True, 0.994, 0.131609
2023/07/04 02:03:40.210, True, 0.996, 0.131762
2023/07/04 02:03:40.705, True, 1.347, 0.132677
2023/07/04 02:03:41.210, True, 0.994, 0.131380
2023/07/04 02:03:41.713, True, 0.995, 0.131075
2023/07/04 02:03:42.218, True, 1.327, 0.131456
2023/07/04 02:03:42.714, True, 1.011, 0.132219
2023/07/04 02:03:43.218, True, 1.324, 0.130694
2023/07/04 02:03:43.721, True, 0.995, 0.131838
2023/07/04 02:03:44.218, True, 1.011, 0.131075
2023/07/04 02:03:44.721, True, 1.328, 0.133059
2023/07/04 02:03:45.225, True, 0.993, 0.131762
2023/07/04 02:03:45.722, True, 1.011, 0.130312
2023/07/04 02:03:46.226, True, 1.327, 0.133822
2023/07/04 02:03:46.729, True, 0.995, 0.130159
2023/07/04 02:03:47.226, True, 1.348, 0.131685
2023/07/04 02:03:47.729, True, 0.995, 0.131991
2023/07/04 02:03:48.234, True, 0.995, 0.131380
2023/07/04 02:03:48.730, True, 1.351, 0.130617
2023/07/04 02:03:49.233, True, 0.993, 0.133059
2023/07/04 02:03:49.737, True, 1.326, 0.132601
2023/07/04 02:03:50.242, True, 0.995, 0.131609
2023/07/04 02:03:50.737, True, 1.348, 0.129778
2023/07/04 02:03:51.242, True, 0.994, 0.133135
2023/07/04 02:03:51.737, True, 1.011, 0.131685
2023/07/04 02:03:52.242, True, 1.326, 0.132219
2023/07/04 02:03:52.745, True, 0.995, 0.130846
2023/07/04 02:03:53.242, True, 1.348, 0.132677
2023/07/04 02:03:53.746, True, 0.995, 0.131151
2023/07/04 02:03:54.250, True, 1.326, 0.131304
2023/07/04 02:03:54.746, True, 1.013, 0.131609
2023/07/04 02:03:55.249, True, 0.993, 0.132143
2023/07/04 02:03:55.754, True, 1.327, 0.130617
2023/07/04 02:03:56.250, True, 1.347, 0.132906
2023/07/04 02:03:56.753, True, 0.995, 0.132906
2023/07/04 02:03:57.258, True, 1.326, 0.130694
2023/07/04 02:03:57.754, True, 1.011, 0.131762
2023/07/04 02:03:58.258, True, 1.326, 0.131228
2023/07/04 02:03:58.762, True, 0.995, 0.131685
2023/07/04 02:03:59.266, True, 0.995, 0.132830
2023/07/04 02:03:59.762, True, 1.348, 0.130617
2023/07/04 02:04:00.266, True, 0.995, 0.131304
2023/07/04 02:04:00.769, True, 0.995, 0.129397
2023/07/04 02:04:01.266, True, 1.348, 0.131609
2023/07/04 02:04:01.769, True, 0.995, 0.130694
2023/07/04 02:04:02.266, True, 1.011, 0.130770
2023/07/04 02:04:02.770, True, 1.326, 0.132219
2023/07/04 02:04:03.274, True, 0.995, 0.131609
2023/07/04 02:04:03.770, True, 1.011, 0.130007
2023/07/04 02:04:04.273, True, 1.327, 0.132830
2023/07/04 02:04:04.778, True, 0.994, 0.133593
2023/07/04 02:04:05.274, True, 1.011, 0.132753
2023/07/04 02:04:05.777, True, 1.326, 0.133822
2023/07/04 02:04:06.282, True, 0.995, 0.131075
2023/07/04 02:04:06.778, True, 1.348, 0.131991
2023/07/04 02:04:07.282, True, 0.995, 0.131533
2023/07/04 02:04:07.786, True, 1.327, 0.130388
2023/07/04 02:04:08.282, True, 1.010, 0.131609
2023/07/04 02:04:08.786, True, 1.326, 0.132296
2023/07/04 02:04:09.290, True, 0.995, 0.130236
2023/07/04 02:04:09.786, True, 1.011, 0.130694