TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1380403982,5807,496.7900085449219000,6.6261000633239750,34.1507987976074200,73.1508636474609400,599.3187866210938000,6.6062679290771480,49.7220611572265600,51,103,87,79,78,15252,2147748096,2147423606,2148008658,2147871917,2147627648,2147068406,2148243062,2147201984,1977,3,13,65363
1380404102,5807,486.1700134277344000,6.7321000099182130,34.1330986022949200,77.4710235595703100,596.0018920898438000,6.7133450508117680,49.1487083435058600,53,105,87,79,77,15251,2147745901,2147423478,2148009654,2147869787,2147628726,2147071561,2148241170,2147200411,538,3,13,36177
1380404235,5809,475.8999938964844000,6.8709998130798340,34.1254005432128900,84.7103881835937500,591.5092773437500000,6.8582057952880860,48.2395896911621100,53,105,82,79,77,15249,2147745362,2147423277,2148009481,2147871186,2147626212,2147074093,2148240027,2147203163,2837,3,13,38642
1380404399,5807,464.6700134277344000,6.9337000846862790,34.1035995483398440,93.7060470581054700,589.1223754882812000,6.9350948333740230,47.1996192932128900,51,103,86,80,76,15251,2147744219,2147422957,2148009078,2147872411,2147623899,2147076763,2148242642,2147200731,831,4,13,18262
1380404560,5806,453.1700134277344000,7.1978998184204100,34.0984992980957000,103.4329986572265600,581.4979248046875000,7.1803460121154785,46.0477790832519500,51,104,85,79,77,15252,2147745051,2147424941,2148007296,2147871442,2147625142,2147075309,2148239341,2147199369,2853,4,13,58124
1380404682,5811,442.5899963378906000,7.5283999443054200,34.0853004455566400,112.6666030883789000,569.8452148437500000,7.5541610717773440,44.9252891540527340,51,104,86,78,75,15251,2147743908,2147425965,2148009344,2147870720,2147621494,2147075556,2148236845,2147204288,2621,3,13,39904
1380404815,5808,431.7699890136719000,7.8541998863220215,34.1002006530761700,123.6479034423828100,560.9641723632812000,7.8382530212402340,43.7224311828613300,51,103,86,82,74,15252,2147741348,2147424027,2148007268,2147873627,2147620123,2147074752,2148229549,2147202066,1205,3,13,6440
1380404957,5809,420.7600097656250000,8.0943002700805660,34.0889015197753900,137.6712036132812500,552.7960815429688000,8.0989532470703120,42.3216705322265600,50,103,83,79,73,15252,2147740955,2147426752,2148006893,2147868973,2147622006,2147077988,2148233581,2147200557,976,3,13,24883
1380405132,5809,407.1199951171875000,8.4167995452880860,34.0969009399414060,144.6280975341797000,543.0510864257812000,8.4092559814453120,41.5631408691406250,50,103,85,78,73,15247,2147738194,2147424841,2148006637,2147875410,2147619346,2147083346,2148232155,2147200905,2611,3,13,26019
1380405250,5808,395.6099853515625000,8.6302995681762700,34.0951995849609400,151.0892944335937500,535.7659912109375000,8.6407279968261720,40.9054718017578100,50,105,83,79,73,15248,2147743789,2147424795,2148007149,2147874002,2147614985,2147087771,2148228224,2147199561,1465,3,13,65035
1380405348,5810,384.8699951171875000,8.9042997360229500,34.0957984924316400,158.8195953369140600,527.8646240234375000,8.8913059234619140,40.1566696166992200,50,105,88,79,72,15247,2147738029,2147428059,2148007661,2147872128,2147615542,2147088118,2148231798,2147199945,3544,3,13,23004
1380405449,5806,373.5400085449219000,9.1310997009277340,34.1044006347656250,164.8948974609375000,518.4774780273438000,9.1883840560913090,39.5318489074707000,50,105,89,79,72,15249,2147740406,2147423552,2148008118,2147872841,2147613641,2147086838,2148226688,2147205211,66,4,13,63770
1380405547,5807,362.8900146484375000,9.4849004745483400,34.1170005798339840,168.1044006347656200,509.2966003417969000,9.4783000946044920,39.1362190246582000,50,104,86,79,71,15249,2147735332,2147428608,2148005284,2147871131,2147610624,2147096457,2148224996,2147202121,2636,3,13,42566
1380405645,5807,352.3599853515625000,9.9395999908447270,34.1245002746582000,167.7086944580078000,494.7926940917969000,9.9350805282592770,38.9172210693359400,49,106,84,80,71,15246,2147734409,2147424923,2148010587,2147870784,2147612800,2147093824,2148227730,2147202258,2640,3,13,36938
1380405784,5809,339.7000122070312500,10.3155002593994140,34.1315002441406250,167.2700958251953000,482.9505920410156000,10.3069601058959960,38.7501106262207000,50,104,89,79,70,15245,2147732178,2147426313,2148012141,2147875072,2147608804,2147093760,2148225024,2147203931,1178,3,14,6428
1380405939,5811,329.0199890136719000,10.7695999145507810,34.1413993835449200,178.2042999267578000,468.5199890136719000,10.7588996887207030,37.7229194641113300,50,103,85,80,69,15248,2147733083,2147429248,2148015414,2147871076,2147605988,2147102820,2148222162,2147206317,3359,3,13,9121
1380406105,5809,316.8200073242187500,11.3173999786376950,34.1609001159668000,193.1647033691406200,449.9276123046875000,11.3393001556396480,36.4191703796386700,49,104,86,79,68,15246,2147726052,2147429476,2148022052,2147871131,2147601901,2147108662,2148227090,2147208658,1568,4,13,22879
1380406236,5808,305.3999938964844000,11.6999998092651370,34.1747016906738300,200.1289978027343800,437.2791137695312500,11.7330198287963870,35.7785301208496100,49,104,84,79,69,15246,2147728283,2147435044,2148030985,2147870464,2147601417,2147112347,2148229476,2147203602,1089,3,13,29859
1380406369,5808,294.4200134277344000,12.1649999618530270,34.1852989196777340,198.3453063964843800,422.1347961425781000,12.2033004760742190,35.6456184387207000,48,105,85,79,68,15243,2147727314,2147431131,2148017910,2147870656,2147598720,2147112320,2148222683,2147204662,3533,3,13,17213
1380406511,5810,283.8999938964844000,12.8135004043579100,34.2445983886718750,204.7416992187500000,402.5155029296875000,12.8108797073364260,34.9481086730957000,49,105,82,80,67,15247,2147726857,2147442112,2148051977,2147868013,2147597330,2147123081,2148231460,2147207021,1286,2,14,27745
1380406705,5806,269.9200134277344000,13.5541000366210940,34.3152008056640600,216.3983001708984400,378.2055969238281000,13.5613603591918950,33.9033813476562500,48,102,84,81,66,15239,2147720420,2147450368,2148081819,2147870646,2147590784,2147134592,2148242011,2147211876,2415,2,13,64288
1380406824,5810,259.2900085449219000,14.1667995452880860,34.3684005737304700,218.9311981201172000,357.7532043457031000,14.1909904479980470,33.4551086425781250,48,102,85,78,66,15238,2147726966,2147460251,2148106422,2147870820,2147590646,2147146294,2148250834,2147213750,1346,2,13,54395
1380406946,5808,247.8800048828125000,14.7067003250122070,34.4202995300293000,219.3706054687500000,340.1263122558594000,14.7325201034545900,33.1690902709960940,48,105,85,80,67,15241,2147722605,2147486692,2148168484,2147871012,2147590546,2147168118,2148277266,2147214153,2897,3,14,45488
1380407055,5809,237.1100006103515600,15.2884998321533200,34.4748001098632800,217.5370025634765600,321.3572998046875000,15.3081598281860350,32.9923210144043000,49,102,85,79,66,15239,2147724534,2147474934,2148123538,2147871634,2147585965,2147166793,2148249545,2147213915,3149,3,14,54212
1380407175,5807,226.8200073242187500,16.4232997894287100,34.6002998352050800,215.4093017578125000,285.0327148437500000,16.4200305938720700,32.5831794738769500,49,105,88,79,67,15237,2147727561,2147506614,2148179593,2147871067,2147585142,2147189696,2148274834,2147216832,3575,3,14,53424
1380407330,5807,216.4700012207031200,17.5468006134033200,34.7490997314453100,215.2530975341797000,247.4192047119140600,17.5693702697753900,32.0591812133789060,49,102,86,81,63,15234,2147738267,2147614985,2148429705,2147873307,2147584256,2147250477,2148387501,2147230144,2478,2,14,48478
1380407527,5807,205.4100036621093800,18.4342994689941400,34.8765983581543000,216.7604064941406200,219.4338989257812500,18.4240093231201170,31.5901794433593750,50,102,85,80,62,15230,2147739035,2147608667,2148379593,2147871533,2147577856,2147263058,2148363328,2147228406,1095,2,15,28537
1380407639,5809,198.3800048828125000,19.0944004058837900,34.9818992614746100,216.9866027832031200,195.9842071533203000,19.1402702331542970,31.2575893402099600,51,103,86,81,63,15228,2147751844,2147668032,2148489142,2147873636,2147582482,2147304539,2148417627,2147227318,464,3,15,40446
1380407715,5811,194.1100006103515600,19.3740005493164060,35.0237998962402340,219.0762939453125000,188.8773956298828000,19.3574199676513670,31.0518894195556640,53,104,87,80,62,15224,2147780470,2147801737,2148753453,2147873974,2147593051,2147388617,2148540736,2147238125,639,2,15,38928
1380407780,5805,190.3999938964843800,19.4804000854492200,35.0460014343261700,220.1979980468750000,184.8188018798828000,19.4814491271972660,30.9391403198242200,55,104,82,80,63,15223,2147747675,2147657865,2148430390,2147871314,2147580525,2147308928,2148383716,2147229312,807,2,15,61134
1380407856,5806,186.1100006103515600,19.7423992156982420,35.0845985412597660,221.0041046142578000,176.5435028076172000,19.7344207763671880,30.7865390777587900,56,106,85,79,62,15220,2147751341,2147651849,2148409051,2147871725,2147581321,2147311012,2148373641,2147234057,548,2,15,49959
1380407924,5809,182.6799926757812500,19.8055000305175780,35.0974006652832000,222.0848999023437500,174.4169006347656200,19.7994403839111330,30.7026500701904300,56,106,86,79,62,15220,2147815625,2147895076,2148895716,2147875099,2147607332,2147454372,2148608950,2147249682,302,2,15,31600
1380408011,5808,178.3000030517578000,19.8509998321533200,35.1077003479003900,222.6773986816406200,172.7574005126953000,19.8501796722412100,30.6501407623291000,56,105,87,81,61,15218,2147900525,2148195026,2149474313,2147877202,2147646765,2147647926,2148905344,2147265773,153,2,15,14008
1380408087,5809,174.4799957275390600,19.8782005310058600,35.1106986999511700,222.8948059082031200,171.8365936279297000,19.8783397674560550,30.6270503997802730,57,104,87,81,62,15219,2147937682,2148272676,2149586541,2147876443,2147661494,2147705408,2148961033,2147272283,2838,2,16,64356
1380408163,5807,170.4199981689453000,19.9447002410888670,35.1189002990722660,222.7196960449218800,169.5545043945312500,19.9481296539306640,30.6054706573486330,56,106,87,80,61,15220,2147992795,2148403419,2149794294,2147877750,2147686281,2147784905,2149069833,2147278061,2689,2,15,47724
1380408242,5807,166.0800018310547000,20.0911998748779300,35.1408004760742200,223.0316009521484400,165.2915039062500000,20.0785293579101560,30.5327491760253900,58,108,87,80,60,15212,2148063981,2148570624,2150074578,2147878573,2147721554,2147888969,2149205769,2147288640,2547,2,15,34324
1380408307,5806,162.6699981689453000,20.2702007293701170,35.1702995300293000,223.5074005126953000,159.2622070312500000,20.2630004882812500,30.4288196563720700,61,104,90,81,60,15217,2148063707,2148517266,2149958016,2147877933,2147721984,2147854537,2149142683,2147287149,2729,1,15,18488
1380408394,5806,158.3099975585937500,20.5018997192382800,35.2058982849121100,224.4403076171875000,152.0079956054687500,20.4850292205810550,30.2860393524169920,64,106,89,80,62,15212,2148204516,2148870610,2150581888,2147882971,2147790729,2148101339,2149468306,2147310390,1660,2,16,49283
1380408470,5807,154.5500030517578000,20.5431003570556640,35.2144012451171900,225.5921936035156200,150.2584075927734400,20.5386009216308600,30.2053394317626950,63,108,88,81,62,15211,2148252507,2148935213,2150678546,2147881243,2147815881,2148140525,2149497024,2147309467,1123,2,15,53701
1380408549,5806,150.4900054931640600,20.6966991424560550,35.2335014343261700,225.7534027099609400,146.3966064453125000,20.6568603515625000,30.1465702056884770,66,110,85,78,61,15205,2148425718,2149302016,2151302921,2147888649,2147899465,2148398427,2149840265,2147337344,1368,2,15,1947
1380408636,5806,146.8200073242187500,20.9009990692138670,35.2467002868652340,225.8948974609375000,140.0065002441406200,20.8526096343994140,30.0558204650878900,66,108,87,81,60,15206,2148533723,2149495122,2151619108,2147892406,2147955126,2148519158,2150003008,2147349961,2021,2,15,53401
1380408745,5803,142.6000061035156200,20.9906005859375000,35.2612991333007800,226.3641967773437500,135.7682037353515600,20.9825000762939450,29.9772605895996100,70,110,88,81,60,15204,2148640576,2149658304,2151910665,2147894628,2148003574,2148624237,2150140598,2147356672,2746,2,15,648
1380408834,5810,138.9499969482422000,21.1018009185791000,35.2720985412597660,226.6195068359375000,132.1766052246093800,21.0925998687744140,29.9178504943847660,73,114,85,80,61,15192,2148768841,2149871158,2152283245,2147902829,2148072256,2148762084,2150322980,2147367506,2995,2,15,39270
1380408943,5809,135.1799926757812500,21.2278003692626950,35.2832984924316400,227.2826995849609400,128.0177001953125000,21.2201309204101560,29.8309497833251950,84,112,86,82,60,15189,2148939200,2150159817,2152763392,2147913216,2148150994,2148911296,2150517430,2147388315,2169,1,16,11390
1380409107,5807,131.3000030517578000,21.4099006652832030,35.2919998168945300,228.3683929443359400,122.2460021972656200,21.3971900939941400,29.7030296325683600,94,115,87,81,59,15180,2148675382,2149371556,2151162157,2147898496,2148014966,2148370441,2149689033,2147331145,1343,1,15,37093
1380409246,5808,126.6900024414062500,21.5678997039794920,35.3059005737304700,229.4024047851562500,116.8429031372070300,21.5630302429199220,29.5831108093261720,98,113,88,81,60,15171,2149491108,2150877750,2153742884,2147931264,2148369554,2149188681,2150816201,2147414966,3002,2,15,6984
1380409333,5805,122.6900024414062500,21.6313991546630860,35.3107986450195300,230.3721008300781200,114.7878036499023400,21.6261291503906250,29.5096397399902340,100,120,86,82,61,15162,2150328000,2152312402,2156065408,2147967862,2148739410,2149932928,2151791149,2147496722,2607,1,16,13548
1380409420,5811,118.3000030517578100,21.8339996337890620,35.3123016357421900,231.2747955322265600,108.1362991333007800,21.8304500579834000,29.3808307647705080,113,119,89,83,59,15147,2150726299,2152844132,2156823286,2147989019,2148881444,2150085668,2151968256,2147516361,2874,1,15,39723
1380409499,5810,114.7600021362304700,21.9824008941650400,35.3081016540527340,232.3161926269531200,103.6750030517578100,21.9675598144531250,29.2742004394531250,116,122,89,82,59,15140,2149265618,2149999661,2151851209,2147923401,2148230107,2148531291,2149815186,2147353106,2165,1,15,7441
1380409597,5808,110.8799972534179700,22.1084003448486330,35.3129005432128900,233.9284973144531200,99.3989868164062500,22.0990390777587900,29.1431903839111330,135,119,89,82,60,15121,2149937782,2151050496,2153397878,2147950774,2148499620,2149010925,2150428388,2147405101,867,2,15,58698
1380409706,5805,106.9499969482421900,22.2460994720459000,35.3214988708496100,235.1992034912109400,95.2512664794921900,22.2266292572021500,29.0309200286865230,133,121,85,81,58,15116,2152778477,2155707017,2160585920,2148097060,2149609819,2151095680,2153182966,2147648411,3342,1,15,29425
1380409823,5809,102.2300033569336000,22.2985992431640620,35.3228988647460940,236.9685058593750000,92.9688262939453100,22.2968807220459000,28.9197692871093750,138,122,88,83,61,15106,2155471524,2159830518,2166241709,2148242395,2150655954,2152801773,2155300498,2147850468,1891,1,16,32060
1380409899,5812,97.9400024414062500,22.3960990905761720,35.3277015686035160,238.4375000000000000,90.3367462158203100,22.3778991699218750,28.8188800811767580,114,119,86,82,59,15115,2157263250,2162090322,2168722358,2148345462,2151346349,2153707273,2156233901,2147951798,1166,2,15,55431
1380409953,5806,94.9199981689453100,22.4615993499755860,35.3348007202148440,238.7998046875000000,87.4952926635742200,22.4653892517089840,28.7663593292236330,106,121,87,83,60,15124,2154197632,2156586258,2159778441,2148135405,2150151049,2151295716,2152866368,2147660059,470,1,15,63244
1380410007,5755,91.9100036621093800,22.4857006072998050,35.3347015380859400,239.6799011230468800,86.9587097167968800,22.4819107055664060,28.7193603515625000,105,117,87,83,59,15125,2161149211,2166994605,2174488969,2148623378,2152914614,2155919917,2158661732,2148207168,3273,2,16,31276
1380410061,5809,88.9000015258789000,22.5956001281738280,35.3361015319824200,240.3930969238281200,83.4716873168945300,22.5893306732177730,28.6429691314697270,100,118,90,84,59,15122,2163286884,2169627072,2177220644,2148770742,2153836745,2157148480,2159896100,2148337152,2967,1,16,58631
1380410118,5805,86.0400009155273400,22.6933002471923830,35.3409996032714840,241.5773925781250000,80.3096237182617200,22.6867809295654300,28.5498104095459000,98,121,88,83,57,15119,2166623076,2173844937,2182063094,2149019858,2155292324,2159169325,2162026880,2148569060,2711,1,16,51405
1380410172,5806,83.6699981689453100,22.7315006256103500,35.3423995971679700,242.7716064453125000,78.9977569580078100,22.7272205352783200,28.4796791076660160,94,121,90,83,58,15114,2170490688,2178733101,2187615305,2149324123,2156958098,2161474532,2164424539,2148833956,2535,1,16,18791
1380410226,5808,81.6100006103515600,22.7765998840332030,35.3424987792968750,243.4593963623047000,77.6374130249023400,22.7691707611084000,28.4319992065429700,91,120,89,83,58,15112,2173489865,2182195355,2191317979,2149547721,2158295789,2163164013,2165990619,2149014902,2772,1,15,17919
1380410280,5808,79.9599990844726600,22.8006000518798830,35.3431015014648440,244.0561065673828000,76.6751785278320300,22.7988395690917970,28.3933906555175780,88,122,90,84,59,15116,2176467264,2185491913,2194326582,2149762788,2159692169,2164904274,2167565924,2149188306,2884,1,16,9540
1380410345,5810,78.3700027465820300,22.8570003509521500,35.3436012268066400,244.2893066406250000,75.1629867553711000,22.8454704284667970,28.3639907836914060,84,125,89,83,58,15118,2180301001,2189588452,2198008393,2149905371,2161405357,2166937014,2169235099,2149366043,2994,2,16,44223
1380410450,5808,76.3600006103515600,23.0438995361328120,35.3460998535156250,245.4730072021484400,68.8755187988281200,23.0394802093505860,28.2330894470214840,82,123,91,84,59,15115,2188180013,2198217682,2206060489,2150466459,2165632502,2172120877,2173673417,2149860013,2113,1,16,41899
1380410526,5806,74.0500030517578100,23.4783992767334000,35.3423004150390600,246.3076934814453000,55.7922401428222660,23.4437198638916000,28.0337390899658200,78,124,89,85,57,15111,2197093421,2208183451,2216412818,2151220233,2170068105,2177604827,2178507355,2150404781,2282,1,16,13669
1380410591,5811,72.1200027465820300,23.5093002319335940,35.3536987304687500,248.4967041015625000,54.0128288269043000,23.4987602233886720,27.9165306091308600,74,124,92,85,58,15106,2179964324,2184881609,2187636918,2149712630,2163181723,2167360073,2167233334,2149187958,2544,1,16,54202
1380410656,5806,69.5400009155273400,23.6429996490478500,35.3605995178222660,248.9788970947265600,49.3284301757812500,23.6437091827392580,27.8378505706787100,73,124,90,85,57,15094,2171047168,2173283821,2174176365,2149107136,2158989558,2161179958,2160639844,2148534820,2304,1,16,19578
1380410710,5805,67.2900009155273400,23.7938003540039060,35.3625984191894500,249.5854034423828000,45.1993103027343750,23.7715702056884770,27.7607402801513670,82,127,93,85,58,15102,2211175469,2222211584,2229350912,2152919844,2179334994,2188203401,2186963867,2151497316,1941,1,16,15873
1380410794,5807,63.9000015258789060,23.8437004089355470,35.3662986755371100,251.3289947509765600,42.9063301086425800,23.8426094055175780,27.6580696105957030,71,124,91,85,58,15093,2189901997,2193492845,2194523556,2150738294,2169584941,2173617728,2171268480,2149769929,1378,1,16,60939
1380410848,5809,61.1500015258789060,24.0076007843017580,35.3530998229980500,251.8412017822265600,37.9742012023925800,23.9954891204834000,27.5758800506591800,77,125,89,85,58,15085,2229131785,2240168146,2247516626,2155937673,2189894509,2199557952,2195750025,2152810843,1302,1,16,11282
1380410902,5805,58.6300010681152340,24.0513992309570300,35.3492012023925800,252.7035980224609400,36.2267494201660160,24.0496902465820300,27.5178298950195300,73,125,92,85,58,15081,2200938660,2204128466,2204827090,2152390217,2176365677,2180659181,2176614372,2150573430,866,2,16,64987
1380410956,5808,56.1500015258789060,24.1807003021240230,35.3543014526367200,253.0283966064453000,32.3403511047363300,24.1702709197998050,27.4566001892089840,75,126,90,86,56,15079,2230791158,2237107309,2239795547,2156228754,2193766390,2201707492,2195629851,2152939309,93,0,15,17724
1380411010,5810,54.1699981689453100,24.3159008026123050,35.3619003295898440,253.1593017578125000,27.7436790466308600,24.3129997253417970,27.3948993682861330,75,128,92,85,57,15075,2258989458,2267366994,2271551990,2160409764,2210296996,2221010313,2212386194,2155259922,144,0,16,6146
1380411089,5809,52.5600013732910160,24.6175003051757800,35.3655014038085940,253.0847930908203000,19.1202602386474600,24.5810508728027340,27.2926902770996100,72,128,94,84,57,15071,2264131894,2271889316,2275530441,2161458733,2213457984,2223759177,2213948534,2155520338,157,1,16,23663
1380411403,5810,49.2000007629394500,24.8006000518798830,35.3658981323242200,253.9506072998047000,12.1717996597290040,24.7973308563232420,27.1719093322753900,72,127,93,84,58,15063,2274179648,2283119286,2287294409,2165487286,2221943926,2234498816,2221719186,2157532589,2107,1,16,28357
1380411457,5809,46.5099983215332000,24.9055004119873050,35.3567008972168000,253.7738037109375000,8.7840194702148440,24.9028701782226560,27.1381607055664060,72,127,90,85,56,15053,2288055497,2296141293,2298701668,2168100361,2232737590,2242981979,2228346761,2158275108,1947,1,16,42727
1380411511,5806,44.3600006103515600,24.9585990905761720,35.3496017456054700,253.6819000244140600,6.2986760139465330,24.9803390502929700,27.1118202209472660,68,128,91,86,57,15061,2299453312,2306660452,2308351716,2170940169,2241908544,2251949110,2234946075,2159689499,1959,0,16,37
1380411565,5809,43.1399993896484400,25.5170001983642580,35.3476982116699200,251.9317016601562500,-9.3974142074584960,25.4704494476318360,26.9946308135986330,67,128,93,86,54,15047,2304148123,2311240548,2313070317,2173144128,2246782857,2256520448,2238191021,2160317595,2176,0,16,61963
1380411890,5807,41.3800010681152340,26.0135002136230470,35.3390998840332000,249.2377929687500000,-25.5446205139160160,25.9762191772460940,26.9123897552490230,67,138,94,87,55,15036,2317363638,2322604205,2322840521,2177251090,2261779785,2269809289,2246947291,2161915876,2453,2,16,18475
1380412006,5810,38.7500000000000000,26.0909004211425780,35.3409996032714840,248.3569030761718800,-29.1983394622802730,26.0908908843994140,26.9055194854736330,63,131,93,87,57,15029,2335364534,2339350409,2339160237,2182900105,2271244169,2278027245,2252507611,2163325897,2872,2,16,8479
1380412060,5807,37.1100006103515600,26.2126007080078120,35.3418998718261700,247.4662017822265600,-33.1964607238769500,26.2164802551269530,26.8948097229003900,62,130,92,87,57,15034,2354946112,2357907794,2358035968,2189583442,2290851812,2298414006,2268693778,2166666669,179,0,15,57141
1380412341,5809,35.2099990844726560,27.0340995788574220,35.3474998474121100,241.3184967041015600,-57.5589485168457000,26.9841403961181640,26.8643493652343750,61,134,94,88,55,15016,2276779922,2269742473,2260028242,2169233572,2247766582,2244765120,2219477229,2158191817,3388,2,16,25930
1380412428,5808,33.5499992370605500,27.3115997314453120,35.3474998474121100,234.6105041503906200,-67.2859268188476600,27.2918491363525400,27.0424194335937500,59,130,92,88,55,15025,2259538112,2252046354,2242731885,2166596690,2235476608,2231066066,2208309595,2156658221,3276,2,17,64910
1380412841,5807,31.6700000762939450,27.5580005645751950,35.3283996582031250,226.0404052734375000,-76.7517929077148400,27.5919799804687500,27.3188400268554700,54,116,91,82,52,15084,2394152740,2395517394,2393710171,2207222875,2361926061,2357755904,2304242075,2173611593,3128,0,16,9004
1380412947,5806,28.3999996185302730,27.5639991760253900,35.3283004760742200,225.2696990966797000,-76.2376327514648400,27.5756607055664060,27.3610191345214840,54,116,86,81,56,15096,2411336804,2413714706,2412032777,2221693961,2397650185,2387608018,2322234112,2178611949,2612,0,18,44515