TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,CHECK
1351456123,8893,991.5300292968750000,7.3218998908996580,35.1073989868164060,211.4674072265625000,649.1749267578125000,7.3085727691650390,37.5863609313964840,15,3,50,84,64,15600,8430
1351456249,8892,980.0499877929688000,7.4907999038696290,35.1134986877441400,207.2198944091797000,643.9354248046875000,7.4810748100280760,37.7374687194824200,15,3,50,84,64,15598,30681
1351456375,8894,968.6799926757812000,7.6852998733520510,35.1217002868652340,202.9396972656250000,638.1096801757812000,7.6725139617919920,37.8849182128906250,16,3,50,85,64,15598,1078
1351456501,8891,957.4199829101562000,7.8537998199462890,35.1315994262695300,199.3081054687500000,633.2075805664062000,7.8333129882812500,38.0157585144043000,16,3,50,84,64,15596,31277
1351456629,8894,946.1099853515625000,8.0403995513916020,35.1419982910156250,194.7577972412109400,627.5181884765625000,8.0196056365966800,38.1947402954101560,15,3,50,86,64,15594,15903
1351456769,8892,932.6599731445312000,8.3459997177124020,35.1580009460449200,188.7816925048828000,617.9290161132812000,8.3328037261962890,38.4015998840332000,16,3,50,85,64,15595,14299
1351456868,8893,922.6500244140625000,8.4780998229980470,35.1671981811523440,185.7218017578125000,613.6027221679688000,8.4737892150878900,38.5231285095214840,16,3,51,85,64,15592,52543
1351456989,8894,912.1699829101562000,8.6012001037597660,35.1708984375000000,181.3674011230468800,609.7664794921875000,8.5986366271972660,38.7440299987793000,16,3,50,84,64,15594,29703
1351457125,8892,901.2500000000000000,8.8022003173828120,35.1864013671875000,178.5077972412109400,603.8748779296875000,8.7900886535644530,38.8330116271972660,16,3,50,86,64,15592,601
1351457284,8892,887.4299926757812000,9.0928001403808600,35.2144012451171900,177.8294982910156200,593.7396240234375000,9.1186180114746100,38.7022895812988300,16,3,52,85,63,15594,12295
1351457384,8893,877.1099853515625000,9.3218002319335940,35.2296981811523440,175.8966979980468800,587.8369750976562000,9.3094730377197270,38.7336006164550800,15,3,50,86,63,15592,47995
1351457505,8893,865.3699951171875000,9.5158004760742190,35.2453994750976560,172.7619018554687500,581.3615112304688000,9.5184707641601560,38.8391685485839840,16,3,50,84,64,15594,18793
1351457637,8893,854.5300292968750000,9.7546997070312500,35.2630004882812500,169.3545074462890600,573.7957153320312000,9.7621459960937500,38.9515304565429700,15,3,50,86,62,15593,25075
1351457795,8893,840.4500122070312000,10.1766004562377930,35.3084983825683600,167.4046020507812500,560.0380859375000000,10.2038803100585940,38.8588409423828100,16,3,50,84,63,15594,61688
1351457895,8893,829.8800048828125000,10.4202995300292970,35.3372001647949200,168.0830993652343800,552.8743896484375000,10.4332199096679690,38.6894111633300800,15,3,50,84,62,15592,39639
1351458016,8893,817.8499755859375000,10.6112003326416020,35.3591003417968750,168.6896057128906200,547.4077758789062000,10.6079196929931640,38.5546302795410160,16,3,50,83,62,15598,1868
1351458146,8892,807.4299926757812000,10.8571996688842770,35.3862991333007800,168.4143981933593800,539.7521972656250000,10.8521499633789060,38.4461212158203100,16,3,50,84,62,15598,36619
1351458303,8893,794.3099975585938000,11.1978998184204100,35.4238014221191400,167.2012939453125000,528.9379272460938000,11.1962995529174800,38.3558311462402340,16,3,50,85,62,15596,39532
1351458425,8893,782.5700073242188000,11.4060001373291020,35.4440994262695300,165.1578979492187500,522.5927124023438000,11.3977899551391600,38.4007492065429700,15,3,50,85,62,15594,35321
1351458536,8892,772.2100219726562000,11.5708999633789060,35.4658012390136700,164.6954956054687500,516.9608764648438000,11.5763502120971680,38.3421783447265600,16,3,50,86,62,15593,62991
1351458661,8893,760.7100219726562000,11.9134998321533200,35.5119018554687500,167.0151062011718800,506.5692138671875000,11.9051904678344730,38.0037612915039060,15,3,50,86,61,15595,34010
1351458775,8893,750.4199829101562000,12.0946998596191400,35.5360984802246100,165.6788024902343800,500.0750122070312500,12.1102800369262700,37.9957313537597660,15,3,50,85,62,15595,64749
1351458900,8894,739.3200073242188000,12.4603004455566400,35.5868988037109400,167.6869964599609400,489.0708923339844000,12.4570798873901370,37.6731300354003900,16,3,50,86,62,15601,25448
1351459025,8892,728.4600219726562000,12.7084999084472660,35.6267013549804700,170.7342987060547000,480.8393859863281000,12.7159404754638670,37.3245697021484400,15,3,50,85,60,15598,61174
1351459150,8893,717.5700073242188000,12.8164997100830080,35.6432991027832000,172.8688049316406200,476.5863952636719000,12.8495101928710940,37.1068687438964840,16,3,50,85,62,15598,3929
1351459286,8892,706.2199707031250000,13.2813997268676760,35.7218017578125000,188.3820953369140600,462.7142944335937500,13.2843198776245120,35.8540191650390600,16,3,50,84,60,15596,53114
1351459422,8893,695.1300048828125000,13.4800996780395500,35.7519989013671900,193.7068023681640600,456.2720031738281000,13.4858303070068360,35.4210815429687500,16,3,50,84,61,15598,26125
1351459555,8892,684.5399780273438000,13.6745996475219730,35.7807006835937500,195.6755065917968800,450.1705017089844000,13.6764497756958000,35.2065391540527340,15,3,50,84,60,15598,25697
1351459691,8892,672.7800292968750000,14.0074996948242190,35.8297004699707000,194.4998931884765600,439.3016052246094000,14.0154495239257810,35.1127510070800800,16,3,50,84,60,15598,5352
1351459802,8891,661.8699951171875000,14.2312002182006840,35.8681983947753900,194.6569061279297000,431.9219055175781000,14.2452297210693360,34.9910507202148440,16,3,50,82,58,15599,56857
1351459916,8892,650.7800292968750000,14.5031003952026370,35.9122009277343750,197.1694946289062500,422.1358947753906000,14.5494699478149410,34.6917381286621100,15,3,50,84,58,15599,23636
1351460030,8893,639.9299926757812000,14.7489004135131840,35.9556999206543000,199.9945983886718800,414.2950134277344000,14.7928800582885740,34.4070091247558600,15,3,50,83,58,15598,7665
1351460144,8893,629.1300048828125000,15.0023002624511720,35.9982986450195300,203.3744964599609400,407.2934875488281000,15.0099697113037110,34.1064414978027340,15,3,50,82,58,15596,16011
1351460258,8893,618.1400146484375000,15.2090997695922850,36.0317001342773440,204.3332061767578000,400.4955139160156000,15.2205200195312500,33.9509811401367200,16,3,50,84,58,15596,43407
1351460368,8895,607.3900146484375000,15.3533000946044920,36.0574989318847660,204.3845062255859400,395.2258911132812500,15.3835802078247070,33.8713417053222660,15,3,50,84,58,15593,54291
1351460479,8894,596.4600219726562000,15.5489997863769530,36.0910987854003900,204.7539978027343800,389.3288879394531000,15.5659103393554690,33.7644309997558600,16,3,50,84,58,15594,18228
1351460593,8893,585.0900268554688000,15.7919998168945310,36.1323013305664060,203.1703948974609400,380.6940917968750000,15.8326101303100590,33.7293586730957000,15,3,49,84,57,15592,36867
1351460707,8892,573.7899780273438000,16.0872993469238280,36.1860008239746100,213.7035064697265600,372.0530090332031000,16.0991897583007800,33.0191001892089840,15,3,50,82,56,15591,64160
1351460821,8893,562.5599975585938000,16.2413997650146500,36.2154006958007800,216.3632049560547000,366.5179138183594000,16.2698001861572270,32.7981109619140600,15,3,49,83,58,15592,61690
1351460935,8892,551.6300048828125000,16.3974990844726560,36.2457008361816400,217.5870971679687500,361.7384033203125000,16.4170303344726560,32.6658706665039060,15,3,48,82,56,15593,5803
1351461045,8894,541.3699951171875000,16.4778995513916000,36.2624015808105500,218.3804931640625000,359.3985900878906000,16.4890708923339840,32.5913505554199200,16,3,48,83,55,15592,55470
1351461167,8894,530.2899780273438000,16.6515998840332030,36.2969017028808600,220.0773010253906200,353.8541870117187500,16.6597099304199220,32.4252281188964840,16,3,50,83,56,15593,36125
1351461289,8893,519.8099975585938000,16.7597007751464840,36.3209991455078100,224.1562042236328000,350.1300964355469000,16.7742691040039060,32.1639595031738300,15,3,50,82,56,15592,15993
1351461422,8894,508.7099914550781000,16.9356002807617200,36.3567008972168000,225.1300048828125000,344.6116027832031000,16.9439296722412100,32.0384788513183600,16,3,50,82,54,15594,15761
1351461555,8893,497.7099914550781000,17.1637992858886720,36.4034996032714840,230.8952026367187500,337.0512084960937500,17.1762199401855470,31.6487903594970700,16,3,48,84,54,15593,61864
1351461688,8893,486.2300109863281000,17.2975006103515620,36.4311981201171900,233.8128967285156200,332.7103881835937500,17.3095092773437500,31.4485397338867200,15,3,49,84,54,15592,15178
1351461810,8894,475.2600097656250000,17.3390998840332030,36.4319992065429700,234.4259948730468800,331.5103149414062500,17.3463497161865230,31.4027595520019530,16,3,46,80,54,15592,51801
1351461932,8892,463.8999938964844000,17.4076004028320300,36.4421997070312500,230.5012054443359400,329.2810058593750000,17.4147796630859380,31.5622901916503900,16,3,50,82,55,15592,10103
1351462043,8893,453.4100036621094000,17.4641990661621100,36.4542999267578100,230.5350036621093800,327.3476867675781000,17.4741096496582030,31.5341701507568360,16,3,49,83,54,15592,13030
1351462168,8892,441.6400146484375000,17.5543994903564450,36.4688987731933600,230.8670959472656200,324.4916992187500000,17.5617294311523440,31.4795494079589840,15,3,48,82,56,15592,61021
1351462293,8894,430.2300109863281000,17.6082000732421880,36.4791984558105500,231.9080047607422000,322.4963989257812500,17.6229400634765620,31.4019908905029300,15,3,48,82,54,15590,36204
1351462418,8893,419.2999877929687500,17.6945991516113280,36.4938011169433600,235.1475067138672000,319.5830993652344000,17.7122898101806640,31.2073707580566400,16,3,49,82,54,15588,14471
1351462543,8893,408.7699890136719000,17.8099994659423830,36.5158004760742200,235.9104003906250000,316.0952148437500000,17.8192291259765620,31.1244297027587900,16,3,48,83,54,15588,27647
1351462679,8894,397.5799865722656000,17.8705997467041000,36.5242004394531250,235.1759033203125000,314.1249084472656000,17.8796291351318360,31.1328697204589840,15,3,48,81,54,15588,53760
1351462757,8892,391.1099853515625000,17.8894996643066400,36.5265998840332000,235.4053955078125000,313.4042968750000000,17.9017105102539060,31.1123199462890620,16,3,48,83,53,15588,45840
1351462823,8891,385.5000000000000000,17.9225006103515620,36.5320014953613300,235.1654968261718800,311.9254150390625000,17.9470405578613280,31.1039104461669920,16,3,47,82,54,15586,51979
1351462890,8893,379.7999877929687500,17.9687995910644530,36.5402984619140600,234.5749969482422000,310.7966918945312500,17.9816303253173830,31.1169490814209000,16,3,48,82,53,15587,21280
1351462967,8893,373.1199951171875000,17.9904994964599600,36.5423011779785160,233.9373931884765600,310.1285095214844000,18.0020999908447270,31.1381893157959000,16,3,50,85,54,15587,21801
1351463034,8893,367.3800048828125000,18.0179996490478500,36.5433006286621100,233.4644927978515600,309.2775878906250000,18.0281791687011720,31.1494808197021500,15,3,50,84,54,15586,63229
1351463137,8894,358.6499938964844000,18.0464000701904300,36.5460014343261700,233.3571929931640600,308.3772888183594000,18.0557708740234380,31.1425590515136720,16,3,50,84,54,15586,57886
1351463216,8894,352.0100097656250000,18.0475997924804700,36.5359001159668000,232.1295013427734400,308.3407897949219000,18.0568809509277340,31.2010307312011720,15,3,49,86,54,15588,37889
1351463282,8893,346.6300048828125000,18.0417003631591800,36.5283012390136700,231.5850067138672000,308.3945007324219000,18.0552406311035160,31.2277793884277340,16,3,49,84,54,15584,63213
1351463360,8893,340.5199890136719000,18.0772991180419920,36.5279006958007800,232.7980041503906200,307.3562011718750000,18.0870494842529300,31.1557807922363280,16,3,50,86,54,15584,31001
1351463437,8894,334.6799926757812500,18.0958995819091800,36.5298995971679700,234.1222991943359400,306.7738037109375000,18.1048908233642580,31.0846290588378900,15,3,50,84,54,15588,44049
1351463536,8893,326.7999877929687500,18.2439994812011720,36.5551986694335940,233.7239990234375000,301.9966125488281000,18.2512092590332030,31.0399398803710940,15,3,50,85,54,15586,18068
1351463625,8893,318.8099975585937500,18.2882003784179700,36.5564002990722660,233.2633972167968800,300.0935058593750000,18.3094902038574220,31.0364398956298830,15,3,49,84,54,15588,9713
1351463692,8894,312.5000000000000000,18.3437004089355470,36.5634994506835940,233.1524047851562500,298.5823974609375000,18.3557605743408200,31.0217895507812500,15,3,50,84,53,15587,449
1351463758,8893,306.1499938964844000,18.3596000671386720,36.5577011108398440,234.1670074462890600,298.0168151855469000,18.3730792999267580,30.9659996032714840,16,3,50,84,54,15587,44594
1351463825,8893,299.5799865722656000,18.3726997375488280,36.5539016723632800,235.7187042236328000,297.4526977539062500,18.3903503417968750,30.8850307464599600,16,3,50,82,52,15586,30148
1351463891,8893,292.9700012207031000,18.4440002441406250,36.5522003173828100,236.6304931640625000,295.3107910156250000,18.4559192657470700,30.8140792846679700,16,3,48,83,54,15586,21970
1351463990,8894,283.4899902343750000,18.5107994079589840,36.5583000183105500,235.3712005615234400,293.2174987792969000,18.5200004577636720,30.8456192016601560,16,3,50,82,52,15584,42058
1351464074,8893,276.3099975585937500,18.5345993041992200,36.5610008239746100,234.9810028076172000,292.3691101074219000,18.5459709167480470,30.8527793884277340,16,3,48,82,52,15586,3627
1351464141,8893,270.8299865722656000,18.5856990814209000,36.5657005310058600,234.1600036621093800,290.9103088378906000,18.5906200408935550,30.8720893859863280,15,3,48,81,52,15586,45975
1351464218,8893,264.6000061035156000,18.5832004547119140,36.5517997741699200,235.8347015380859400,290.7887878417969000,18.5943393707275400,30.7915992736816400,15,3,50,82,53,15586,30995
1351464296,8893,258.3999938964844000,18.5879993438720700,36.5345993041992200,237.6369018554687500,290.2410888671875000,18.6110992431640620,30.7001800537109380,16,3,50,84,52,15584,60169
1351464373,8892,252.3899993896484400,18.6350994110107420,36.5327987670898440,238.8155975341797000,289.1625976562500000,18.6441001892089840,30.6312294006347660,15,3,50,88,52,15584,62002
1351464472,8893,244.2100067138672000,18.7492008209228500,36.5447998046875000,238.7171020507812500,285.5256958007812500,18.7553806304931640,30.5878791809082030,16,3,50,84,54,15584,20634
1351464557,8893,236.0700073242187500,18.7779998779296880,36.5475997924804700,238.1560974121093800,284.5270996093750000,18.7859401702880860,30.6008205413818360,16,3,50,86,52,15582,50168
1351464624,8893,229.4299926757812500,18.8309001922607420,36.5397987365722660,238.7026977539062500,282.7413940429687500,18.8405609130859380,30.5523490905761720,15,3,50,86,53,15580,30324
1351464690,8892,223.1199951171875000,18.9032001495361330,36.5427017211914060,239.5034027099609400,279.7280883789062500,18.9327392578125000,30.4757595062255860,16,3,50,84,54,15581,19333
1351464757,8893,216.9299926757812500,19.0062999725341800,36.5583992004394500,240.4718017578125000,277.1299133300781000,19.0121994018554700,30.3975791931152340,16,3,50,84,52,15584,54218
1351464823,8892,210.8500061035156200,19.0869007110595700,36.5671005249023440,241.1136016845703000,274.2674865722656000,19.0997390747070300,30.3312206268310550,15,3,50,82,52,15586,35895
1351464890,8893,204.8200073242187500,19.1725997924804700,36.5690002441406250,242.7790985107422000,271.6704101562500000,19.1791496276855470,30.2218208312988280,16,3,50,82,51,15586,9441
1351464956,8891,198.8899993896484400,19.2278995513916000,36.5696983337402340,243.8983001708984400,269.7914123535156000,19.2366008758544920,30.1472797393798830,16,3,50,84,52,15584,57989
1351465047,8894,191.4900054931640600,19.2882003784179700,36.5708999633789060,244.9160003662109400,267.8703002929687500,19.2953300476074220,30.0769004821777340,16,3,50,83,52,15583,18897
1351465113,8892,186.6699981689453000,19.3365001678466800,36.5746994018554700,244.7129974365234400,266.1144104003906000,19.3490104675292970,30.0631599426269530,16,3,50,84,52,15584,9725
1351465205,8894,180.7799987792968800,19.3889007568359380,36.5756988525390600,245.1842041015625000,264.4773864746094000,19.3990497589111330,30.0211200714111330,16,3,50,84,52,15582,10325
1351465271,8892,177.6300048828125000,19.4188003540039060,36.5749015808105500,244.6828002929687500,263.3410949707031000,19.4337806701660160,30.0290107727050780,16,3,54,86,54,15576,25495
1351465338,8893,174.5899963378906200,19.4640998840332030,36.5780982971191400,244.5052947998047000,262.0469055175781000,19.4733390808105470,30.0202102661132800,15,3,57,87,52,15572,16615
1351465404,8893,171.7500000000000000,19.5223999023437500,36.5830001831054700,244.6156005859375000,260.1354980468750000,19.5317592620849600,29.9905700683593750,15,3,58,88,53,15570,42950
1351465471,8894,169.0700073242187500,19.6189994812011720,36.5936012268066400,242.7328948974609400,257.1206970214844000,19.6238994598388670,30.0362892150878900,16,3,61,91,53,15566,34299
1351465537,8892,166.5899963378906200,19.6555004119873050,36.5913009643554700,242.5735015869140600,255.8341064453125000,19.6632194519042970,30.0271797180175780,16,3,64,89,52,15564,62490
1351465628,8893,162.6600036621093800,19.7280006408691400,36.6004981994628900,243.0529022216797000,253.2642059326172000,19.7417507171630860,29.9724502563476560,16,3,66,92,53,15558,25013
1351465694,8892,158.9100036621093800,19.7894992828369140,36.5985984802246100,242.1000976562500000,251.4412994384765600,19.7974605560302730,29.9921398162841800,16,3,68,92,54,15554,13236
1351465761,8892,154.8200073242187500,19.8556003570556640,36.6044006347656250,243.0758972167968800,249.2960968017578000,19.8630104064941400,29.9207401275634770,16,3,68,94,54,15554,3560
1351465827,8892,150.4400024414062500,19.9701995849609380,36.6130981445312500,242.0932006835937500,245.4223937988281200,19.9813709259033200,29.9154396057128900,15,3,74,96,54,15545,41412
1351465916,8893,144.4400024414062500,20.0990009307861330,36.6231002807617200,243.8601074218750000,241.5746002197265600,20.0989208221435550,29.7871894836425780,16,3,76,95,54,15545,64918
1351465982,8893,140.2299957275390600,20.1760997772216800,36.6287002563476560,244.8791046142578000,239.1190948486328000,20.1739406585693360,29.7107601165771500,15,3,80,94,54,15542,22133
1351466077,8893,134.8000030517578000,20.1898002624511720,36.6291999816894500,245.5930023193359400,238.5715942382812500,20.1906700134277340,29.6724205017089840,16,3,88,94,52,15542,31743
1351466143,8891,133.3099975585937500,20.1833000183105470,36.6297988891601560,245.5872955322265600,238.6172943115234400,20.1892700195312500,29.6732006072998050,16,3,85,94,54,15542,38850
1351466279,8893,131.1100006103515600,20.1937007904052730,36.6302986145019500,245.7626037597656200,238.2149047851562500,20.2015705108642580,29.6603603363037100,15,3,82,95,52,15544,34372
1351466374,8893,127.4700012207031200,20.2280006408691400,36.6324005126953100,246.0805053710937500,237.1174926757812500,20.2350902557373050,29.6324596405029300,15,3,81,96,52,15537,25910
1351466440,8894,124.2399978637695300,20.3812999725341800,36.6394996643066400,245.5500946044922000,231.8795013427734400,20.3951091766357420,29.5895500183105470,16,3,90,98,52,15525,35729
1351466507,8894,121.2300033569336000,20.5240993499755860,36.6492004394531250,245.9179992675781200,228.0019989013672000,20.5135593414306640,29.5245704650878900,16,3,94,101,52,15526,31733
1351466573,8898,118.3600006103515600,20.6102008819580080,36.6507987976074200,245.4781951904297000,225.8385925292968800,20.5796508789062500,29.5164394378662100,15,3,100,100,52,15519,12092
1351466640,8897,115.3899993896484400,20.7213001251220700,36.6497993469238300,246.2478942871093800,221.5048065185547000,20.7120399475097660,29.4283409118652340,16,3,102,98,52,15518,21295
1351466706,8899,112.5999984741211000,20.9004993438720700,36.6679992675781250,245.8643951416015600,215.5361022949218800,20.8943805694580080,29.3703193664550780,15,3,114,102,52,15504,58245
1351466773,8899,110.1600036621093800,21.0452995300292970,36.6716995239257800,246.1085052490234400,210.9022979736328000,21.0359401702880860,29.3016891479492200,16,3,120,102,52,15502,22743
1351466839,8899,108.0699996948242200,21.1541004180908200,36.6747016906738300,245.7993011474609400,207.1802978515625000,21.1496601104736330,29.2689495086669920,16,3,129,102,50,15488,43553
1351466932,8899,104.5699996948242200,21.3351001739501950,36.6778984069824200,245.9037933349609400,200.9546051025390600,21.3398799896240230,29.1867408752441400,16,3,130,102,52,15472,51958
1351466998,8899,100.9700012207031200,21.6067008972167970,36.6646003723144500,247.6287994384765600,191.3269042968750000,21.6341094970703120,28.9927291870117200,16,3,140,105,52,15460,8610
1351467065,8900,97.6999969482421900,21.9578990936279300,36.6677017211914060,249.8643951416015600,179.5670013427734400,21.9936199188232420,28.7523307800292970,16,3,138,104,52,15444,64514
1351467131,8899,95.1200027465820300,22.1557998657226560,36.6705017089843750,251.2626953125000000,175.6475982666015600,22.1134796142578120,28.6450195312500000,15,3,132,105,52,15446,65260
1351467226,8899,91.4599990844726600,22.4174003601074220,36.6615982055664060,252.8757934570312500,166.3088989257812500,22.3991508483886720,28.4635696411132800,15,3,129,104,51,15442,55652
1351467292,8898,88.3899993896484400,22.6583995819091800,36.6528015136718750,254.7740020751953000,159.7704925537109400,22.5992393493652340,28.3055000305175780,16,3,114,106,50,15437,12313
1351467359,8900,86.0899963378906200,22.7824001312255860,36.6478996276855500,255.0196990966797000,154.3666992187500000,22.7646694183349600,28.2301292419433600,16,3,116,106,50,15440,43288
1351467425,8899,84.1999969482421900,23.0028991699218750,36.6319999694824200,255.6750946044922000,148.2386016845703000,22.9523296356201170,28.1293106079101560,16,3,119,106,50,15440,9058
1351467520,8899,81.5999984741211000,23.1114006042480470,36.6283988952636700,256.3038024902344000,143.1607055664062500,23.1079006195068360,28.0425605773925780,16,3,106,108,50,15435,8994
1351467586,8899,78.6900024414062500,23.2404994964599600,36.6130981445312500,256.7272033691406000,139.9362030029297000,23.2067108154296880,27.9867801666259770,16,3,102,112,50,15421,2776
1351467678,8899,75.7200012207031200,24.2441997528076170,36.2722015380859400,252.0818023681640600,108.2539978027343800,24.1790409088134770,27.8001308441162100,15,3,100,115,50,15432,61451
1351467806,8896,74.0899963378906200,24.2483997344970700,36.2759017944335940,249.1721038818359400,106.3435974121093800,24.2377700805664060,27.8983802795410160,16,3,80,108,48,15427,41526
1351467872,8895,72.0500030517578100,24.2644004821777340,36.2681007385253900,248.5375976562500000,105.8199005126953100,24.2538700103759770,27.9189205169677730,16,3,76,103,48,15433,265
1351467965,8896,68.9300003051757800,24.2654991149902340,36.2671012878418000,247.8022003173828000,105.5447998046875000,24.2623291015625000,27.9465999603271500,16,3,70,104,47,15435,7551
1351468031,8896,65.3499984741211000,24.2651004791259770,36.2668991088867200,247.6007995605468800,105.5207977294921900,24.2630691528320300,27.9546699523925780,15,3,72,105,46,15430,29966
1351468098,8896,61.6399993896484400,24.2625007629394530,36.2673988342285160,247.6795043945312500,105.6257019042968800,24.2598400115966800,27.9527091979980470,16,3,70,102,47,15428,2081
1351468164,8896,58.2299995422363300,24.2602996826171880,36.2678985595703100,247.6197967529297000,105.6529006958007800,24.2590007781982420,27.9554405212402340,16,3,70,103,47,15431,12127
1351468231,8897,55.1199989318847660,24.2597999572753900,36.2675018310546900,247.6627960205078000,105.6467971801757800,24.2591896057128900,27.9535808563232420,14,3,70,102,48,15435,26746
1351468297,8896,51.9599990844726560,24.2616004943847660,36.2659988403320300,247.6026000976562500,105.5613021850586000,24.2618198394775400,27.9552192687988280,15,3,70,102,48,15433,47358
1351468364,8895,48.9000015258789060,24.2621994018554700,36.2658996582031250,247.6981964111328000,105.5688018798828100,24.2615890502929700,27.9512596130371100,16,3,68,101,48,15432,684