time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/08 12:00:02.391, True, 4.718, 0.128862
2023/07/08 12:00:02.895, True, 4.974, 0.128252
2023/07/08 12:00:03.391, True, 4.717, 0.128939
2023/07/08 12:00:03.895, True, 4.311, 0.129625
2023/07/08 12:00:04.399, True, 2.322, 0.130694
2023/07/08 12:00:04.903, True, 1.658, 0.128557
2023/07/08 12:00:05.399, True, 1.011, 0.128939
2023/07/08 12:00:05.903, True, 0.995, 0.129320
2023/07/08 12:00:06.399, True, 0.674, 0.127947
2023/07/08 12:00:06.903, True, 0.995, 0.130159
2023/07/08 12:00:07.407, True, 0.995, 0.129778
2023/07/08 12:00:07.903, True, 0.674, 0.129854
2023/07/08 12:00:08.407, True, 0.995, 0.128939
2023/07/08 12:00:08.911, True, 0.663, 0.130617
2023/07/08 12:00:09.407, True, 1.011, 0.130159
2023/07/08 12:00:09.910, True, 0.663, 0.128328
2023/07/08 12:00:10.415, True, 0.995, 0.128634
2023/07/08 12:00:10.911, True, 1.011, 0.130159
2023/07/08 12:00:11.414, True, 0.663, 0.128023
2023/07/08 12:00:11.918, True, 0.663, 0.130312
2023/07/08 12:00:12.414, True, 1.011, 0.128252
2023/07/08 12:00:12.919, True, 0.663, 0.129473
2023/07/08 12:00:13.415, True, 1.011, 0.130770
2023/07/08 12:00:13.918, True, 0.995, 0.128710
2023/07/08 12:00:14.423, True, 0.663, 0.130770
2023/07/08 12:00:14.918, True, 1.011, 0.129702
2023/07/08 12:00:15.422, True, 0.664, 0.129778
2023/07/08 12:00:15.927, True, 0.993, 0.126421
2023/07/08 12:00:16.431, True, 0.663, 0.129168
2023/07/08 12:00:16.927, True, 0.674, 0.129702
2023/07/08 12:00:17.431, True, 0.995, 0.130922
2023/07/08 12:00:17.927, True, 0.674, 0.129397
2023/07/08 12:00:18.431, True, 0.995, 0.129702
2023/07/08 12:00:18.935, True, 0.663, 0.129015
2023/07/08 12:00:19.431, True, 1.011, 0.130922
2023/07/08 12:00:19.935, True, 0.664, 0.129168
2023/07/08 12:00:20.439, True, 0.995, 0.133135
2023/07/08 12:00:20.934, True, 0.673, 0.131228
2023/07/08 12:00:21.439, True, 0.995, 0.129854
2023/07/08 12:00:21.942, True, 0.664, 0.128634
2023/07/08 12:00:22.447, True, 0.662, 0.132525
2023/07/08 12:00:22.943, True, 1.012, 0.130236
2023/07/08 12:00:23.447, True, 0.664, 0.130922
2023/07/08 12:00:23.951, True, 0.993, 0.128634
2023/07/08 12:00:24.446, True, 0.674, 0.131151
2023/07/08 12:00:24.951, True, 0.996, 0.128176
2023/07/08 12:00:25.447, True, 0.674, 0.131685
2023/07/08 12:00:25.951, True, 0.996, 0.126879
2023/07/08 12:00:26.455, True, 0.994, 0.130388
2023/07/08 12:00:26.951, True, 0.674, 0.129091
2023/07/08 12:00:27.455, True, 0.994, 0.129931
2023/07/08 12:00:27.959, True, 0.663, 0.129778
2023/07/08 12:00:28.455, True, 1.011, 0.132677
2023/07/08 12:00:28.959, True, 0.996, 0.131456
2023/07/08 12:00:29.463, True, 0.662, 0.128862
2023/07/08 12:00:29.959, True, 0.674, 0.130999
2023/07/08 12:00:30.463, True, 0.995, 0.128939
2023/07/08 12:00:30.967, True, 0.663, 0.128862
2023/07/08 12:00:31.463, True, 1.013, 0.127337
2023/07/08 12:00:31.967, True, 0.993, 0.130465
2023/07/08 12:00:32.471, True, 0.663, 0.129473
2023/07/08 12:00:32.975, True, 0.997, 0.130236
2023/07/08 12:00:33.471, True, 1.009, 0.130770
2023/07/08 12:00:33.975, True, 0.663, 0.130007
2023/07/08 12:00:34.471, True, 1.011, 0.130694
2023/07/08 12:00:34.975, True, 0.663, 0.129625
2023/07/08 12:00:35.479, True, 0.995, 0.130770
2023/07/08 12:00:35.983, True, 0.663, 0.131838
2023/07/08 12:00:36.479, True, 1.011, 0.131914
2023/07/08 12:00:36.983, True, 0.663, 0.129168
2023/07/08 12:00:37.487, True, 0.995, 0.130312
2023/07/08 12:00:37.983, True, 0.675, 0.131228
2023/07/08 12:00:38.487, True, 0.993, 0.130617
2023/07/08 12:00:38.991, True, 0.663, 0.128481
2023/07/08 12:00:39.495, True, 0.995, 0.127489
2023/07/08 12:00:39.991, True, 0.674, 0.129625
2023/07/08 12:00:40.495, True, 0.994, 0.130083
2023/07/08 12:00:40.999, True, 0.663, 0.130465
2023/07/08 12:00:41.495, True, 0.674, 0.129397
2023/07/08 12:00:41.998, True, 0.995, 0.130236
2023/07/08 12:00:42.503, True, 0.663, 0.130007
2023/07/08 12:00:42.999, True, 1.011, 0.130694
2023/07/08 12:00:43.503, True, 0.663, 0.129854
2023/07/08 12:00:44.007, True, 0.663, 0.130007
2023/07/08 12:00:44.503, True, 1.011, 0.129549
2023/07/08 12:00:45.007, True, 0.995, 0.130541
2023/07/08 12:00:45.511, True, 0.663, 0.130465
2023/07/08 12:00:46.007, True, 0.674, 0.129625
2023/07/08 12:00:46.511, True, 0.995, 0.128099
2023/07/08 12:00:47.015, True, 0.663, 0.130388
2023/07/08 12:00:47.511, True, 1.011, 0.129091
2023/07/08 12:00:48.015, True, 0.663, 0.130846
2023/07/08 12:00:48.519, True, 0.995, 0.130617
2023/07/08 12:00:49.015, True, 0.674, 0.130465
2023/07/08 12:00:49.519, True, 0.995, 0.129091
2023/07/08 12:00:50.015, True, 0.674, 0.129015
2023/07/08 12:00:50.519, True, 0.995, 0.128634
2023/07/08 12:00:51.022, True, 0.663, 0.129549
2023/07/08 12:00:51.527, True, 0.996, 0.130388
2023/07/08 12:00:52.023, True, 0.674, 0.128176
2023/07/08 12:00:52.527, True, 0.993, 0.128862
2023/07/08 12:00:53.031, True, 0.663, 0.128634
2023/07/08 12:00:53.526, True, 1.011, 0.130617
2023/07/08 12:00:54.031, True, 0.663, 0.129702
2023/07/08 12:00:54.534, True, 0.995, 0.129854
2023/07/08 12:00:55.031, True, 0.674, 0.129320
2023/07/08 12:00:55.535, True, 0.994, 0.130007
2023/07/08 12:00:56.039, True, 0.663, 0.130388
2023/07/08 12:00:56.535, True, 1.011, 0.130541
2023/07/08 12:00:57.039, True, 0.663, 0.131456
2023/07/08 12:00:57.542, True, 0.995, 0.131685
2023/07/08 12:00:58.039, True, 0.675, 0.129244
2023/07/08 12:00:58.543, True, 0.994, 0.129244
2023/07/08 12:00:59.047, True, 0.664, 0.128939
2023/07/08 12:00:59.543, True, 1.009, 0.128481
2023/07/08 12:01:00.047, True, 0.663, 0.130388
2023/07/08 12:01:00.551, True, 0.996, 0.130465
2023/07/08 12:01:01.047, True, 0.673, 0.129549
2023/07/08 12:01:01.550, True, 0.995, 0.128939
2023/07/08 12:01:02.055, True, 0.663, 0.128328
2023/07/08 12:01:02.551, True, 1.011, 0.130312
2023/07/08 12:01:03.055, True, 0.663, 0.131533
2023/07/08 12:01:03.559, True, 0.995, 0.129854
2023/07/08 12:01:04.055, True, 0.674, 0.130236
2023/07/08 12:01:04.559, True, 0.995, 0.129244
2023/07/08 12:01:05.063, True, 0.663, 0.129091
2023/07/08 12:01:05.567, True, 0.995, 0.130388
2023/07/08 12:01:06.063, True, 0.674, 0.132830
2023/07/08 12:01:06.567, True, 0.995, 0.131075
2023/07/08 12:01:07.063, True, 0.674, 0.130465
2023/07/08 12:01:07.567, True, 0.995, 0.132753
2023/07/08 12:01:08.071, True, 0.995, 0.131075
2023/07/08 12:01:08.567, True, 0.674, 0.132143
2023/07/08 12:01:09.071, True, 0.663, 0.133364
2023/07/08 12:01:09.575, True, 0.995, 0.132372
2023/07/08 12:01:10.078, True, 0.663, 0.130617
2023/07/08 12:01:10.575, True, 1.011, 0.132219
2023/07/08 12:01:11.079, True, 0.663, 0.132525
2023/07/08 12:01:11.575, True, 1.011, 0.132296
2023/07/08 12:01:12.079, True, 0.663, 0.133288
2023/07/08 12:01:12.583, True, 0.995, 0.131991
2023/07/08 12:01:13.079, True, 0.674, 0.131762
2023/07/08 12:01:13.583, True, 0.995, 0.131456
2023/07/08 12:01:14.087, True, 0.995, 0.132830
2023/07/08 12:01:14.583, True, 0.674, 0.132219
2023/07/08 12:01:15.087, True, 0.663, 0.132982
2023/07/08 12:01:15.591, True, 0.995, 0.132219
2023/07/08 12:01:16.087, True, 0.674, 0.132372
2023/07/08 12:01:16.591, True, 0.995, 0.132906
2023/07/08 12:01:17.087, True, 0.674, 0.131151
2023/07/08 12:01:17.591, True, 0.995, 0.131609
2023/07/08 12:01:18.095, True, 0.663, 0.133516
2023/07/08 12:01:18.599, True, 0.995, 0.132677
2023/07/08 12:01:19.095, True, 0.674, 0.134432
2023/07/08 12:01:19.599, True, 0.996, 0.133745
2023/07/08 12:01:20.094, True, 0.673, 0.134737
2023/07/08 12:01:20.599, True, 0.995, 0.134813
2023/07/08 12:01:21.103, True, 0.663, 0.133745
2023/07/08 12:01:21.599, True, 1.011, 0.133593
2023/07/08 12:01:22.103, True, 0.995, 0.133364
2023/07/08 12:01:22.607, True, 0.663, 0.133211
2023/07/08 12:01:23.103, True, 0.674, 0.133822
2023/07/08 12:01:23.607, True, 0.995, 0.136492
2023/07/08 12:01:24.111, True, 0.996, 0.133440
2023/07/08 12:01:24.607, True, 0.673, 0.133822
2023/07/08 12:01:25.111, True, 0.995, 0.135958
2023/07/08 12:01:25.615, True, 0.664, 0.135042
2023/07/08 12:01:26.111, True, 1.010, 0.136645
2023/07/08 12:01:26.615, True, 0.663, 0.132982
2023/07/08 12:01:27.119, True, 0.995, 0.134508
2023/07/08 12:01:27.615, True, 0.674, 0.135042
2023/07/08 12:01:28.119, True, 0.663, 0.134661
2023/07/08 12:01:28.623, True, 0.995, 0.136187
2023/07/08 12:01:29.119, True, 1.010, 0.133898
2023/07/08 12:01:29.623, True, 0.664, 0.135348
2023/07/08 12:01:30.127, True, 0.993, 0.136339
2023/07/08 12:01:30.623, True, 0.674, 0.135271
2023/07/08 12:01:31.127, True, 0.995, 0.132525
2023/07/08 12:01:31.631, True, 0.663, 0.134890
2023/07/08 12:01:32.127, True, 1.011, 0.135958
2023/07/08 12:01:32.631, True, 0.995, 0.135271
2023/07/08 12:01:33.135, True, 0.664, 0.133288
2023/07/08 12:01:33.631, True, 1.010, 0.132372
2023/07/08 12:01:34.135, True, 0.663, 0.133898
2023/07/08 12:01:34.639, True, 0.995, 0.136339
2023/07/08 12:01:35.135, True, 0.674, 0.137026
2023/07/08 12:01:35.639, True, 0.995, 0.135271
2023/07/08 12:01:36.143, True, 0.663, 0.135424
2023/07/08 12:01:36.647, True, 0.663, 0.136721
2023/07/08 12:01:37.143, True, 1.011, 0.136034
2023/07/08 12:01:37.646, True, 0.995, 0.136339
2023/07/08 12:01:38.143, True, 0.674, 0.135119
2023/07/08 12:01:38.647, True, 0.995, 0.135958
2023/07/08 12:01:39.151, True, 0.663, 0.136492
2023/07/08 12:01:39.646, True, 1.011, 0.136950
2023/07/08 12:01:40.151, True, 0.663, 0.137255
2023/07/08 12:01:40.655, True, 0.995, 0.135195
2023/07/08 12:01:41.151, True, 0.674, 0.138018
2023/07/08 12:01:41.655, True, 0.995, 0.135271
2023/07/08 12:01:42.158, True, 0.664, 0.139544
2023/07/08 12:01:42.663, True, 0.993, 0.134585
2023/07/08 12:01:43.159, True, 0.674, 0.136873
2023/07/08 12:01:43.663, True, 0.995, 0.136568
2023/07/08 12:01:44.159, True, 0.674, 0.136492
2023/07/08 12:01:44.663, True, 0.995, 0.135195
2023/07/08 12:01:45.167, True, 0.663, 0.136339
2023/07/08 12:01:45.671, True, 0.996, 0.138476
2023/07/08 12:01:46.167, True, 1.011, 0.135271
2023/07/08 12:01:46.671, True, 0.663, 0.135882
2023/07/08 12:01:47.175, True, 0.664, 0.134051
2023/07/08 12:01:47.671, True, 1.011, 0.136797
2023/07/08 12:01:48.175, True, 0.662, 0.136873
2023/07/08 12:01:48.678, True, 0.996, 0.137026
2023/07/08 12:01:49.175, True, 0.674, 0.136339
2023/07/08 12:01:49.679, True, 0.993, 0.136492
2023/07/08 12:01:50.183, True, 0.996, 0.136034
2023/07/08 12:01:50.679, True, 0.674, 0.136797
2023/07/08 12:01:51.183, True, 0.662, 0.134737
2023/07/08 12:01:51.687, True, 0.996, 0.138933
2023/07/08 12:01:52.191, True, 0.662, 0.137484
2023/07/08 12:01:52.687, True, 1.013, 0.135424
2023/07/08 12:01:53.191, True, 0.662, 0.139315
2023/07/08 12:01:53.695, True, 0.995, 0.137942
2023/07/08 12:01:54.191, True, 0.675, 0.135729
2023/07/08 12:01:54.695, True, 0.995, 0.137255
2023/07/08 12:01:55.199, True, 0.663, 0.137179
2023/07/08 12:01:55.703, True, 0.995, 0.137255
2023/07/08 12:01:56.199, True, 0.673, 0.138170
2023/07/08 12:01:56.703, True, 0.994, 0.136339
2023/07/08 12:01:57.207, True, 0.663, 0.138170
2023/07/08 12:01:57.703, True, 1.011, 0.136721
2023/07/08 12:01:58.207, True, 0.663, 0.137102
2023/07/08 12:01:58.711, True, 0.663, 0.137102
2023/07/08 12:01:59.207, True, 1.011, 0.137102
2023/07/08 12:01:59.711, True, 0.663, 0.137179
2023/07/08 12:02:00.214, True, 0.995, 0.136873
2023/07/08 12:02:00.711, True, 0.674, 0.135576
2023/07/08 12:02:01.215, True, 0.995, 0.137102
2023/07/08 12:02:01.711, True, 0.674, 0.138094
2023/07/08 12:02:02.215, True, 0.995, 0.137179
2023/07/08 12:02:02.719, True, 0.663, 0.135958
2023/07/08 12:02:03.223, True, 0.995, 0.136950
2023/07/08 12:02:03.719, True, 0.674, 0.138399
2023/07/08 12:02:04.223, True, 0.995, 0.136873
2023/07/08 12:02:04.727, True, 0.664, 0.140154
2023/07/08 12:02:05.223, True, 0.673, 0.135729
2023/07/08 12:02:05.726, True, 0.995, 0.137636
2023/07/08 12:02:06.231, True, 0.663, 0.139239
2023/07/08 12:02:06.727, True, 1.011, 0.137026
2023/07/08 12:02:07.231, True, 0.663, 0.136110
2023/07/08 12:02:07.735, True, 0.995, 0.134661
2023/07/08 12:02:08.231, True, 0.674, 0.136416
2023/07/08 12:02:08.735, True, 0.995, 0.137942
2023/07/08 12:02:09.230, True, 0.674, 0.137560
2023/07/08 12:02:09.735, True, 0.995, 0.137102
2023/07/08 12:02:10.239, True, 0.663, 0.137331
2023/07/08 12:02:10.743, True, 0.995, 0.138399
2023/07/08 12:02:11.239, True, 0.674, 0.138857
2023/07/08 12:02:11.743, True, 0.663, 0.138018
2023/07/08 12:02:12.239, True, 1.011, 0.137942
2023/07/08 12:02:12.742, True, 0.995, 0.136568
2023/07/08 12:02:13.247, True, 0.663, 0.136568
2023/07/08 12:02:13.743, True, 0.674, 0.138705
2023/07/08 12:02:14.247, True, 0.995, 0.139086
2023/07/08 12:02:14.751, True, 0.995, 0.137942
2023/07/08 12:02:15.247, True, 0.674, 0.138323
2023/07/08 12:02:15.751, True, 0.995, 0.137179
2023/07/08 12:02:16.255, True, 0.663, 0.137102
2023/07/08 12:02:16.751, True, 1.011, 0.137179
2023/07/08 12:02:17.255, True, 0.663, 0.138247
2023/07/08 12:02:17.758, True, 0.996, 0.136873
2023/07/08 12:02:18.255, True, 0.673, 0.137026
2023/07/08 12:02:18.759, True, 0.995, 0.138552
2023/07/08 12:02:19.263, True, 0.663, 0.137713
2023/07/08 12:02:19.759, True, 1.012, 0.136873
2023/07/08 12:02:20.263, True, 0.663, 0.136263
2023/07/08 12:02:20.767, True, 0.995, 0.139239
2023/07/08 12:02:21.271, True, 0.663, 0.137331
2023/07/08 12:02:21.767, True, 0.674, 0.139086
2023/07/08 12:02:22.271, True, 0.995, 0.138323
2023/07/08 12:02:22.775, True, 0.995, 0.137484
2023/07/08 12:02:23.271, True, 0.674, 0.137484
2023/07/08 12:02:23.775, True, 0.995, 0.139620
2023/07/08 12:02:24.279, True, 0.663, 0.137789
2023/07/08 12:02:24.775, True, 0.674, 0.137407
2023/07/08 12:02:25.278, True, 0.995, 0.138170
2023/07/08 12:02:25.783, True, 0.663, 0.135424
2023/07/08 12:02:26.279, True, 1.011, 0.139010
2023/07/08 12:02:26.783, True, 0.663, 0.137255
2023/07/08 12:02:27.286, True, 0.663, 0.137407
2023/07/08 12:02:27.783, True, 1.011, 0.138323
2023/07/08 12:02:28.287, True, 0.663, 0.137713
2023/07/08 12:02:28.791, True, 0.663, 0.138476
2023/07/08 12:02:29.287, True, 1.011, 0.136263
2023/07/08 12:02:29.790, True, 0.663, 0.136568
2023/07/08 12:02:30.295, True, 0.995, 0.137942
2023/07/08 12:02:30.791, True, 0.674, 0.139086
2023/07/08 12:02:31.295, True, 0.995, 0.136187
2023/07/08 12:02:31.799, True, 0.663, 0.138247
2023/07/08 12:02:32.295, True, 1.011, 0.139391
2023/07/08 12:02:32.799, True, 0.663, 0.139010
2023/07/08 12:02:33.303, True, 0.995, 0.139086
2023/07/08 12:02:33.799, True, 0.675, 0.136263
2023/07/08 12:02:34.303, True, 0.993, 0.136645
2023/07/08 12:02:34.807, True, 0.663, 0.135576
2023/07/08 12:02:35.303, True, 1.011, 0.138247
2023/07/08 12:02:35.807, True, 0.995, 0.139010
2023/07/08 12:02:36.311, True, 0.663, 0.137407
2023/07/08 12:02:36.807, True, 1.011, 0.137789
2023/07/08 12:02:37.311, True, 0.663, 0.137179
2023/07/08 12:02:37.807, True, 0.674, 0.136645
2023/07/08 12:02:38.311, True, 0.663, 0.135195
2023/07/08 12:02:38.815, True, 0.995, 0.137179
2023/07/08 12:02:39.311, True, 0.674, 0.136492
2023/07/08 12:02:39.815, True, 0.995, 0.138323
2023/07/08 12:02:40.319, True, 0.995, 0.138170
2023/07/08 12:02:40.815, True, 0.674, 0.137484
2023/07/08 12:02:41.319, True, 0.995, 0.136873
2023/07/08 12:02:41.823, True, 0.663, 0.139315
2023/07/08 12:02:42.319, True, 1.011, 0.138247
2023/07/08 12:02:42.823, True, 0.664, 0.139010
2023/07/08 12:02:43.327, True, 0.994, 0.135882
2023/07/08 12:02:43.831, True, 0.663, 0.136721
2023/07/08 12:02:44.327, True, 1.011, 0.137713
2023/07/08 12:02:44.831, True, 0.663, 0.137331
2023/07/08 12:02:45.335, True, 0.995, 0.136110
2023/07/08 12:02:45.831, True, 1.011, 0.136492
2023/07/08 12:02:46.335, True, 0.663, 0.138247
2023/07/08 12:02:46.831, True, 1.011, 0.138018
2023/07/08 12:02:47.335, True, 0.663, 0.135729
2023/07/08 12:02:47.839, True, 0.663, 0.138094
2023/07/08 12:02:48.335, True, 1.011, 0.137331
2023/07/08 12:02:48.839, True, 0.663, 0.137942
2023/07/08 12:02:49.343, True, 0.995, 0.136721
2023/07/08 12:02:49.839, True, 1.011, 0.137407
2023/07/08 12:02:50.343, True, 0.665, 0.139467
2023/07/08 12:02:50.847, True, 0.993, 0.137179
2023/07/08 12:02:51.343, True, 0.674, 0.138399
2023/07/08 12:02:51.846, True, 0.995, 0.137026
2023/07/08 12:02:52.351, True, 0.663, 0.138705
2023/07/08 12:02:52.855, True, 0.995, 0.136645
2023/07/08 12:02:53.351, True, 0.674, 0.138933
2023/07/08 12:02:53.855, True, 0.995, 0.138628
2023/07/08 12:02:54.359, True, 0.663, 0.139315
2023/07/08 12:02:54.855, True, 1.011, 0.139696
2023/07/08 12:02:55.359, True, 0.664, 0.135882
2023/07/08 12:02:55.863, True, 0.994, 0.137331
2023/07/08 12:02:56.359, True, 0.674, 0.135424
2023/07/08 12:02:56.862, True, 0.663, 0.138628
2023/07/08 12:02:57.367, True, 0.995, 0.136873
2023/07/08 12:02:57.863, True, 0.674, 0.135729
2023/07/08 12:02:58.367, True, 0.995, 0.136034
2023/07/08 12:02:58.871, True, 0.995, 0.138781
2023/07/08 12:02:59.367, True, 0.674, 0.137407
2023/07/08 12:02:59.871, True, 0.995, 0.140002
2023/07/08 12:03:00.375, True, 0.663, 0.137636
2023/07/08 12:03:00.871, True, 1.011, 0.137484
2023/07/08 12:03:01.375, True, 0.995, 0.138094
2023/07/08 12:03:01.879, True, 0.663, 0.136645
2023/07/08 12:03:02.375, True, 1.011, 0.137484
2023/07/08 12:03:02.879, True, 0.663, 0.138170
2023/07/08 12:03:03.375, True, 0.674, 0.139010
2023/07/08 12:03:03.879, True, 0.995, 0.139315
2023/07/08 12:03:04.383, True, 0.995, 0.137942
2023/07/08 12:03:04.879, True, 0.674, 0.136339
2023/07/08 12:03:05.383, True, 0.995, 0.138476
2023/07/08 12:03:05.887, True, 0.664, 0.136110
2023/07/08 12:03:06.383, True, 1.011, 0.138094
2023/07/08 12:03:06.887, True, 0.663, 0.136568
2023/07/08 12:03:07.391, True, 0.995, 0.135729
2023/07/08 12:03:07.887, True, 0.674, 0.136950
2023/07/08 12:03:08.391, True, 0.994, 0.138323
2023/07/08 12:03:08.895, True, 0.664, 0.138781
2023/07/08 12:03:09.399, True, 0.994, 0.139391
2023/07/08 12:03:09.895, True, 0.674, 0.139544
2023/07/08 12:03:10.399, True, 0.996, 0.137484
2023/07/08 12:03:10.903, True, 0.663, 0.137179
2023/07/08 12:03:11.399, True, 1.011, 0.137713
2023/07/08 12:03:11.903, True, 0.664, 0.138857
2023/07/08 12:03:12.406, True, 0.994, 0.137484
2023/07/08 12:03:12.903, True, 0.674, 0.139010
2023/07/08 12:03:13.407, True, 0.996, 0.138552
2023/07/08 12:03:13.910, True, 0.662, 0.137331
2023/07/08 12:03:14.415, True, 0.996, 0.138399
2023/07/08 12:03:14.910, True, 0.674, 0.135882
2023/07/08 12:03:15.414, True, 0.994, 0.134585
2023/07/08 12:03:15.919, True, 0.664, 0.138476
2023/07/08 12:03:16.415, True, 1.011, 0.136339
2023/07/08 12:03:16.919, True, 0.662, 0.136568
2023/07/08 12:03:17.415, True, 1.011, 0.136416
2023/07/08 12:03:17.919, True, 0.997, 0.136339
2023/07/08 12:03:18.423, True, 0.662, 0.137789
2023/07/08 12:03:18.927, True, 0.665, 0.134890
2023/07/08 12:03:19.423, True, 1.009, 0.136950
2023/07/08 12:03:19.927, True, 0.663, 0.136568
2023/07/08 12:03:20.423, True, 1.011, 0.136492
2023/07/08 12:03:20.927, True, 0.663, 0.136645
2023/07/08 12:03:21.431, True, 0.995, 0.135805
2023/07/08 12:03:21.927, True, 1.011, 0.132982
2023/07/08 12:03:22.431, True, 0.663, 0.137713
2023/07/08 12:03:22.935, True, 0.995, 0.137942
2023/07/08 12:03:23.431, True, 0.674, 0.135195
2023/07/08 12:03:23.935, True, 0.995, 0.136797
2023/07/08 12:03:24.439, True, 0.663, 0.135958
2023/07/08 12:03:24.935, True, 1.012, 0.137179
2023/07/08 12:03:25.439, True, 0.995, 0.136110
2023/07/08 12:03:25.943, True, 0.662, 0.136721
2023/07/08 12:03:26.439, True, 0.674, 0.134966
2023/07/08 12:03:26.943, True, 0.995, 0.139315
2023/07/08 12:03:27.447, True, 0.663, 0.136110
2023/07/08 12:03:27.943, True, 1.011, 0.138781
2023/07/08 12:03:28.447, True, 0.663, 0.136034
2023/07/08 12:03:28.951, True, 0.995, 0.135348
2023/07/08 12:03:29.447, True, 0.674, 0.136950
2023/07/08 12:03:29.951, True, 0.995, 0.137255
2023/07/08 12:03:30.455, True, 0.663, 0.138170
2023/07/08 12:03:30.951, True, 1.012, 0.135500
2023/07/08 12:03:31.455, True, 0.994, 0.137255
2023/07/08 12:03:31.951, True, 0.674, 0.136950
2023/07/08 12:03:32.455, True, 0.995, 0.136797
2023/07/08 12:03:32.959, True, 0.664, 0.138933
2023/07/08 12:03:33.455, True, 1.010, 0.137102
2023/07/08 12:03:33.959, True, 0.663, 0.134813
2023/07/08 12:03:34.463, True, 0.995, 0.137713
2023/07/08 12:03:34.959, True, 0.674, 0.136950
2023/07/08 12:03:35.463, True, 0.995, 0.136645
2023/07/08 12:03:35.967, True, 0.663, 0.137484
2023/07/08 12:03:36.463, True, 1.011, 0.137560
2023/07/08 12:03:36.967, True, 0.664, 0.135042
2023/07/08 12:03:37.471, True, 0.994, 0.137865
2023/07/08 12:03:37.967, True, 0.674, 0.137789
2023/07/08 12:03:38.471, True, 0.995, 0.137179
2023/07/08 12:03:38.975, True, 0.663, 0.136263
2023/07/08 12:03:39.471, True, 1.011, 0.135042
2023/07/08 12:03:39.975, True, 0.663, 0.137560
2023/07/08 12:03:40.479, True, 0.663, 0.137407
2023/07/08 12:03:40.975, True, 1.012, 0.136263
2023/07/08 12:03:41.479, True, 0.663, 0.137560
2023/07/08 12:03:41.983, True, 0.995, 0.139849
2023/07/08 12:03:42.479, True, 1.011, 0.137942
2023/07/08 12:03:42.983, True, 0.663, 0.137407
2023/07/08 12:03:43.487, True, 0.663, 0.134890
2023/07/08 12:03:43.983, True, 1.011, 0.136263
2023/07/08 12:03:44.487, True, 0.995, 0.135424
2023/07/08 12:03:44.983, True, 0.674, 0.134813
2023/07/08 12:03:45.487, True, 0.663, 0.138018
2023/07/08 12:03:45.991, True, 0.995, 0.137713
2023/07/08 12:03:46.487, True, 0.674, 0.138705
2023/07/08 12:03:46.991, True, 0.995, 0.135576
2023/07/08 12:03:47.495, True, 0.663, 0.137255
2023/07/08 12:03:47.991, True, 1.011, 0.134737
2023/07/08 12:03:48.495, True, 0.995, 0.137713
2023/07/08 12:03:48.999, True, 0.663, 0.135882
2023/07/08 12:03:49.495, True, 1.011, 0.137789
2023/07/08 12:03:49.999, True, 0.663, 0.137179
2023/07/08 12:03:50.503, True, 0.995, 0.137484
2023/07/08 12:03:50.999, True, 0.674, 0.136797
2023/07/08 12:03:51.503, True, 0.995, 0.137636
2023/07/08 12:03:52.007, True, 0.663, 0.136645
2023/07/08 12:03:52.503, True, 1.011, 0.134585
2023/07/08 12:03:53.007, True, 0.663, 0.135653
2023/07/08 12:03:53.503, True, 1.011, 0.135348
2023/07/08 12:03:54.007, True, 0.995, 0.136568
2023/07/08 12:03:54.511, True, 0.663, 0.135653
2023/07/08 12:03:55.007, True, 1.011, 0.138018
2023/07/08 12:03:55.511, True, 0.664, 0.135195
2023/07/08 12:03:56.015, True, 0.993, 0.135729
2023/07/08 12:03:56.519, True, 0.663, 0.136416
2023/07/08 12:03:57.015, True, 1.011, 0.134279
2023/07/08 12:03:57.519, True, 0.663, 0.136416
2023/07/08 12:03:58.023, True, 0.996, 0.133135
2023/07/08 12:03:58.519, True, 0.673, 0.136416
2023/07/08 12:03:59.023, True, 0.663, 0.136645
2023/07/08 12:03:59.527, True, 0.995, 0.137484
2023/07/08 12:04:00.023, True, 0.674, 0.136492
2023/07/08 12:04:00.527, True, 0.663, 0.136187
2023/07/08 12:04:01.030, True, 0.995, 0.136110
2023/07/08 12:04:01.527, True, 0.674, 0.137407
2023/07/08 12:04:02.031, True, 0.995, 0.136797
2023/07/08 12:04:02.535, True, 0.663, 0.137942
2023/07/08 12:04:03.031, True, 1.011, 0.138552
2023/07/08 12:04:03.535, True, 0.995, 0.136263
2023/07/08 12:04:04.039, True, 0.663, 0.135195
2023/07/08 12:04:04.543, True, 0.995, 0.135500
2023/07/08 12:04:05.039, True, 0.674, 0.137865
2023/07/08 12:04:05.542, True, 0.995, 0.135424
2023/07/08 12:04:06.039, True, 0.674, 0.136797
2023/07/08 12:04:06.543, True, 0.995, 0.137484
2023/07/08 12:04:07.047, True, 0.663, 0.136263
2023/07/08 12:04:07.543, True, 1.011, 0.135805
2023/07/08 12:04:08.047, True, 0.663, 0.136568
2023/07/08 12:04:08.551, True, 0.995, 0.138247
2023/07/08 12:04:09.047, True, 0.674, 0.136110
2023/07/08 12:04:09.551, True, 0.995, 0.135729
2023/07/08 12:04:10.055, True, 0.663, 0.136873
2023/07/08 12:04:10.551, True, 0.674, 0.136950
2023/07/08 12:04:11.055, True, 0.995, 0.137102
2023/07/08 12:04:11.559, True, 0.663, 0.139162