time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/16 01:00:00.286, True, 4.642, 0.137484
2023/06/16 01:00:00.783, True, 4.380, 0.134966
2023/06/16 01:00:01.286, True, 4.642, 0.135576
2023/06/16 01:00:01.782, True, 4.382, 0.134051
2023/06/16 01:00:02.287, True, 4.642, 0.135424
2023/06/16 01:00:02.791, True, 4.310, 0.135500
2023/06/16 01:00:03.287, True, 4.043, 0.134356
2023/06/16 01:00:03.791, True, 3.978, 0.136492
2023/06/16 01:00:04.295, True, 2.321, 0.136950
2023/06/16 01:00:04.790, True, 1.348, 0.137179
2023/06/16 01:00:05.295, True, 0.663, 0.137102
2023/06/16 01:00:05.799, True, 0.663, 0.137026
2023/06/16 01:00:06.295, True, 0.675, 0.136645
2023/06/16 01:00:06.798, True, 0.664, 0.136645
2023/06/16 01:00:07.303, True, 0.331, 0.136110
2023/06/16 01:00:07.799, True, 0.675, 0.136797
2023/06/16 01:00:08.303, True, 0.331, 0.136721
2023/06/16 01:00:08.807, True, 0.331, 0.135805
2023/06/16 01:00:09.302, True, 0.674, 0.137179
2023/06/16 01:00:09.807, True, 0.332, 0.134661
2023/06/16 01:00:10.311, True, 0.332, 0.132906
2023/06/16 01:00:10.807, True, 0.674, 0.135348
2023/06/16 01:00:11.311, True, 0.332, 0.136187
2023/06/16 01:00:11.807, True, 0.337, 0.136645
2023/06/16 01:00:12.311, True, 0.663, 0.141299
2023/06/16 01:00:12.815, True, 0.331, 0.138857
2023/06/16 01:00:13.311, True, 0.337, 0.137179
2023/06/16 01:00:13.815, True, 0.664, 0.135882
2023/06/16 01:00:14.319, True, 0.332, 0.136110
2023/06/16 01:00:14.815, True, 0.336, 0.136034
2023/06/16 01:00:15.319, True, 0.665, 0.136797
2023/06/16 01:00:15.823, True, 0.331, 0.136873
2023/06/16 01:00:16.319, True, 0.337, 0.136263
2023/06/16 01:00:16.823, True, 0.663, 0.136721
2023/06/16 01:00:17.327, True, 0.332, 0.134966
2023/06/16 01:00:17.831, True, 0.332, 0.136339
2023/06/16 01:00:18.327, True, 0.674, 0.136492
2023/06/16 01:00:18.831, True, 0.331, 0.135805
2023/06/16 01:00:19.327, True, 0.337, 0.135958
2023/06/16 01:00:19.831, True, 0.331, 0.137942
2023/06/16 01:00:20.335, True, 0.663, 0.135729
2023/06/16 01:00:20.831, True, 0.337, 0.136568
2023/06/16 01:00:21.335, True, 0.332, 0.138323
2023/06/16 01:00:21.839, True, 0.332, 0.136339
2023/06/16 01:00:22.335, True, 0.674, 0.135729
2023/06/16 01:00:22.839, True, 0.332, 0.136034
2023/06/16 01:00:23.343, True, 0.332, 0.136416
2023/06/16 01:00:23.839, True, 0.672, 0.135882
2023/06/16 01:00:24.343, True, 0.332, 0.137026
2023/06/16 01:00:24.847, True, 0.331, 0.135271
2023/06/16 01:00:25.343, True, 0.674, 0.136034
2023/06/16 01:00:25.847, True, 0.331, 0.137026
2023/06/16 01:00:26.351, True, 0.332, 0.137942
2023/06/16 01:00:26.847, True, 0.337, 0.136034
2023/06/16 01:00:27.351, True, 0.663, 0.136110
2023/06/16 01:00:27.855, True, 0.332, 0.134813
2023/06/16 01:00:28.351, True, 0.337, 0.137026
2023/06/16 01:00:28.855, True, 0.662, 0.136263
2023/06/16 01:00:29.359, True, 0.332, 0.139086
2023/06/16 01:00:29.855, True, 0.338, 0.135958
2023/06/16 01:00:30.359, True, 0.662, 0.137407
2023/06/16 01:00:30.863, True, 0.332, 0.137636
2023/06/16 01:00:31.359, True, 0.337, 0.138323
2023/06/16 01:00:31.863, True, 0.663, 0.137713
2023/06/16 01:00:32.367, True, 0.332, 0.136950
2023/06/16 01:00:32.863, True, 0.337, 0.135271
2023/06/16 01:00:33.367, True, 0.663, 0.133745
2023/06/16 01:00:33.871, True, 0.332, 0.133898
2023/06/16 01:00:34.367, True, 0.337, 0.135882
2023/06/16 01:00:34.871, True, 0.332, 0.134127
2023/06/16 01:00:35.375, True, 0.663, 0.138781
2023/06/16 01:00:35.871, True, 0.337, 0.137179
2023/06/16 01:00:36.375, True, 0.331, 0.137026
2023/06/16 01:00:36.878, True, 0.664, 0.134585
2023/06/16 01:00:37.375, True, 0.337, 0.136339
2023/06/16 01:00:37.879, True, 0.332, 0.135805
2023/06/16 01:00:38.383, True, 0.663, 0.136110
2023/06/16 01:00:38.879, True, 0.337, 0.136339
2023/06/16 01:00:39.383, True, 0.332, 0.136721
2023/06/16 01:00:39.887, True, 0.332, 0.135271
2023/06/16 01:00:40.383, True, 0.674, 0.137484
2023/06/16 01:00:40.887, True, 0.332, 0.135882
2023/06/16 01:00:41.391, True, 0.332, 0.137484
2023/06/16 01:00:41.887, True, 0.673, 0.134432
2023/06/16 01:00:42.391, True, 0.332, 0.134813
2023/06/16 01:00:42.887, True, 0.337, 0.134279
2023/06/16 01:00:43.390, True, 0.332, 0.135805
2023/06/16 01:00:43.895, True, 0.663, 0.136339
2023/06/16 01:00:44.391, True, 0.337, 0.139391
2023/06/16 01:00:44.895, True, 0.332, 0.136263
2023/06/16 01:00:45.399, True, 0.663, 0.134737
2023/06/16 01:00:45.895, True, 0.337, 0.137484
2023/06/16 01:00:46.399, True, 0.332, 0.137026
2023/06/16 01:00:46.895, True, 0.337, 0.136873
2023/06/16 01:00:47.398, True, 0.663, 0.136263
2023/06/16 01:00:47.903, True, 0.332, 0.136034
2023/06/16 01:00:48.399, True, 0.337, 0.134661
2023/06/16 01:00:48.903, True, 0.663, 0.136339
2023/06/16 01:00:49.407, True, 0.332, 0.136568
2023/06/16 01:00:49.903, True, 0.337, 0.138476
2023/06/16 01:00:50.407, True, 0.664, 0.136950
2023/06/16 01:00:50.911, True, 0.331, 0.138018
2023/06/16 01:00:51.415, True, 0.332, 0.136797
2023/06/16 01:00:51.911, True, 0.337, 0.135805
2023/06/16 01:00:52.415, True, 0.663, 0.137942
2023/06/16 01:00:52.911, True, 0.337, 0.136873
2023/06/16 01:00:53.415, True, 0.332, 0.136645
2023/06/16 01:00:53.919, True, 0.663, 0.138705
2023/06/16 01:00:54.415, True, 0.337, 0.137484
2023/06/16 01:00:54.919, True, 0.332, 0.135882
2023/06/16 01:00:55.423, True, 0.663, 0.133516
2023/06/16 01:00:55.919, True, 0.337, 0.139467
2023/06/16 01:00:56.423, True, 0.332, 0.137179
2023/06/16 01:00:56.927, True, 0.663, 0.137102
2023/06/16 01:00:57.431, True, 0.332, 0.135805
2023/06/16 01:00:57.927, True, 0.336, 0.135729
2023/06/16 01:00:58.431, True, 0.332, 0.136797
2023/06/16 01:00:58.935, True, 0.663, 0.136034
2023/06/16 01:00:59.431, True, 0.337, 0.136339
2023/06/16 01:00:59.935, True, 0.332, 0.135576
2023/06/16 01:01:00.431, True, 0.674, 0.136645
2023/06/16 01:01:00.935, True, 0.332, 0.135271
2023/06/16 01:01:01.439, True, 0.332, 0.136187
2023/06/16 01:01:01.935, True, 0.337, 0.135195
2023/06/16 01:01:02.439, True, 0.663, 0.136263
2023/06/16 01:01:02.943, True, 0.332, 0.134508
2023/06/16 01:01:03.439, True, 0.337, 0.135271
2023/06/16 01:01:03.943, True, 0.662, 0.136416
2023/06/16 01:01:04.447, True, 0.332, 0.136034
2023/06/16 01:01:04.943, True, 0.337, 0.135576
2023/06/16 01:01:05.447, True, 0.332, 0.137789
2023/06/16 01:01:05.951, True, 0.663, 0.136034
2023/06/16 01:01:06.455, True, 0.332, 0.134661
2023/06/16 01:01:06.951, True, 0.336, 0.136034
2023/06/16 01:01:07.455, True, 0.664, 0.136187
2023/06/16 01:01:07.951, True, 0.337, 0.136034
2023/06/16 01:01:08.455, True, 0.331, 0.135042
2023/06/16 01:01:08.959, True, 0.663, 0.135653
2023/06/16 01:01:09.455, True, 0.337, 0.135653
2023/06/16 01:01:09.959, True, 0.332, 0.135576
2023/06/16 01:01:10.463, True, 0.332, 0.138094
2023/06/16 01:01:10.958, True, 0.337, 0.133669
2023/06/16 01:01:11.463, True, 0.663, 0.135271
2023/06/16 01:01:11.967, True, 0.332, 0.136110
2023/06/16 01:01:12.463, True, 0.336, 0.135882
2023/06/16 01:01:12.967, True, 0.332, 0.137789
2023/06/16 01:01:13.471, True, 0.663, 0.135729
2023/06/16 01:01:13.967, True, 0.337, 0.137713
2023/06/16 01:01:14.471, True, 0.332, 0.136797
2023/06/16 01:01:14.975, True, 0.663, 0.134585
2023/06/16 01:01:15.471, True, 0.337, 0.137407
2023/06/16 01:01:15.975, True, 0.332, 0.135805
2023/06/16 01:01:16.479, True, 0.332, 0.133516
2023/06/16 01:01:16.975, True, 0.673, 0.135195
2023/06/16 01:01:17.479, True, 0.332, 0.133898
2023/06/16 01:01:17.982, True, 0.332, 0.133516
2023/06/16 01:01:18.479, True, 0.337, 0.135424
2023/06/16 01:01:18.983, True, 0.663, 0.137179
2023/06/16 01:01:19.487, True, 0.332, 0.137179
2023/06/16 01:01:19.983, True, 0.337, 0.135729
2023/06/16 01:01:20.487, True, 0.331, 0.137255
2023/06/16 01:01:20.991, True, 0.664, 0.136339
2023/06/16 01:01:21.487, True, 0.337, 0.136263
2023/06/16 01:01:21.991, True, 0.332, 0.137102
2023/06/16 01:01:22.495, True, 0.332, 0.136187
2023/06/16 01:01:22.991, True, 0.674, 0.136721
2023/06/16 01:01:23.495, True, 0.332, 0.137255
2023/06/16 01:01:23.999, True, 0.332, 0.136263
2023/06/16 01:01:24.495, True, 0.674, 0.137560
2023/06/16 01:01:24.999, True, 0.332, 0.135119
2023/06/16 01:01:25.494, True, 0.337, 0.135195
2023/06/16 01:01:25.999, True, 0.663, 0.134279
2023/06/16 01:01:26.503, True, 0.332, 0.135882
2023/06/16 01:01:26.999, True, 0.337, 0.137331
2023/06/16 01:01:27.503, True, 0.332, 0.135500
2023/06/16 01:01:28.007, True, 0.663, 0.134585
2023/06/16 01:01:28.503, True, 0.337, 0.137331
2023/06/16 01:01:29.007, True, 0.332, 0.137179
2023/06/16 01:01:29.511, True, 0.332, 0.136263
2023/06/16 01:01:30.007, True, 0.673, 0.137331
2023/06/16 01:01:30.511, True, 0.332, 0.137484
2023/06/16 01:01:31.015, True, 0.332, 0.135576
2023/06/16 01:01:31.511, True, 0.674, 0.136797
2023/06/16 01:01:32.015, True, 0.332, 0.136263
2023/06/16 01:01:32.511, True, 0.337, 0.136416
2023/06/16 01:01:33.015, True, 0.332, 0.136339
2023/06/16 01:01:33.519, True, 0.663, 0.136110
2023/06/16 01:01:34.023, True, 0.332, 0.139391
2023/06/16 01:01:34.518, True, 0.337, 0.136492
2023/06/16 01:01:35.023, True, 0.332, 0.134432
2023/06/16 01:01:35.527, True, 0.663, 0.135042
2023/06/16 01:01:36.023, True, 0.337, 0.135576
2023/06/16 01:01:36.527, True, 0.332, 0.136339
2023/06/16 01:01:37.030, True, 0.332, 0.137636
2023/06/16 01:01:37.527, True, 0.674, 0.137102
2023/06/16 01:01:38.031, True, 0.332, 0.135958
2023/06/16 01:01:38.535, True, 0.332, 0.136568
2023/06/16 01:01:39.038, True, 0.332, 0.137942
2023/06/16 01:01:39.535, True, 0.674, 0.136263
2023/06/16 01:01:40.039, True, 0.331, 0.136034
2023/06/16 01:01:40.534, True, 0.337, 0.137560
2023/06/16 01:01:41.038, True, 0.332, 0.138170
2023/06/16 01:01:41.543, True, 0.662, 0.135500
2023/06/16 01:01:42.039, True, 0.337, 0.136416
2023/06/16 01:01:42.542, True, 0.332, 0.134737
2023/06/16 01:01:43.047, True, 0.663, 0.137026
2023/06/16 01:01:43.551, True, 0.332, 0.135576
2023/06/16 01:01:44.047, True, 0.337, 0.139391
2023/06/16 01:01:44.550, True, 0.331, 0.138094
2023/06/16 01:01:45.055, True, 0.663, 0.137484
2023/06/16 01:01:45.551, True, 0.337, 0.135958
2023/06/16 01:01:46.055, True, 0.331, 0.136339
2023/06/16 01:01:46.559, True, 0.332, 0.137560
2023/06/16 01:01:47.055, True, 0.674, 0.135958
2023/06/16 01:01:47.559, True, 0.332, 0.138094
2023/06/16 01:01:48.063, True, 0.332, 0.134661
2023/06/16 01:01:48.559, True, 0.337, 0.134279
2023/06/16 01:01:49.063, True, 0.663, 0.136034
2023/06/16 01:01:49.567, True, 0.332, 0.137713
2023/06/16 01:01:50.063, True, 0.337, 0.136950
2023/06/16 01:01:50.567, True, 0.332, 0.137026
2023/06/16 01:01:51.071, True, 0.662, 0.134585
2023/06/16 01:01:51.567, True, 0.337, 0.136873
2023/06/16 01:01:52.071, True, 0.332, 0.136263
2023/06/16 01:01:52.575, True, 0.663, 0.137713
2023/06/16 01:01:53.071, True, 0.337, 0.137560
2023/06/16 01:01:53.574, True, 0.332, 0.137102
2023/06/16 01:01:54.079, True, 0.663, 0.136645
2023/06/16 01:01:54.575, True, 0.337, 0.136873
2023/06/16 01:01:55.079, True, 0.332, 0.137713
2023/06/16 01:01:55.575, True, 0.337, 0.139162
2023/06/16 01:01:56.079, True, 0.663, 0.136873
2023/06/16 01:01:56.583, True, 0.332, 0.136950
2023/06/16 01:01:57.079, True, 0.337, 0.137255
2023/06/16 01:01:57.583, True, 0.332, 0.138247
2023/06/16 01:01:58.087, True, 0.663, 0.136797
2023/06/16 01:01:58.583, True, 0.337, 0.136645
2023/06/16 01:01:59.087, True, 0.332, 0.138399
2023/06/16 01:01:59.591, True, 0.332, 0.138247
2023/06/16 01:02:00.087, True, 0.674, 0.139315
2023/06/16 01:02:00.591, True, 0.332, 0.136187
2023/06/16 01:02:01.095, True, 0.332, 0.138170
2023/06/16 01:02:01.591, True, 0.337, 0.138857
2023/06/16 01:02:02.095, True, 0.662, 0.137713
2023/06/16 01:02:02.599, True, 0.332, 0.139239
2023/06/16 01:02:03.095, True, 0.337, 0.138399
2023/06/16 01:02:03.599, True, 0.332, 0.140307
2023/06/16 01:02:04.103, True, 0.662, 0.137102
2023/06/16 01:02:04.599, True, 0.337, 0.140459
2023/06/16 01:02:05.103, True, 0.332, 0.139391
2023/06/16 01:02:05.607, True, 0.331, 0.138857
2023/06/16 01:02:06.103, True, 0.674, 0.136416
2023/06/16 01:02:06.607, True, 0.332, 0.139239
2023/06/16 01:02:07.111, True, 0.332, 0.138857
2023/06/16 01:02:07.607, True, 0.337, 0.139544
2023/06/16 01:02:08.111, True, 0.663, 0.139925
2023/06/16 01:02:08.615, True, 0.332, 0.138705
2023/06/16 01:02:09.111, True, 0.337, 0.138018
2023/06/16 01:02:09.615, True, 0.332, 0.140459
2023/06/16 01:02:10.111, True, 0.674, 0.139925
2023/06/16 01:02:10.615, True, 0.332, 0.139696
2023/06/16 01:02:11.119, True, 0.332, 0.140612
2023/06/16 01:02:11.622, True, 0.331, 0.141146
2023/06/16 01:02:12.119, True, 0.337, 0.140383
2023/06/16 01:02:12.623, True, 0.663, 0.139544
2023/06/16 01:02:13.127, True, 0.332, 0.140536
2023/06/16 01:02:13.623, True, 0.337, 0.139544
2023/06/16 01:02:14.127, True, 0.663, 0.140841
2023/06/16 01:02:14.623, True, 0.337, 0.141070
2023/06/16 01:02:15.127, True, 0.332, 0.140688
2023/06/16 01:02:15.630, True, 0.332, 0.139925
2023/06/16 01:02:16.127, True, 0.337, 0.141146
2023/06/16 01:02:16.631, True, 0.663, 0.139925
2023/06/16 01:02:17.135, True, 0.332, 0.140841
2023/06/16 01:02:17.631, True, 0.337, 0.143130
2023/06/16 01:02:18.135, True, 0.332, 0.141299
2023/06/16 01:02:18.631, True, 0.674, 0.140459
2023/06/16 01:02:19.135, True, 0.332, 0.141909
2023/06/16 01:02:19.639, True, 0.332, 0.143511
2023/06/16 01:02:20.143, True, 0.663, 0.141833
2023/06/16 01:02:20.639, True, 0.337, 0.141299
2023/06/16 01:02:21.143, True, 0.332, 0.142061
2023/06/16 01:02:21.646, True, 0.332, 0.144427
2023/06/16 01:02:22.143, True, 0.674, 0.144884
2023/06/16 01:02:22.647, True, 0.332, 0.141299
2023/06/16 01:02:23.151, True, 0.332, 0.143664
2023/06/16 01:02:23.647, True, 0.337, 0.142596
2023/06/16 01:02:24.151, True, 0.332, 0.143130
2023/06/16 01:02:24.647, True, 0.674, 0.142824
2023/06/16 01:02:25.150, True, 0.332, 0.144961
2023/06/16 01:02:25.655, True, 0.331, 0.143130
2023/06/16 01:02:26.159, True, 0.663, 0.142061
2023/06/16 01:02:26.655, True, 0.337, 0.142443
2023/06/16 01:02:27.159, True, 0.332, 0.142214
2023/06/16 01:02:27.655, True, 0.337, 0.143359
2023/06/16 01:02:28.159, True, 0.663, 0.141909
2023/06/16 01:02:28.663, True, 0.332, 0.143206
2023/06/16 01:02:29.159, True, 0.337, 0.145266
2023/06/16 01:02:29.663, True, 0.332, 0.143664
2023/06/16 01:02:30.167, True, 0.663, 0.144808
2023/06/16 01:02:30.663, True, 0.337, 0.145418
2023/06/16 01:02:31.167, True, 0.331, 0.144350
2023/06/16 01:02:31.671, True, 0.332, 0.144961
2023/06/16 01:02:32.175, True, 0.663, 0.144427
2023/06/16 01:02:32.671, True, 0.337, 0.143359
2023/06/16 01:02:33.175, True, 0.332, 0.142748
2023/06/16 01:02:33.670, True, 0.337, 0.145724
2023/06/16 01:02:34.175, True, 0.332, 0.143053
2023/06/16 01:02:34.679, True, 0.664, 0.143587
2023/06/16 01:02:35.175, True, 0.337, 0.145342
2023/06/16 01:02:35.679, True, 0.332, 0.142977
2023/06/16 01:02:36.183, True, 0.332, 0.144808
2023/06/16 01:02:36.679, True, 0.674, 0.143587
2023/06/16 01:02:37.183, True, 0.331, 0.143130
2023/06/16 01:02:37.687, True, 0.332, 0.144732
2023/06/16 01:02:38.183, True, 0.337, 0.146258
2023/06/16 01:02:38.687, True, 0.332, 0.143130
2023/06/16 01:02:39.191, True, 0.663, 0.143969
2023/06/16 01:02:39.687, True, 0.337, 0.142748
2023/06/16 01:02:40.191, True, 0.331, 0.143816
2023/06/16 01:02:40.695, True, 0.332, 0.144961
2023/06/16 01:02:41.191, True, 0.674, 0.145800
2023/06/16 01:02:41.695, True, 0.331, 0.145495
2023/06/16 01:02:42.191, True, 0.337, 0.144427
2023/06/16 01:02:42.695, True, 0.663, 0.143816
2023/06/16 01:02:43.199, True, 0.332, 0.144961
2023/06/16 01:02:43.703, True, 0.332, 0.144808
2023/06/16 01:02:44.199, True, 0.337, 0.143282
2023/06/16 01:02:44.703, True, 0.332, 0.144884
2023/06/16 01:02:45.207, True, 0.663, 0.144961
2023/06/16 01:02:45.710, True, 0.331, 0.143816
2023/06/16 01:02:46.207, True, 0.337, 0.144884
2023/06/16 01:02:46.711, True, 0.332, 0.144350
2023/06/16 01:02:47.207, True, 0.674, 0.143969
2023/06/16 01:02:47.711, True, 0.332, 0.144503
2023/06/16 01:02:48.215, True, 0.332, 0.145800
2023/06/16 01:02:48.711, True, 0.338, 0.144274
2023/06/16 01:02:49.215, True, 0.662, 0.144503
2023/06/16 01:02:49.719, True, 0.332, 0.146105
2023/06/16 01:02:50.215, True, 0.337, 0.145190
2023/06/16 01:02:50.719, True, 0.663, 0.145876
2023/06/16 01:02:51.222, True, 0.332, 0.145418
2023/06/16 01:02:51.727, True, 0.332, 0.143587
2023/06/16 01:02:52.223, True, 0.337, 0.144884
2023/06/16 01:02:52.727, True, 0.663, 0.145418
2023/06/16 01:02:53.231, True, 0.332, 0.145113
2023/06/16 01:02:53.727, True, 0.337, 0.145418
2023/06/16 01:02:54.231, True, 0.332, 0.146029
2023/06/16 01:02:54.727, True, 0.674, 0.146487
2023/06/16 01:02:55.231, True, 0.332, 0.145724
2023/06/16 01:02:55.734, True, 0.332, 0.143587
2023/06/16 01:02:56.231, True, 0.337, 0.146105
2023/06/16 01:02:56.735, True, 0.663, 0.145800
2023/06/16 01:02:57.239, True, 0.332, 0.144350
2023/06/16 01:02:57.735, True, 0.337, 0.146029
2023/06/16 01:02:58.239, True, 0.332, 0.145647
2023/06/16 01:02:58.743, True, 0.663, 0.146181
2023/06/16 01:02:59.239, True, 0.337, 0.147707
2023/06/16 01:02:59.743, True, 0.332, 0.146487
2023/06/16 01:03:00.247, True, 0.332, 0.145953
2023/06/16 01:03:00.751, True, 0.331, 0.146029
2023/06/16 01:03:01.247, True, 0.674, 0.147555
2023/06/16 01:03:01.751, True, 0.332, 0.145342
2023/06/16 01:03:02.247, True, 0.337, 0.144579
2023/06/16 01:03:02.751, True, 0.332, 0.146639
2023/06/16 01:03:03.255, True, 0.663, 0.146258
2023/06/16 01:03:03.751, True, 0.337, 0.145418
2023/06/16 01:03:04.255, True, 0.332, 0.146181
2023/06/16 01:03:04.759, True, 0.332, 0.145647
2023/06/16 01:03:05.255, True, 0.337, 0.145953
2023/06/16 01:03:05.759, True, 0.663, 0.146715
2023/06/16 01:03:06.263, True, 0.332, 0.145266
2023/06/16 01:03:06.759, True, 0.337, 0.146029
2023/06/16 01:03:07.263, True, 0.663, 0.145113
2023/06/16 01:03:07.767, True, 0.332, 0.147936
2023/06/16 01:03:08.270, True, 0.332, 0.146105
2023/06/16 01:03:08.766, True, 0.337, 0.145953
2023/06/16 01:03:09.270, True, 0.331, 0.145037
2023/06/16 01:03:09.775, True, 0.332, 0.147707
2023/06/16 01:03:10.271, True, 0.674, 0.145571
2023/06/16 01:03:10.775, True, 0.332, 0.145495
2023/06/16 01:03:11.279, True, 0.332, 0.146334
2023/06/16 01:03:11.775, True, 0.337, 0.144579
2023/06/16 01:03:12.279, True, 0.332, 0.146868
2023/06/16 01:03:12.783, True, 0.662, 0.144656
2023/06/16 01:03:13.278, True, 0.337, 0.145724
2023/06/16 01:03:13.782, True, 0.332, 0.145800
2023/06/16 01:03:14.286, True, 0.332, 0.145113
2023/06/16 01:03:14.782, True, 0.674, 0.147478
2023/06/16 01:03:15.287, True, 0.332, 0.144274
2023/06/16 01:03:15.782, True, 0.337, 0.145571
2023/06/16 01:03:16.287, True, 0.332, 0.146639
2023/06/16 01:03:16.791, True, 0.332, 0.144503
2023/06/16 01:03:17.286, True, 0.673, 0.147707
2023/06/16 01:03:17.791, True, 0.332, 0.144961
2023/06/16 01:03:18.295, True, 0.332, 0.146639
2023/06/16 01:03:18.791, True, 0.337, 0.145190
2023/06/16 01:03:19.295, True, 0.663, 0.148699
2023/06/16 01:03:19.799, True, 0.332, 0.146105
2023/06/16 01:03:20.295, True, 0.337, 0.146105
2023/06/16 01:03:20.799, True, 0.331, 0.146181
2023/06/16 01:03:21.303, True, 0.332, 0.145266
2023/06/16 01:03:21.807, True, 0.663, 0.146868
2023/06/16 01:03:22.302, True, 0.337, 0.147021
2023/06/16 01:03:22.807, True, 0.331, 0.147097
2023/06/16 01:03:23.311, True, 0.332, 0.145571
2023/06/16 01:03:23.807, True, 0.337, 0.145724
2023/06/16 01:03:24.310, True, 0.663, 0.148089
2023/06/16 01:03:24.815, True, 0.331, 0.148013
2023/06/16 01:03:25.318, True, 0.332, 0.147326
2023/06/16 01:03:25.815, True, 0.336, 0.145037
2023/06/16 01:03:26.319, True, 0.332, 0.147936
2023/06/16 01:03:26.815, True, 0.674, 0.147478
2023/06/16 01:03:27.319, True, 0.332, 0.146334
2023/06/16 01:03:27.823, True, 0.331, 0.146334
2023/06/16 01:03:28.327, True, 0.332, 0.147021
2023/06/16 01:03:28.823, True, 0.673, 0.148852
2023/06/16 01:03:29.327, True, 0.332, 0.147326
2023/06/16 01:03:29.831, True, 0.332, 0.146258
2023/06/16 01:03:30.327, True, 0.337, 0.145418
2023/06/16 01:03:30.831, True, 0.664, 0.145418
2023/06/16 01:03:31.335, True, 0.331, 0.146715
2023/06/16 01:03:31.830, True, 0.337, 0.148241
2023/06/16 01:03:32.334, True, 0.332, 0.144884
2023/06/16 01:03:32.838, True, 0.332, 0.146410
2023/06/16 01:03:33.335, True, 0.674, 0.143206
2023/06/16 01:03:33.839, True, 0.332, 0.144579
2023/06/16 01:03:34.343, True, 0.332, 0.145037
2023/06/16 01:03:34.847, True, 0.332, 0.146105
2023/06/16 01:03:35.343, True, 0.674, 0.147860
2023/06/16 01:03:35.847, True, 0.332, 0.146563
2023/06/16 01:03:36.343, True, 0.337, 0.145876
2023/06/16 01:03:36.847, True, 0.332, 0.145037
2023/06/16 01:03:37.351, True, 0.332, 0.145037
2023/06/16 01:03:37.855, True, 0.664, 0.147173
2023/06/16 01:03:38.351, True, 0.337, 0.143130
2023/06/16 01:03:38.855, True, 0.332, 0.146792
2023/06/16 01:03:39.359, True, 0.331, 0.145266
2023/06/16 01:03:39.855, True, 0.674, 0.146105
2023/06/16 01:03:40.359, True, 0.332, 0.144732
2023/06/16 01:03:40.863, True, 0.332, 0.145037
2023/06/16 01:03:41.359, True, 0.337, 0.146029
2023/06/16 01:03:41.863, True, 0.663, 0.145495
2023/06/16 01:03:42.367, True, 0.332, 0.146944
2023/06/16 01:03:42.871, True, 0.332, 0.146868
2023/06/16 01:03:43.367, True, 0.337, 0.145418
2023/06/16 01:03:43.871, True, 0.663, 0.146181
2023/06/16 01:03:44.367, True, 0.337, 0.145266
2023/06/16 01:03:44.871, True, 0.332, 0.146410
2023/06/16 01:03:45.375, True, 0.332, 0.147250
2023/06/16 01:03:45.871, True, 0.674, 0.145800
2023/06/16 01:03:46.375, True, 0.332, 0.147250
2023/06/16 01:03:46.879, True, 0.332, 0.145876
2023/06/16 01:03:47.375, True, 0.337, 0.146563
2023/06/16 01:03:47.879, True, 0.663, 0.147707
2023/06/16 01:03:48.383, True, 0.331, 0.146334
2023/06/16 01:03:48.879, True, 0.337, 0.146487
2023/06/16 01:03:49.383, True, 0.332, 0.146563
2023/06/16 01:03:49.887, True, 0.663, 0.146792
2023/06/16 01:03:50.383, True, 0.337, 0.148318
2023/06/16 01:03:50.887, True, 0.332, 0.147173
2023/06/16 01:03:51.391, True, 0.331, 0.147631
2023/06/16 01:03:51.887, True, 0.337, 0.145647
2023/06/16 01:03:52.391, True, 0.663, 0.148089
2023/06/16 01:03:52.895, True, 0.332, 0.145342
2023/06/16 01:03:53.399, True, 0.332, 0.148241
2023/06/16 01:03:53.895, True, 0.337, 0.145418
2023/06/16 01:03:54.399, True, 0.663, 0.145724
2023/06/16 01:03:54.895, True, 0.337, 0.146105
2023/06/16 01:03:55.399, True, 0.332, 0.145800
2023/06/16 01:03:55.903, True, 0.332, 0.145113
2023/06/16 01:03:56.407, True, 0.332, 0.147173
2023/06/16 01:03:56.902, True, 0.674, 0.158389
2023/06/16 01:03:57.407, True, 0.331, 0.146181
2023/06/16 01:03:57.903, True, 0.337, 0.146487
2023/06/16 01:03:58.407, True, 0.332, 0.145266
2023/06/16 01:03:58.911, True, 0.663, 0.145647
2023/06/16 01:03:59.415, True, 0.332, 0.147173
2023/06/16 01:03:59.911, True, 0.337, 0.146563
2023/06/16 01:04:00.415, True, 0.332, 0.145876
2023/06/16 01:04:00.919, True, 0.664, 0.146258
2023/06/16 01:04:01.415, True, 0.337, 0.144732
2023/06/16 01:04:01.919, True, 0.331, 0.145418
2023/06/16 01:04:02.423, True, 0.332, 0.143435
2023/06/16 01:04:02.919, True, 0.337, 0.145800
2023/06/16 01:04:03.423, True, 0.664, 0.146105
2023/06/16 01:04:03.926, True, 0.331, 0.146258
2023/06/16 01:04:04.422, True, 0.337, 0.147021
2023/06/16 01:04:04.927, True, 0.332, 0.146105
2023/06/16 01:04:05.430, True, 0.663, 0.145724
2023/06/16 01:04:05.934, True, 0.332, 0.144274
2023/06/16 01:04:06.431, True, 0.337, 0.146105
2023/06/16 01:04:06.934, True, 0.331, 0.145266
2023/06/16 01:04:07.439, True, 0.664, 0.147936
2023/06/16 01:04:07.935, True, 0.337, 0.144808
2023/06/16 01:04:08.438, True, 0.332, 0.147021
2023/06/16 01:04:08.943, True, 0.331, 0.146715
2023/06/16 01:04:09.439, True, 0.337, 0.145418