SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
7,1449406562,4330,1171,236.2151031494140600,61.8875503540039060,6.6945290565490720,36.3135108947753900,37.5179595947265600,39.3343811035156250,1.8164219856262207,1061.5069580078125000,1063.9749755859375000,671.0385131835938000,17543
7,1449407096,4330,1171,224.0643005371093800,59.6417808532714840,7.3314461708068850,36.6064491271972660,37.8069915771484400,39.6993904113769500,1.8923950195312500,1070.8349609375000000,1054.6660156250000000,651.9359741210938000,54146
7,1449408237,4330,1171,209.3988037109375000,56.1218185424804700,7.6094908714294430,37.2934188842773440,38.4847908020019500,40.4075317382812500,1.9227449893951416,1095.6519775390625000,1050.8380126953125000,643.5565795898438000,21911
7,1449408824,4330,1171,192.9019927978515600,52.9215393066406250,8.5661144256591800,37.7809791564941400,38.9658393859863300,40.9726982116699200,2.0068659782409670,1110.9239501953125000,1038.8330078125000000,614.5443115234375000,9111
7,1449409395,4330,1171,186.0048065185547000,51.5502204895019500,8.9874572753906250,38.0018806457519500,39.1837806701660160,41.2339782714843750,2.0501940250396730,1118.2740478515625000,1032.9320068359375000,601.6784057617188000,45861
7,1449409955,4330,1171,184.7008972167968800,51.9789199829101560,9.6289634704589840,37.7363090515136700,38.9217605590820300,41.0261802673339840,2.1044239997863770,1108.0190429687500000,1024.0319824218750000,581.9904785156250000,28986
7,1449410561,4330,1171,191.0410003662109400,55.1796188354492200,10.7351198196411130,36.7164916992187500,37.9155616760253900,40.1070289611816400,2.1914670467376710,1070.7060546875000000,1009.7930297851562000,547.7722778320312000,27219
7,1449411150,4330,1171,199.1640014648437500,58.5677986145019500,11.5115003585815430,35.7877388000488300,36.9992103576660160,39.2310600280761700,2.2318499088287354,1037.1149902343750000,1000.1820068359375000,523.5626220703125000,57975
7,1449411708,4330,1171,205.0881042480468800,61.3679084777832000,12.2738199234008790,35.0297889709472660,36.2513885498046900,38.5280609130859400,2.2766718864440920,1009.0839843750000000,990.0427246093750000,499.6460876464844000,14660
7,1449413838,4330,1171,215.5646057128906200,68.3764724731445300,14.9061298370361330,33.1080207824707000,34.3552818298339840,36.7705802917480500,2.4152979850769043,937.1096801757812000,955.9862060546875000,416.0932922363281000,6015
7,1449413859,4330,1171,214.9317016601562500,68.2528533935546900,14.9583301544189450,33.1179618835449200,34.3650894165039060,36.7836494445800800,2.4185559749603270,937.2949218750000000,954.7750244140625000,414.4230041503906000,46952
7,1449413880,4330,1171,214.5373992919922000,68.1719436645507800,14.9883899688720700,33.1249694824218750,34.3720016479492200,36.7939796447753900,2.4219820499420166,937.4395751953125000,953.9802856445312000,413.4610900878906000,201
7,1449413909,4330,1171,214.4078063964843800,68.1494674682617200,15.0010900497436520,33.1261901855468750,34.3732109069824200,36.7969398498535160,2.4237370491027830,937.2899169921875000,953.5695800781250000,413.0545043945312500,52238
7,1449413931,4330,1171,214.4203033447265600,68.1663131713867200,15.0098199844360350,33.1212005615234400,34.3682899475097660,36.7934303283691400,2.4251399040222170,937.0527954101562000,953.1093139648438000,412.7752990722656000,44971
7,1449413952,4330,1171,214.6952972412109400,68.2674484252929700,15.0191297531127930,33.1013908386230500,34.3487396240234400,36.7765998840332000,2.4278640747070312,936.5800170898438000,952.7100219726562000,412.4769897460937500,15031
7,1449413975,4330,1171,215.1298065185547000,68.4675369262695300,15.0609998703002930,33.0570602416992200,34.3050117492675800,36.7324218750000000,2.4274139404296875,934.6799926757812000,952.2949218750000000,411.1365966796875000,23034
7,1449413996,4330,1171,215.9185028076172000,68.7920379638671900,15.1104898452758790,32.9895095825195300,34.2383499145507800,36.6659507751464840,2.4275970458984375,932.1821289062500000,951.7515258789062000,409.5520019531250000,3607
7,1449414017,4330,1171,216.6759033203125000,69.0678482055664000,15.1336498260498050,32.9364089965820300,34.1859703063964840,36.6145896911621100,2.4286270141601562,930.1804809570312000,951.3455200195312000,408.8102111816406000,61427
7,1449414039,4330,1171,217.5623016357422000,69.3802566528320300,15.1535997390747070,32.8779182434082000,34.1282615661621100,36.5594787597656250,2.4312210083007812,928.1987304687500000,951.0283203125000000,408.1712036132812500,51163
7,1449414060,4330,1171,218.1916046142578000,69.5944519042968800,15.1625900268554690,32.8387413024902340,34.0895996093750000,36.5208396911621100,2.4312360286712646,926.6419067382812000,950.6906127929688000,407.8833007812500000,28877
7,1449414081,4330,1171,218.7066955566406200,69.7739715576171900,15.1727104187011720,32.8061294555664060,34.0574302673339840,36.4892311096191400,2.4318079948425293,925.4871826171875000,950.4066772460938000,407.5589904785156000,20620
7,1449414104,4330,1171,219.5630950927734400,70.1187362670898400,15.2200498580932620,32.7369003295898440,33.9891204833984400,36.4206390380859400,2.4315190315246580,923.0480957031250000,950.2877197265625000,406.0422058105469000,42839
7,1449414125,4330,1171,220.9927978515625000,70.6162109375000000,15.2469501495361330,32.6466903686523440,33.9001083374023440,36.3315811157226560,2.4314730167388916,919.7238769531250000,949.7852783203125000,405.1803894042969000,31511
7,1449414147,4330,1171,221.7680969238281200,70.9222335815429700,15.2851200103759770,32.5864105224609400,33.8406410217285160,36.2745513916015600,2.4339139461517334,917.5941772460938000,949.3408813476562000,403.9569091796875000,29729
7,1449414168,4330,1171,222.0218963623047000,71.0817031860351600,15.3363704681396480,32.5485382080078100,33.8032798767089840,36.2371406555175800,2.4338679313659670,916.0919189453125000,948.7299804687500000,402.3139038085937500,13756
7,1449414197,4330,1171,222.8197937011718800,71.3590774536132800,15.3506298065185550,32.4990997314453100,33.7544898986816400,36.1898384094238300,2.4353489875793457,914.3588256835938000,948.6550903320312000,401.8565979003906000,10947
7,1449414218,4330,1171,223.3309020996093800,71.5423965454101600,15.3634300231933600,32.4659500122070300,33.7217903137207000,36.1578102111816400,2.4360198974609375,913.1668701171875000,948.1875000000000000,401.4462890625000000,22527
7,1449414241,4330,1171,223.5941925048828000,71.6600112915039000,15.3850297927856450,32.4414405822753900,33.6976089477539060,36.1330909729003900,2.4354779720306396,912.3328857421875000,947.8970947265625000,400.7535095214844000,31559
7,1449414263,4330,1171,223.7810058593750000,71.7435913085937500,15.4004096984863280,32.4242782592773440,33.6806716918945300,36.1172904968261700,2.4366230964660645,911.7106933593750000,947.7042236328125000,400.2603149414062500,52835
7,1449414284,4330,1171,223.7675018310547000,71.7748718261718800,15.4235095977783200,32.4138107299804700,33.6703414916992200,36.1068611145019500,2.4365160465240480,911.2426147460938000,947.3685913085938000,399.5195007324219000,38036
7,1449414305,4330,1171,223.5211029052734400,71.7112579345703100,15.4335298538208000,32.4222297668457000,33.6786499023437500,36.1157989501953100,2.4371490478515625,911.5042724609375000,946.9937133789062000,399.1979980468750000,62143
7,1449414326,4330,1171,223.2062988281250000,71.6402587890625000,15.4530601501464840,32.4294815063476560,33.6858100891113300,36.1236915588378900,2.4378809928894043,911.8358764648438000,946.9843750000000000,398.5714111328125000,13363
7,1449414347,4330,1171,222.7691955566406200,71.5228424072265600,15.4679603576660160,32.4455299377441400,33.7016410827636700,36.1393089294433600,2.4376680850982666,912.3256835937500000,946.6917724609375000,398.0935058593750000,41676
7,1449414371,4330,1171,222.3881988525390600,71.4144134521484400,15.4770298004150390,32.4619483947753900,33.7178382873535160,36.1551094055175800,2.4372711181640625,912.9810180664062000,946.6646728515625000,397.8024902343750000,41620
7,1449414392,4330,1171,222.1058044433593800,71.3581237792968800,15.4995098114013670,32.4660186767578100,33.7218589782714840,36.1602516174316400,2.4383931159973145,912.9536132812500000,946.2254028320312000,397.0812072753906000,11616
7,1449414413,4330,1171,222.3029937744140600,71.4885177612304700,15.5432901382446290,32.4348182678222660,33.6910705566406250,36.1297187805175800,2.4386520385742188,912.0029296875000000,946.0490722656250000,395.6765136718750000,29898
7,1449414434,4330,1171,223.2817993164062500,71.8508529663086000,15.5741996765136720,32.3677482604980500,33.6249008178710940,36.0640602111816400,2.4391560554504395,909.5098266601562000,945.6146850585938000,394.6842956542969000,3755
7,1449414463,4330,1171,225.1602020263672000,72.5073318481445300,15.6077003479003900,32.2530097961425800,33.5116996765136700,35.9501304626464840,2.4384379386901855,905.2971191406250000,945.5941162109375000,393.6088867187500000,51851
7,1449414485,4330,1171,227.1454010009765600,73.2134704589843800,15.6503896713256840,32.1289710998535160,33.3893089294433600,35.8285713195800800,2.4392619132995605,900.7794799804688000,945.0839843750000000,392.2383117675781000,4134
7,1449414508,4330,1171,227.9111022949218800,73.5028686523437500,15.6774997711181640,32.0766296386718750,33.3376693725585940,35.7782707214355500,2.4405980110168457,898.9658203125000000,944.7224731445312000,391.3676147460937500,23502
7,1449414529,4330,1171,228.1154022216797000,73.6328125000000000,15.7181997299194340,32.0467414855957000,33.3081703186035160,35.7499198913574200,2.4417500495910645,897.6931152343750000,944.2178955078125000,390.0606994628906000,63255
7,1449414550,4330,1171,228.0498962402343800,73.6445388793945300,15.7391195297241210,32.0401191711425800,33.3016395568847660,35.7452812194824200,2.4436340332031250,897.5197753906250000,943.8472290039062000,389.3887023925781000,37412
7,1449414571,4330,1171,227.8983001708984400,73.6177520751953100,15.7531995773315430,32.0413589477539060,33.3028717041015600,35.7461891174316400,2.4433140754699707,897.4876708984375000,943.5056762695312000,388.9363098144531000,17466
7,1449414593,4330,1171,227.6076965332031200,73.5445327758789000,15.7663602828979500,32.0500793457031250,33.3114700317382800,35.7568397521972660,2.4453740119934080,897.6588745117188000,943.1610717773438000,388.5137023925781000,32068
7,1449414614,4330,1171,227.2500000000000000,73.4591369628906200,15.7856197357177730,32.0598411560058600,33.3211097717285160,35.7661209106445300,2.4450149536132812,897.9531250000000000,943.0194702148438000,387.8948059082031000,17236
7,1449414637,4330,1171,226.2937927246093800,73.2436218261718800,15.8455400466918950,32.0811996459960940,33.3421707153320300,35.7877807617187500,2.4456100463867188,898.7197265625000000,942.7523803710938000,385.9692077636719000,41065
7,1449414666,4330,1171,223.2536010742187500,72.3207626342773400,15.8852195739746100,32.2217407226562500,33.4808311462402340,35.9282417297363300,2.4474029541015625,903.9257812500000000,942.4882202148438000,384.6937866210937500,1758
7,1449414687,4330,1171,221.2993011474609400,71.7410583496093800,15.9201698303222660,32.3092117309570300,33.5671386718750000,36.0169601440429700,2.4498209953308105,906.9652709960938000,941.8488159179688000,383.5703125000000000,53381
7,1449414709,4330,1171,219.7214965820312500,71.2455215454101600,15.9306898117065430,32.3886795043945300,33.6455497741699200,36.0961608886718750,2.4506070613861084,909.6464843750000000,941.5087280273438000,383.2322082519531000,4449
7,1449414730,4330,1171,218.6685943603515600,70.9605331420898400,15.9680595397949220,32.4277915954589840,33.6841392517089840,36.1354103088378900,2.4512710571289062,911.0084838867188000,941.0554809570312000,382.0306091308594000,16194
7,1449414761,4330,1171,216.4201965332031200,70.3610992431640600,16.0551891326904300,32.5091781616210940,33.7644386291503900,36.2179489135742200,2.4535059928894043,914.0142822265625000,940.9572753906250000,379.2286071777344000,18274
7,1449414782,4330,1171,214.7308044433593800,69.8488235473632800,16.0800895690917970,32.5905609130859400,33.8447303771972660,36.2993011474609400,2.4545669555664062,916.6694946289062000,940.1143188476562000,378.4276123046875000,18266
7,1449414803,4330,1171,214.0852966308593800,69.6827392578125000,16.1097698211669920,32.6119689941406250,33.8658599853515600,36.3236312866210940,2.4577710628509520,917.3870849609375000,939.5711059570312000,377.4725036621094000,37120
7,1449414825,4330,1171,213.7389068603515600,69.6480712890625000,16.1626300811767580,32.6060905456543000,33.8600502014160160,36.3199691772460940,2.4599149227142334,917.0831909179688000,939.1072998046875000,375.7716064453125000,14289
7,1449414846,4330,1171,213.8072052001953000,69.7316207885742200,16.2040901184082030,32.5827713012695300,33.8370399475097660,36.2991600036621100,2.4621200561523438,916.1334838867188000,938.5175170898438000,374.4370117187500000,23624
7,1449414875,4330,1171,214.3861999511718800,69.9578399658203100,16.2293090820312500,32.5384712219238300,33.7933311462402340,36.2569007873535160,2.4635620117187500,914.4234008789062000,938.2694702148438000,373.6253967285156000,10786
7,1449414898,4330,1171,214.2738037109375000,69.9601364135742200,16.2556495666503900,32.5323905944824200,33.7873382568359400,36.2530097961425800,2.4656751155853270,914.3073120117188000,937.9310302734375000,372.7773132324219000,38360
7,1449414919,4330,1171,213.8365020751953000,69.8448562622070300,16.2742290496826170,32.5479202270507800,33.8026618957519500,36.2695808410644500,2.4669189453125000,914.8516845703125000,937.4942016601562000,372.1789855957031000,38527
7,1449414941,4330,1171,213.9438018798828000,69.9291229248046900,16.3074893951416000,32.5261192321777340,33.7811508178710940,36.2479705810546900,2.4668200016021730,913.8198242187500000,937.0272216796875000,371.1080932617187500,6690
7,1449414962,4330,1171,216.2158966064453000,70.6300125122070300,16.2795696258544920,32.4139900207519500,33.6705207824707000,36.1403198242187500,2.4697949886322020,909.8867797851562000,936.7595214843750000,372.0071105957031000,14001
7,1449414991,4330,1171,218.5845947265625000,71.5749130249023400,16.3927497863769530,32.2322502136230500,33.4912109375000000,35.9619216918945300,2.4707109928131104,903.5717163085938000,936.6795043945312000,368.3620910644531000,37116
7,1449415012,4330,1171,217.9443054199218800,71.4715576171875000,16.4632492065429700,32.2333602905273440,33.4922981262207000,35.9634017944335940,2.4711000919342040,903.3640136718750000,935.8549194335938000,366.0910034179687500,49110
7,1449415035,4330,1171,216.6141967773437500,71.0732574462890600,16.4885406494140620,32.2939910888671900,33.5521202087402340,36.0256195068359400,2.4734950065612793,905.4459838867188000,935.2653808593750000,365.2760925292969000,17483
7,1449415057,4330,1171,214.8715057373047000,70.5466613769531200,16.5189208984375000,32.3751792907714840,33.6322288513183600,36.1088294982910160,2.4766080379486084,908.3054809570312000,934.8665771484375000,364.2968139648437500,35596
7,1449415086,4330,1171,212.0130004882812500,69.6722106933593800,16.5625705718994140,32.5131683349609400,33.7683792114257800,36.2468910217285160,2.4785161018371580,913.0866699218750000,934.5742797851562000,362.8900146484375000,55072
7,1449415107,4330,1171,210.9467926025390600,69.3767700195312500,16.6001701354980470,32.5554199218750000,33.8100700378418000,36.2901916503906250,2.4801249504089355,914.5706787109375000,933.8463745117188000,361.6778869628906000,47121
7,1449415128,4330,1171,210.4402008056640600,69.2950897216796900,16.6584491729736330,32.5563888549804700,33.8110198974609400,36.2940597534179700,2.4830400943756104,914.5275878906250000,933.3759155273438000,359.7987060546875000,18966
7,1449415149,4330,1171,211.0697021484375000,69.5556335449218800,16.6948699951171880,32.5036582946777340,33.7589988708496100,36.2430000305175800,2.4840009212493896,912.5203247070312000,932.7656860351562000,358.6245117187500000,45921
7,1449415173,4330,1171,211.1618957519531200,69.7266998291015600,16.7910099029541000,32.4532318115234400,33.7092399597168000,36.1963195800781250,2.4870829582214355,910.6516113281250000,932.2136840820312000,355.5232849121094000,22680
7,1449415202,4330,1171,211.3842926025390600,69.8458023071289000,16.8221893310546880,32.4259300231933600,33.6823005676269500,36.1730613708496100,2.4907610416412354,909.6254272460938000,931.6342163085938000,354.5174865722656000,44068
7,1449415223,4330,1171,210.9721984863281200,69.7601699829101600,16.8567104339599600,32.4329414367675800,33.6892204284668000,36.1810493469238300,2.4918370246887207,909.8303222656250000,931.0084228515625000,353.4034118652344000,62418
7,1449415244,4330,1171,210.6916961669922000,69.7028808593750000,16.8810005187988280,32.4374809265136700,33.6936988830566400,36.1887283325195300,2.4950330257415770,909.8939819335938000,930.4829711914062000,352.6195068359375000,36592
7,1449415273,4330,1171,210.3289031982422000,69.6279373168945300,16.9119205474853500,32.4429092407226560,33.6990585327148440,36.1968002319335940,2.4977419376373290,910.1400756835938000,930.2592163085938000,351.6216125488281000,21850
7,1449415297,4330,1171,210.0113983154297000,69.5505523681640600,16.9309406280517580,32.4520912170410160,33.7081108093261700,36.2061882019043000,2.4980769157409670,910.2548828125000000,929.8164062500000000,351.0078125000000000,46668
7,1449415318,4330,1171,210.7653961181640600,69.8690719604492200,16.9780406951904300,32.3874702453613300,33.6443595886230500,36.1437110900878900,2.4993588924407960,907.9948120117188000,929.2741699218750000,349.4873962402344000,3052
7,1449415347,4330,1171,212.4505004882812500,70.4678115844726600,17.0052509307861330,32.2809181213378900,33.5392303466796900,36.0420494079589840,2.5028150081634520,904.2514038085938000,929.2307739257812000,348.6091003417969000,32139
7,1449415368,4330,1171,213.4546051025390600,70.8426284790039000,17.0334396362304700,32.2120590209960940,33.4712905883789060,35.9724693298339840,2.5011749267578125,901.7199707031250000,928.6995239257812000,347.6986999511719000,41009
7,1449415397,4330,1171,213.8323974609375000,71.0471420288086000,17.0867900848388670,32.1663017272949200,33.4261398315429700,35.9308280944824200,2.5046920776367188,899.9077758789062000,928.3051757812500000,345.9761962890625000,9160
7,1449415421,4330,1171,213.5655059814453000,70.9904479980468800,17.1083793640136720,32.1708984375000000,33.4306793212890600,35.9342803955078100,2.5036010742187500,899.9871215820312000,927.8126220703125000,345.2788085937500000,21484
7,1449415450,4330,1171,212.6233062744140600,70.7652893066406200,17.1680202484130860,32.1951789855957000,33.4546394348144500,35.9623298645019500,2.5076899528503420,900.9514770507812000,927.5039062500000000,343.3523864746094000,5314
7,1449415471,4330,1171,212.0980072021484400,70.6511993408203100,17.2092609405517580,32.2050399780273440,33.4643592834472660,35.9726181030273440,2.5082550048828125,901.1635131835938000,926.9091186523438000,342.0198974609375000,21541
7,1449415500,4330,1171,211.4234924316406200,70.4863891601562500,17.2500305175781250,32.2236404418945300,33.4827117919921900,35.9927215576171900,2.5100100040435790,901.7396240234375000,926.5186157226562000,340.7029113769531000,50805
7,1449415521,4330,1171,210.8641967773437500,70.3195266723632800,17.2634201049804700,32.2487411499023440,33.5074806213378900,36.0196304321289060,2.5121541023254395,902.4857177734375000,925.7977294921875000,340.2699890136719000,44009
7,1449415577,4330,1171,209.8303070068359400,70.1428833007812500,17.3787708282470700,32.2527313232421900,33.5114097595214840,36.0249900817871100,2.5135800838470460,902.5671997070312000,925.8167114257812000,336.5419006347656000,12598
7,1449415623,4330,1171,209.3027954101562500,70.1545867919921900,17.5080394744873050,32.2225990295410160,33.4816894531250000,35.9993591308593750,2.5176699161529540,901.4406127929688000,924.6956787109375000,332.3624877929687500,25376
7,1449415644,4330,1171,209.1858978271484400,70.1587219238281200,17.5378208160400400,32.2149810791015600,33.4741706848144500,35.9948692321777340,2.5207059383392334,900.9226074218750000,923.5629882812500000,331.3992919921875000,55946
7,1449415667,4330,1171,208.7380981445312500,70.1557235717773400,17.6392002105712900,32.1933212280273440,33.4528007507324200,35.9765510559082000,2.5237500667572020,899.9879150390625000,922.7744750976562000,328.1200866699219000,24937
7,1449415688,4330,1171,208.9122924804687500,70.2336425781250000,17.6525192260742200,32.1772308349609400,33.4369316101074200,35.9650802612304700,2.5281519889831543,899.3441162109375000,921.8848266601562000,327.6893920898437500,43278
7,1449415710,4330,1171,208.6392974853515600,70.2156524658203100,17.7033691406250000,32.1690406799316400,33.4288406372070300,35.9616584777832000,2.5328218936920166,898.9110717773438000,921.3549804687500000,326.0440979003906000,61746
7,1449415731,4330,1171,209.2684020996093800,70.5128173828125000,17.7620201110839840,32.1066818237304700,33.3673210144043000,35.9046211242675800,2.5373079776763916,896.6098022460938000,920.7703857421875000,324.1460876464844000,46653
7,1449415752,4330,1171,211.3540039062500000,71.3426666259765600,17.8484191894531250,31.9499492645263670,33.2126808166503900,35.7549400329589840,2.5422520637512207,890.9443969726562000,919.9389038085938000,321.3497009277344000,47008
7,1449415773,4330,1171,215.2149963378906200,72.7030792236328100,17.8865509033203120,31.7206592559814450,32.9864501953125000,35.5295104980468750,2.5430600643157960,882.3903198242188000,919.1978759765625000,320.1155090332031000,51716
7,1449415796,4330,1171,217.0948944091797000,73.3700790405273400,17.9076499938964840,31.6092090606689450,32.8764915466308600,35.4234199523925800,2.5469360351562500,878.5501708984375000,918.9415893554688000,319.4324951171875000,11586
7,1449415818,4330,1171,217.9385070800781200,73.6919937133789000,17.9319000244140620,31.5529403686523440,32.8209686279296900,35.3703117370605500,2.5493390560150146,876.2418212890625000,918.3897705078125000,318.6471862792969000,47659
7,1449415839,4330,1171,218.2353057861328000,73.8062667846679700,17.9410705566406250,31.5328807830810550,32.8011817932128900,35.3525390625000000,2.5513610839843750,875.5444946289062000,918.0499877929688000,318.3504028320312500,44743
7,1449415860,4330,1171,217.5684051513672000,73.7161178588867200,18.0304107666015620,31.5277595520019530,32.7961311340332000,35.3487205505371100,2.5525970458984375,875.2736816406250000,917.7728881835938000,315.4577026367187500,32417
7,1449415881,4330,1171,216.5639038085937500,73.5068969726562500,18.1172695159912100,31.5421295166015620,32.8103103637695300,35.3654289245605500,2.5551218986511230,875.7592163085938000,917.1480712890625000,312.6442871093750000,58226
7,1449415910,4330,1171,216.4396972656250000,73.5470428466796900,18.1717796325683600,31.5239105224609380,32.7923316955566400,35.3506507873535160,2.5583190917968750,875.0327148437500000,916.5355224609375000,310.8786010742187500,46946
7,1449415934,4330,1171,216.8390960693359400,73.7377777099609400,18.2082004547119140,31.4860401153564450,32.7549705505371100,35.3158912658691400,2.5609209537506104,873.5025024414062000,915.6691894531250000,309.6984863281250000,22499
7,1449415955,4330,1171,217.9259948730468800,74.1632995605468800,18.2449798583984380,31.4109306335449220,32.6808509826660160,35.2444190979003900,2.5635681152343750,870.6859130859375000,914.8945922851562000,308.5069885253906000,62605
7,1449415976,4330,1171,220.4573059082031200,74.9638137817382800,18.2053394317626950,31.2949905395507800,32.5664710998535160,35.1310806274414060,2.5646131038665770,866.5330810546875000,914.5471801757812000,309.7911987304687500,600
7,1449416005,4330,1171,223.3058929443359400,75.9983291625976600,18.2476406097412100,31.1268901824951170,32.4006118774414060,34.9656982421875000,2.5650858879089355,860.6132812500000000,914.7822875976562000,308.4208068847656000,4444