time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/13 06:00:04.489, 128, 152, 95
2023/06/13 06:00:05.625, 137, 154, 93
2023/06/13 06:00:06.761, 121, 154, 94
2023/06/13 06:00:07.881, 127, 155, 95
2023/06/13 06:00:09.017, 125, 152, 91
2023/06/13 06:00:10.137, 126, 158, 92
2023/06/13 06:00:11.273, 129, 152, 95
2023/06/13 06:00:12.409, 124, 156, 91
2023/06/13 06:00:13.528, 128, 161, 87
2023/06/13 06:00:14.664, 122, 152, 90
2023/06/13 06:00:15.800, 123, 157, 92
2023/06/13 06:00:16.920, 123, 158, 88
2023/06/13 06:00:18.056, 126, 158, 93
2023/06/13 06:00:19.176, 123, 156, 94
2023/06/13 06:00:20.312, 125, 154, 94
2023/06/13 06:00:21.448, 126, 153, 93
2023/06/13 06:00:22.568, 126, 157, 86
2023/06/13 06:00:23.704, 128, 157, 89
2023/06/13 06:00:24.840, 127, 160, 91
2023/06/13 06:00:25.960, 124, 156, 90
2023/06/13 06:00:27.096, 125, 158, 94
2023/06/13 06:00:28.216, 126, 158, 90
2023/06/13 06:00:29.351, 125, 154, 97
2023/06/13 06:00:30.487, 123, 153, 94
2023/06/13 06:00:31.607, 126, 155, 96
2023/06/13 06:00:32.743, 127, 153, 89
2023/06/13 06:00:33.863, 125, 162, 91
2023/06/13 06:00:34.999, 124, 156, 93
2023/06/13 06:00:36.135, 123, 158, 89
2023/06/13 06:00:37.255, 124, 153, 90
2023/06/13 06:00:38.391, 126, 154, 90
2023/06/13 06:00:39.527, 126, 164, 93
2023/06/13 06:00:40.647, 123, 152, 91
2023/06/13 06:00:41.783, 122, 152, 95
2023/06/13 06:00:42.902, 123, 153, 90
2023/06/13 06:00:44.038, 122, 154, 92
2023/06/13 06:00:45.175, 124, 153, 89
2023/06/13 06:00:46.295, 127, 155, 92
2023/06/13 06:00:47.430, 128, 152, 92
2023/06/13 06:00:48.566, 127, 147, 94
2023/06/13 06:00:49.686, 124, 146, 89
2023/06/13 06:00:50.822, 121, 147, 92
2023/06/13 06:00:51.942, 120, 144, 88
2023/06/13 06:00:53.078, 118, 149, 89
2023/06/13 06:00:54.214, 122, 149, 96
2023/06/13 06:00:55.334, 124, 147, 96
2023/06/13 06:00:56.470, 123, 150, 94
2023/06/13 06:00:57.606, 124, 156, 93
2023/06/13 06:00:58.726, 124, 154, 92
2023/06/13 06:00:59.862, 124, 157, 89
2023/06/13 06:01:00.981, 123, 154, 88
2023/06/13 06:01:02.118, 124, 155, 88
2023/06/13 06:01:03.253, 131, 152, 91
2023/06/13 06:01:04.373, 122, 147, 89
2023/06/13 06:01:05.509, 122, 152, 98
2023/06/13 06:01:06.629, 122, 153, 95
2023/06/13 06:01:07.765, 122, 154, 93
2023/06/13 06:01:08.901, 122, 149, 94
2023/06/13 06:01:10.021, 122, 148, 92
2023/06/13 06:01:11.156, 125, 148, 92
2023/06/13 06:01:12.293, 119, 150, 91
2023/06/13 06:01:13.413, 123, 149, 112
2023/06/13 06:01:14.549, 122, 158, 115
2023/06/13 06:01:15.684, 125, 155, 91
2023/06/13 06:01:16.804, 123, 155, 91
2023/06/13 06:01:17.940, 121, 154, 94
2023/06/13 06:01:19.060, 127, 155, 92
2023/06/13 06:01:20.196, 127, 152, 93
2023/06/13 06:01:21.332, 122, 153, 90
2023/06/13 06:01:22.452, 123, 157, 91
2023/06/13 06:01:23.588, 123, 154, 91
2023/06/13 06:01:24.724, 121, 154, 91
2023/06/13 06:01:25.844, 220, 151, 93
2023/06/13 06:01:26.979, 120, 151, 92
2023/06/13 06:01:28.099, 121, 151, 94
2023/06/13 06:01:29.236, 126, 150, 94
2023/06/13 06:01:30.372, 123, 151, 93
2023/06/13 06:01:31.491, 121, 151, 91
2023/06/13 06:01:32.628, 117, 153, 89
2023/06/13 06:01:33.748, 119, 151, 89
2023/06/13 06:01:34.884, 119, 153, 89
2023/06/13 06:01:36.019, 124, 151, 91
2023/06/13 06:01:37.139, 125, 154, 91
2023/06/13 06:01:38.275, 126, 153, 92
2023/06/13 06:01:39.411, 121, 156, 91
2023/06/13 06:01:40.531, 123, 158, 92
2023/06/13 06:01:41.667, 125, 153, 89
2023/06/13 06:01:42.787, 120, 159, 94
2023/06/13 06:01:43.923, 116, 149, 89
2023/06/13 06:01:45.059, 119, 149, 109
2023/06/13 06:01:46.179, 122, 146, 91
2023/06/13 06:01:47.314, 122, 148, 88
2023/06/13 06:01:48.451, 122, 154, 92
2023/06/13 06:01:49.571, 117, 151, 90
2023/06/13 06:01:50.707, 118, 146, 88
2023/06/13 06:01:51.826, 113, 145, 90
2023/06/13 06:01:52.962, 113, 141, 87
2023/06/13 06:01:54.098, 119, 143, 87
2023/06/13 06:01:55.218, 121, 144, 87
2023/06/13 06:01:56.354, 115, 149, 87
2023/06/13 06:01:57.490, 115, 151, 90
2023/06/13 06:01:58.610, 146, 148, 90
2023/06/13 06:01:59.746, 127, 154, 90
2023/06/13 06:02:00.865, 118, 149, 88
2023/06/13 06:02:02.002, 122, 150, 88
2023/06/13 06:02:03.138, 119, 149, 92
2023/06/13 06:02:04.258, 116, 153, 94
2023/06/13 06:02:05.394, 116, 149, 92
2023/06/13 06:02:06.530, 121, 148, 92
2023/06/13 06:02:07.649, 122, 153, 90
2023/06/13 06:02:08.785, 115, 148, 89
2023/06/13 06:02:09.905, 114, 143, 86
2023/06/13 06:02:11.041, 114, 135, 87
2023/06/13 06:02:12.177, 113, 147, 87
2023/06/13 06:02:13.298, 116, 149, 92
2023/06/13 06:02:14.432, 124, 148, 91
2023/06/13 06:02:15.569, 122, 157, 90
2023/06/13 06:02:16.689, 123, 150, 90
2023/06/13 06:02:17.825, 119, 152, 94
2023/06/13 06:02:18.945, 119, 150, 91
2023/06/13 06:02:20.081, 127, 149, 90
2023/06/13 06:02:21.216, 128, 154, 87
2023/06/13 06:02:22.336, 199, 153, 90
2023/06/13 06:02:23.473, 122, 155, 90
2023/06/13 06:02:24.608, 113, 148, 89
2023/06/13 06:02:25.728, 117, 136, 89
2023/06/13 06:02:26.864, 117, 140, 89
2023/06/13 06:02:27.984, 115, 159, 87
2023/06/13 06:02:29.120, 120, 146, 87
2023/06/13 06:02:30.256, 124, 156, 90
2023/06/13 06:02:31.376, 122, 153, 93
2023/06/13 06:02:32.512, 122, 156, 90
2023/06/13 06:02:33.632, 113, 156, 91
2023/06/13 06:02:34.768, 120, 144, 94
2023/06/13 06:02:35.904, 115, 146, 107
2023/06/13 06:02:37.023, 111, 149, 88
2023/06/13 06:02:38.160, 111, 150, 91
2023/06/13 06:02:39.296, 112, 152, 90
2023/06/13 06:02:40.415, 119, 151, 86
2023/06/13 06:02:41.551, 119, 146, 89
2023/06/13 06:02:42.671, 109, 144, 89
2023/06/13 06:02:43.807, 109, 145, 91
2023/06/13 06:02:44.943, 108, 195, 90
2023/06/13 06:02:46.063, 109, 140, 87
2023/06/13 06:02:47.199, 107, 142, 89
2023/06/13 06:02:48.335, 113, 139, 90
2023/06/13 06:02:49.455, 114, 139, 90
2023/06/13 06:02:50.591, 116, 142, 88
2023/06/13 06:02:51.711, 118, 147, 90
2023/06/13 06:02:52.847, 116, 147, 92
2023/06/13 06:02:53.983, 113, 145, 90
2023/06/13 06:02:55.103, 114, 148, 90
2023/06/13 06:02:56.238, 117, 148, 90
2023/06/13 06:02:57.374, 112, 145, 91
2023/06/13 06:02:58.494, 109, 144, 86
2023/06/13 06:02:59.630, 114, 147, 87
2023/06/13 06:03:00.749, 124, 150, 85
2023/06/13 06:03:01.886, 111, 147, 83
2023/06/13 06:03:03.022, 112, 145, 85
2023/06/13 06:03:04.142, 117, 133, 98
2023/06/13 06:03:05.277, 110, 139, 86
2023/06/13 06:03:06.398, 107, 143, 85
2023/06/13 06:03:07.534, 111, 144, 90
2023/06/13 06:03:08.669, 113, 150, 94
2023/06/13 06:03:09.790, 109, 148, 119
2023/06/13 06:03:10.926, 109, 145, 89
2023/06/13 06:03:12.062, 108, 146, 87
2023/06/13 06:03:13.182, 107, 139, 88
2023/06/13 06:03:14.317, 111, 131, 85
2023/06/13 06:03:15.453, 107, 140, 82
2023/06/13 06:03:16.573, 110, 142, 84
2023/06/13 06:03:17.709, 110, 143, 87
2023/06/13 06:03:18.829, 109, 137, 88
2023/06/13 06:03:19.965, 107, 129, 92
2023/06/13 06:03:21.101, 111, 131, 85
2023/06/13 06:03:22.221, 115, 134, 88
2023/06/13 06:03:23.357, 115, 139, 80
2023/06/13 06:03:24.492, 116, 141, 85
2023/06/13 06:03:25.612, 115, 140, 86
2023/06/13 06:03:26.749, 115, 139, 85
2023/06/13 06:03:27.869, 108, 139, 85
2023/06/13 06:03:29.005, 102, 140, 82
2023/06/13 06:03:30.141, 108, 141, 85
2023/06/13 06:03:31.260, 102, 140, 86
2023/06/13 06:03:32.396, 106, 143, 89
2023/06/13 06:03:33.516, 110, 143, 89
2023/06/13 06:03:34.652, 116, 141, 82
2023/06/13 06:03:35.788, 116, 143, 83
2023/06/13 06:03:36.908, 111, 140, 83
2023/06/13 06:03:38.044, 108, 142, 85
2023/06/13 06:03:39.163, 113, 147, 85
2023/06/13 06:03:40.300, 114, 143, 87
2023/06/13 06:03:41.436, 111, 142, 87
2023/06/13 06:03:42.556, 105, 150, 83
2023/06/13 06:03:43.691, 105, 135, 86
2023/06/13 06:03:44.828, 114, 138, 81
2023/06/13 06:03:45.947, 114, 137, 84
2023/06/13 06:03:47.083, 111, 140, 77
2023/06/13 06:03:48.203, 112, 186, 82
2023/06/13 06:03:49.339, 114, 130, 85
2023/06/13 06:03:50.475, 112, 133, 83
2023/06/13 06:03:51.595, 110, 130, 82
2023/06/13 06:03:52.731, 107, 134, 84
2023/06/13 06:03:53.867, 111, 135, 85
2023/06/13 06:03:54.987, 110, 130, 82
2023/06/13 06:03:56.122, 110, 135, 82
2023/06/13 06:03:57.243, 104, 135, 86
2023/06/13 06:03:58.379, 118, 132, 83
2023/06/13 06:03:59.515, 104, 130, 77
2023/06/13 06:04:00.635, 104, 130, 81
2023/06/13 06:04:01.770, 110, 130, 79
2023/06/13 06:04:02.906, 110, 131, 82
2023/06/13 06:04:04.026, 105, 135, 79
2023/06/13 06:04:05.162, 103, 123, 82
2023/06/13 06:04:06.282, 104, 116, 78
2023/06/13 06:04:07.417, 104, 123, 80
2023/06/13 06:04:08.554, 103, 131, 81
2023/06/13 06:04:09.674, 110, 123, 80
2023/06/13 06:04:10.810, 105, 129, 86
2023/06/13 06:04:11.946, 108, 133, 84
2023/06/13 06:04:13.066, 102, 138, 83
2023/06/13 06:04:14.202, 102, 134, 81
2023/06/13 06:04:15.322, 105, 131, 83
2023/06/13 06:04:16.457, 107, 134, 83
2023/06/13 06:04:17.594, 112, 131, 82
2023/06/13 06:04:18.713, 108, 128, 78
2023/06/13 06:04:19.849, 111, 129, 78
2023/06/13 06:04:20.984, 100, 133, 80
2023/06/13 06:04:22.105, 104, 125, 82
2023/06/13 06:04:23.241, 107, 129, 77
2023/06/13 06:04:24.361, 108, 128, 80
2023/06/13 06:04:25.496, 104, 128, 81
2023/06/13 06:04:26.633, 99, 123, 80
2023/06/13 06:04:27.753, 102, 125, 80
2023/06/13 06:04:28.889, 109, 128, 82
2023/06/13 06:04:30.008, 111, 130, 81
2023/06/13 06:04:31.145, 106, 132, 80
2023/06/13 06:04:32.281, 107, 133, 80
2023/06/13 06:04:33.401, 103, 134, 81
2023/06/13 06:04:34.536, 104, 126, 78
2023/06/13 06:04:35.657, 101, 119, 80
2023/06/13 06:04:36.792, 104, 120, 78
2023/06/13 06:04:37.928, 108, 122, 77
2023/06/13 06:04:39.047, 105, 121, 80
2023/06/13 06:04:40.184, 106, 119, 80
2023/06/13 06:04:41.320, 105, 123, 81
2023/06/13 06:04:42.440, 101, 130, 78
2023/06/13 06:04:43.576, 103, 128, 80
2023/06/13 06:04:44.696, 108, 128, 80
2023/06/13 06:04:45.832, 104, 135, 78
2023/06/13 06:04:46.968, 101, 124, 80
2023/06/13 06:04:48.087, 104, 120, 81
2023/06/13 06:04:49.224, 102, 125, 82
2023/06/13 06:04:50.359, 103, 123, 83
2023/06/13 06:04:51.479, 105, 117, 77
2023/06/13 06:04:52.615, 105, 120, 78
2023/06/13 06:04:53.736, 105, 122, 82
2023/06/13 06:04:54.871, 104, 126, 77
2023/06/13 06:04:56.007, 101, 128, 79
2023/06/13 06:04:57.127, 101, 121, 78
2023/06/13 06:04:58.263, 103, 120, 77
2023/06/13 06:04:59.399, 103, 121, 78
2023/06/13 06:05:00.519, 109, 120, 80
2023/06/13 06:05:01.655, 110, 122, 76
2023/06/13 06:05:02.775, 106, 128, 75
2023/06/13 06:05:03.911, 105, 128, 79
2023/06/13 06:05:05.047, 106, 127, 82
2023/06/13 06:05:06.166, 105, 127, 77
2023/06/13 06:05:07.302, 110, 119, 79
2023/06/13 06:05:08.438, 103, 124, 76
2023/06/13 06:05:09.558, 103, 121, 77
2023/06/13 06:05:10.694, 104, 121, 73
2023/06/13 06:05:11.814, 104, 118, 76
2023/06/13 06:05:12.950, 113, 123, 76
2023/06/13 06:05:14.086, 109, 123, 78
2023/06/13 06:05:15.206, 104, 120, 77
2023/06/13 06:05:16.342, 104, 121, 77
2023/06/13 06:05:17.478, 107, 120, 76
2023/06/13 06:05:18.597, 106, 121, 76
2023/06/13 06:05:19.733, 108, 124, 76
2023/06/13 06:05:20.853, 108, 126, 75
2023/06/13 06:05:21.990, 100, 122, 76
2023/06/13 06:05:23.125, 97, 121, 76
2023/06/13 06:05:24.245, 99, 124, 74
2023/06/13 06:05:25.381, 98, 126, 78
2023/06/13 06:05:26.500, 116, 123, 78
2023/06/13 06:05:27.637, 105, 119, 78
2023/06/13 06:05:28.757, 99, 122, 80
2023/06/13 06:05:29.893, 99, 120, 78
2023/06/13 06:05:31.029, 103, 116, 80
2023/06/13 06:05:32.149, 99, 129, 79
2023/06/13 06:05:33.285, 101, 357, 77
2023/06/13 06:05:34.405, 215, 111, 78
2023/06/13 06:05:35.540, 169, 117, 73
2023/06/13 06:05:36.677, 97, 118, 74
2023/06/13 06:05:37.796, 101, 159, 70
2023/06/13 06:05:38.932, 99, 314, 76
2023/06/13 06:05:40.052, 102, 118, 81
2023/06/13 06:05:41.188, 102, 121, 74
2023/06/13 06:05:42.324, 102, 123, 76
2023/06/13 06:05:43.444, 97, 120, 72
2023/06/13 06:05:44.580, 103, 118, 75
2023/06/13 06:05:45.700, 104, 118, 77
2023/06/13 06:05:46.836, 101, 120, 80
2023/06/13 06:05:47.972, 99, 122, 80
2023/06/13 06:05:49.092, 96, 119, 78
2023/06/13 06:05:50.227, 101, 123, 74
2023/06/13 06:05:51.348, 98, 117, 77
2023/06/13 06:05:52.484, 101, 116, 73
2023/06/13 06:05:53.620, 100, 118, 79
2023/06/13 06:05:54.739, 100, 119, 77
2023/06/13 06:05:55.876, 102, 120, 79
2023/06/13 06:05:57.011, 103, 119, 75
2023/06/13 06:05:58.131, 102, 120, 77
2023/06/13 06:05:59.267, 100, 118, 76
2023/06/13 06:06:00.387, 103, 115, 75
2023/06/13 06:06:01.523, 104, 118, 73
2023/06/13 06:06:02.659, 103, 123, 76
2023/06/13 06:06:03.778, 98, 120, 74
2023/06/13 06:06:04.915, 100, 117, 72
2023/06/13 06:06:06.051, 101, 110, 75
2023/06/13 06:06:07.171, 99, 113, 72
2023/06/13 06:06:08.306, 101, 116, 73
2023/06/13 06:06:09.427, 100, 119, 74
2023/06/13 06:06:10.563, 103, 115, 74
2023/06/13 06:06:11.698, 99, 115, 73
2023/06/13 06:06:12.818, 93, 112, 74
2023/06/13 06:06:13.954, 93, 106, 74
2023/06/13 06:06:15.074, 97, 107, 72
2023/06/13 06:06:16.210, 100, 108, 74
2023/06/13 06:06:17.330, 97, 113, 73
2023/06/13 06:06:18.466, 100, 113, 73
2023/06/13 06:06:19.602, 97, 116, 72
2023/06/13 06:06:20.721, 98, 113, 72
2023/06/13 06:06:21.858, 93, 115, 70
2023/06/13 06:06:22.977, 97, 123, 72
2023/06/13 06:06:24.114, 93, 110, 74
2023/06/13 06:06:25.234, 96, 108, 72
2023/06/13 06:06:26.370, 98, 110, 69
2023/06/13 06:06:27.506, 94, 118, 71
2023/06/13 06:06:28.626, 100, 114, 71
2023/06/13 06:06:29.761, 99, 112, 71
2023/06/13 06:06:30.881, 100, 111, 72
2023/06/13 06:06:32.017, 99, 112, 71
2023/06/13 06:06:33.137, 99, 114, 72
2023/06/13 06:06:34.273, 96, 113, 72
2023/06/13 06:06:35.408, 95, 109, 73
2023/06/13 06:06:36.529, 94, 106, 69
2023/06/13 06:06:37.665, 96, 112, 70
2023/06/13 06:06:38.785, 98, 110, 69
2023/06/13 06:06:39.921, 99, 115, 70
2023/06/13 06:06:41.041, 98, 112, 71
2023/06/13 06:06:42.177, 97, 115, 71
2023/06/13 06:06:43.313, 95, 108, 73
2023/06/13 06:06:44.433, 99, 108, 70
2023/06/13 06:06:45.569, 99, 113, 69
2023/06/13 06:06:46.688, 97, 114, 70
2023/06/13 06:06:47.824, 99, 134, 70
2023/06/13 06:06:48.944, 98, 118, 70
2023/06/13 06:06:50.080, 97, 113, 71
2023/06/13 06:06:51.216, 99, 112, 72
2023/06/13 06:06:52.336, 98, 111, 72
2023/06/13 06:06:53.471, 96, 114, 73
2023/06/13 06:06:54.592, 94, 113, 71
2023/06/13 06:06:55.728, 94, 114, 71
2023/06/13 06:06:56.864, 94, 110, 72
2023/06/13 06:06:57.983, 97, 113, 71
2023/06/13 06:06:59.120, 95, 114, 73
2023/06/13 06:07:00.240, 100, 116, 72
2023/06/13 06:07:01.376, 100, 111, 73
2023/06/13 06:07:02.495, 98, 112, 72
2023/06/13 06:07:03.631, 99, 114, 71
2023/06/13 06:07:04.767, 95, 110, 70
2023/06/13 06:07:05.887, 97, 112, 71
2023/06/13 06:07:07.023, 99, 108, 70
2023/06/13 06:07:08.144, 95, 114, 72
2023/06/13 06:07:09.279, 97, 113, 74
2023/06/13 06:07:10.414, 107, 118, 69
2023/06/13 06:07:11.535, 95, 112, 71
2023/06/13 06:07:12.671, 95, 110, 71
2023/06/13 06:07:13.791, 97, 108, 72
2023/06/13 06:07:14.927, 98, 112, 73
2023/06/13 06:07:16.047, 98, 112, 69
2023/06/13 06:07:17.182, 96, 112, 71
2023/06/13 06:07:18.319, 98, 112, 72
2023/06/13 06:07:19.438, 97, 112, 71
2023/06/13 06:07:20.574, 112, 107, 72
2023/06/13 06:07:21.694, 99, 107, 69
2023/06/13 06:07:22.830, 97, 111, 71
2023/06/13 06:07:23.950, 96, 116, 74
2023/06/13 06:07:25.086, 98, 112, 70
2023/06/13 06:07:26.222, 96, 111, 70
2023/06/13 06:07:27.342, 94, 110, 72
2023/06/13 06:07:28.477, 95, 111, 69
2023/06/13 06:07:29.598, 93, 110, 70
2023/06/13 06:07:30.734, 96, 108, 69
2023/06/13 06:07:31.854, 94, 106, 68
2023/06/13 06:07:32.989, 90, 106, 69
2023/06/13 06:07:34.110, 93, 107, 73
2023/06/13 06:07:35.246, 94, 107, 73
2023/06/13 06:07:36.382, 93, 105, 72
2023/06/13 06:07:37.501, 94, 110, 67
2023/06/13 06:07:38.637, 96, 109, 69
2023/06/13 06:07:39.757, 96, 106, 71
2023/06/13 06:07:40.893, 90, 105, 68
2023/06/13 06:07:42.013, 92, 108, 69
2023/06/13 06:07:43.149, 96, 107, 70
2023/06/13 06:07:44.285, 95, 104, 67
2023/06/13 06:07:45.404, 94, 110, 69
2023/06/13 06:07:46.541, 94, 109, 73
2023/06/13 06:07:47.660, 95, 105, 70
2023/06/13 06:07:48.797, 96, 107, 71
2023/06/13 06:07:49.932, 95, 103, 69
2023/06/13 06:07:51.052, 94, 106, 69
2023/06/13 06:07:52.188, 97, 107, 68
2023/06/13 06:07:53.309, 95, 107, 67
2023/06/13 06:07:54.444, 96, 107, 67
2023/06/13 06:07:55.564, 93, 108, 70
2023/06/13 06:07:56.700, 92, 108, 66
2023/06/13 06:07:57.836, 95, 110, 70
2023/06/13 06:07:58.956, 93, 107, 71
2023/06/13 06:08:00.091, 93, 110, 70
2023/06/13 06:08:01.212, 93, 110, 68
2023/06/13 06:08:02.348, 94, 106, 68
2023/06/13 06:08:03.468, 94, 108, 73
2023/06/13 06:08:04.603, 94, 106, 69
2023/06/13 06:08:05.740, 94, 103, 72
2023/06/13 06:08:06.860, 93, 104, 66
2023/06/13 06:08:07.995, 96, 107, 68
2023/06/13 06:08:09.115, 95, 106, 70
2023/06/13 06:08:10.251, 94, 106, 70
2023/06/13 06:08:11.371, 94, 109, 69
2023/06/13 06:08:12.507, 94, 109, 74
2023/06/13 06:08:13.643, 90, 110, 69
2023/06/13 06:08:14.763, 90, 111, 71
2023/06/13 06:08:15.899, 95, 114, 68
2023/06/13 06:08:17.019, 94, 114, 69
2023/06/13 06:08:18.155, 94, 117, 68
2023/06/13 06:08:19.275, 91, 115, 68
2023/06/13 06:08:20.411, 95, 107, 68
2023/06/13 06:08:21.547, 96, 111, 68
2023/06/13 06:08:22.666, 97, 110, 71
2023/06/13 06:08:23.802, 98, 111, 68
2023/06/13 06:08:24.922, 95, 109, 70
2023/06/13 06:08:26.058, 93, 109, 70
2023/06/13 06:08:27.178, 97, 110, 68
2023/06/13 06:08:28.314, 95, 107, 66
2023/06/13 06:08:29.434, 92, 104, 68
2023/06/13 06:08:30.570, 92, 107, 68
2023/06/13 06:08:31.705, 94, 107, 68
2023/06/13 06:08:32.826, 95, 108, 70
2023/06/13 06:08:33.962, 93, 109, 69
2023/06/13 06:08:35.082, 94, 111, 70
2023/06/13 06:08:36.218, 94, 108, 66
2023/06/13 06:08:37.338, 96, 111, 68
2023/06/13 06:08:38.474, 93, 109, 71
2023/06/13 06:08:39.609, 94, 107, 70
2023/06/13 06:08:40.729, 90, 106, 67
2023/06/13 06:08:41.865, 91, 112, 65
2023/06/13 06:08:42.985, 94, 112, 68
2023/06/13 06:08:44.121, 91, 111, 69
2023/06/13 06:08:45.240, 94, 105, 69
2023/06/13 06:08:46.377, 93, 107, 69
2023/06/13 06:08:47.513, 93, 105, 66
2023/06/13 06:08:48.633, 95, 108, 68
2023/06/13 06:08:49.768, 92, 110, 71
2023/06/13 06:08:50.889, 91, 114, 70
2023/06/13 06:08:52.025, 93, 112, 69
2023/06/13 06:08:53.145, 93, 110, 69
2023/06/13 06:08:54.281, 91, 104, 70
2023/06/13 06:08:55.416, 95, 104, 69
2023/06/13 06:08:56.536, 91, 103, 70
2023/06/13 06:08:57.672, 91, 101, 68
2023/06/13 06:08:58.792, 90, 102, 70
2023/06/13 06:08:59.928, 95, 100, 66
2023/06/13 06:09:01.048, 92, 97, 67
2023/06/13 06:09:02.184, 90, 102, 66
2023/06/13 06:09:03.320, 89, 103, 67
2023/06/13 06:09:04.440, 94, 104, 68
2023/06/13 06:09:05.576, 92, 103, 67
2023/06/13 06:09:06.696, 99, 105, 68
2023/06/13 06:09:07.832, 93, 102, 73
2023/06/13 06:09:08.951, 93, 103, 74
2023/06/13 06:09:10.088, 94, 101, 67
2023/06/13 06:09:11.223, 91, 101, 68
2023/06/13 06:09:12.344, 91, 104, 69
2023/06/13 06:09:13.480, 93, 100, 65
2023/06/13 06:09:14.600, 92, 104, 67
2023/06/13 06:09:15.735, 90, 100, 66
2023/06/13 06:09:16.855, 88, 99, 67
2023/06/13 06:09:17.991, 88, 100, 69
2023/06/13 06:09:19.127, 90, 102, 66
2023/06/13 06:09:20.247, 91, 103, 66
2023/06/13 06:09:21.383, 92, 100, 64
2023/06/13 06:09:22.503, 92, 102, 66
2023/06/13 06:09:23.639, 93, 108, 64
2023/06/13 06:09:24.759, 94, 116, 65
2023/06/13 06:09:25.895, 93, 130, 67
2023/06/13 06:09:27.031, 96, 136, 65
2023/06/13 06:09:28.151, 94, 110, 70
2023/06/13 06:09:29.286, 91, 102, 77
2023/06/13 06:09:30.406, 92, 105, 64
2023/06/13 06:09:31.542, 91, 103, 66
2023/06/13 06:09:32.662, 93, 101, 64
2023/06/13 06:09:33.798, 91, 102, 69
2023/06/13 06:09:34.918, 95, 103, 65
2023/06/13 06:09:36.054, 93, 103, 68
2023/06/13 06:09:37.190, 95, 102, 64
2023/06/13 06:09:38.310, 91, 105, 67
2023/06/13 06:09:39.445, 92, 101, 68
2023/06/13 06:09:40.566, 91, 103, 67
2023/06/13 06:09:41.702, 92, 106, 69
2023/06/13 06:09:42.821, 92, 105, 63
2023/06/13 06:09:43.957, 93, 102, 67
2023/06/13 06:09:45.093, 90, 103, 64
2023/06/13 06:09:46.213, 94, 100, 67
2023/06/13 06:09:47.349, 91, 102, 73
2023/06/13 06:09:48.469, 90, 102, 70
2023/06/13 06:09:49.605, 90, 105, 65
2023/06/13 06:09:50.725, 89, 103, 64
2023/06/13 06:09:51.861, 89, 101, 66
2023/06/13 06:09:52.996, 89, 100, 67
2023/06/13 06:09:54.117, 90, 102, 64
2023/06/13 06:09:55.253, 91, 104, 67
2023/06/13 06:09:56.373, 91, 100, 65
2023/06/13 06:09:57.509, 91, 105, 67
2023/06/13 06:09:58.629, 91, 99, 65
2023/06/13 06:09:59.764, 91, 99, 66
2023/06/13 06:10:00.885, 89, 97, 65
2023/06/13 06:10:02.020, 89, 97, 66
2023/06/13 06:10:03.140, 91, 98, 64
2023/06/13 06:10:04.276, 88, 98, 64
2023/06/13 06:10:05.411, 91, 99, 62
2023/06/13 06:10:06.532, 91, 100, 66
2023/06/13 06:10:07.668, 92, 99, 65
2023/06/13 06:10:08.788, 91, 101, 67
2023/06/13 06:10:09.923, 92, 100, 66
2023/06/13 06:10:11.044, 91, 97, 67
2023/06/13 06:10:12.180, 93, 98, 67
2023/06/13 06:10:13.300, 90, 97, 64
2023/06/13 06:10:14.435, 89, 101, 65
2023/06/13 06:10:15.556, 92, 101, 65
2023/06/13 06:10:16.692, 90, 100, 65
2023/06/13 06:10:17.828, 91, 100, 67
2023/06/13 06:10:18.947, 88, 99, 64
2023/06/13 06:10:20.084, 89, 99, 66
2023/06/13 06:10:21.203, 91, 100, 66
2023/06/13 06:10:22.339, 91, 100, 66
2023/06/13 06:10:23.459, 91, 98, 65
2023/06/13 06:10:24.595, 91, 99, 66
2023/06/13 06:10:25.715, 89, 100, 68
2023/06/13 06:10:26.851, 90, 104, 68
2023/06/13 06:10:27.971, 89, 96, 65
2023/06/13 06:10:29.107, 88, 99, 63
2023/06/13 06:10:30.227, 89, 96, 66
2023/06/13 06:10:31.363, 90, 96, 65
2023/06/13 06:10:32.482, 89, 99, 65
2023/06/13 06:10:33.619, 89, 99, 67
2023/06/13 06:10:34.739, 91, 95, 64
2023/06/13 06:10:35.875, 89, 98, 62
2023/06/13 06:10:37.010, 90, 97, 63
2023/06/13 06:10:38.130, 85, 96, 66
2023/06/13 06:10:39.266, 87, 96, 66
2023/06/13 06:10:40.386, 89, 94, 66
2023/06/13 06:10:41.521, 89, 97, 67
2023/06/13 06:10:42.642, 91, 97, 65
2023/06/13 06:10:43.778, 89, 99, 67
2023/06/13 06:10:44.897, 92, 100, 64
2023/06/13 06:10:46.034, 89, 98, 64
2023/06/13 06:10:47.154, 91, 98, 62
2023/06/13 06:10:48.290, 87, 99, 62
2023/06/13 06:10:49.410, 90, 97, 62
2023/06/13 06:10:50.545, 91, 96, 66
2023/06/13 06:10:51.666, 89, 97, 62
2023/06/13 06:10:52.801, 91, 100, 64
2023/06/13 06:10:53.937, 87, 100, 64
2023/06/13 06:10:55.057, 89, 102, 63
2023/06/13 06:10:56.193, 89, 95, 60
2023/06/13 06:10:57.313, 88, 95, 66
2023/06/13 06:10:58.449, 88, 95, 61
2023/06/13 06:10:59.569, 91, 99, 64
2023/06/13 06:11:00.705, 89, 99, 63
2023/06/13 06:11:01.825, 90, 99, 63
2023/06/13 06:11:02.961, 90, 98, 64
2023/06/13 06:11:04.081, 89, 95, 65
2023/06/13 06:11:05.217, 89, 97, 65
2023/06/13 06:11:06.337, 91, 97, 64
2023/06/13 06:11:07.472, 89, 98, 64
2023/06/13 06:11:08.592, 91, 96, 68
2023/06/13 06:11:09.728, 89, 100, 66
2023/06/13 06:11:10.848, 86, 98, 64
2023/06/13 06:11:11.984, 85, 96, 62
2023/06/13 06:11:13.119, 89, 95, 65
2023/06/13 06:11:14.239, 92, 94, 67
2023/06/13 06:11:15.376, 89, 95, 62
2023/06/13 06:11:16.496, 87, 95, 65
2023/06/13 06:11:17.632, 90, 99, 62
2023/06/13 06:11:18.752, 86, 94, 64
2023/06/13 06:11:19.888, 89, 93, 64
2023/06/13 06:11:21.007, 89, 98, 66
2023/06/13 06:11:22.143, 88, 95, 63
2023/06/13 06:11:23.263, 87, 99, 64
2023/06/13 06:11:24.399, 90, 100, 64
2023/06/13 06:11:25.519, 90, 98, 69
2023/06/13 06:11:26.655, 90, 97, 64
2023/06/13 06:11:27.775, 86, 98, 64
2023/06/13 06:11:28.911, 88, 95, 64
2023/06/13 06:11:30.031, 87, 95, 63
2023/06/13 06:11:31.167, 86, 93, 63
2023/06/13 06:11:32.287, 87, 95, 63
2023/06/13 06:11:33.423, 90, 96, 64
2023/06/13 06:11:34.543, 85, 96, 63
2023/06/13 06:11:35.679, 88, 97, 67
2023/06/13 06:11:36.799, 88, 95, 71
2023/06/13 06:11:37.935, 89, 95, 68
2023/06/13 06:11:39.055, 88, 93, 61
2023/06/13 06:11:40.190, 87, 95, 64
2023/06/13 06:11:41.310, 86, 97, 61
2023/06/13 06:11:42.446, 87, 96, 62
2023/06/13 06:11:43.582, 87, 94, 65
2023/06/13 06:11:44.702, 87, 94, 58
2023/06/13 06:11:45.838, 88, 94, 65
2023/06/13 06:11:46.958, 85, 93, 64